gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,329,2660,21.4904861450195,31.1304187774658,121.516014099121,3670176,329,2143,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-04-15 17:59:01.472861,-76.47598674165286,33.29943337345362,29.0899053764615,1.0686389662151315e-06,14.0,33.28,1.2365102219381485,32.74,18.8633,24.1546,29.1759,1.007,22.1695,21.6412,7
103440,npp,1090,2272,21.8566341400146,31.1314105987549,121.515251159668,3670176,1090,1827,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-04-21 17:46:27.542372,-78.9377747139532,13.73890712629919,12.141022437551523,5.179650037366802e-25,12.0,13.72,1.015504800579495,12.84,17.281,21.8341,26.3094,1.114,24.3463,24.3492,7
103557,npp,354,1684,18.0563888549805,31.1277828216553,121.513023376465,3670176,354,1274,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-04-22 17:27:37.197781,99.45996190631521,19.87004300822082,17.51691444405644,1.9952161107128583e-24,9.0,-19.9,1.0837787002826917,-20.58,19.038,22.8808,27.942,1.0631,19.8726,19.1953,7
104036,npp,2531,2465,17.9825191497803,31.1305370330811,121.516448974609,3670176,2532,1996,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-04-26 17:52:40.446582,-77.92149680945415,24.10206186674709,21.20044518690436,7.484749575944229e-19,13.0,24.08,1.1367971201176101,23.25,17.8318,19.9572,25.7982,1.2188,22.587,21.9173,7
104154,npp,1818,1878,19.491081237793,31.1310691833496,121.514419555664,3670176,1818,1452,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-04-27 17:33:50.105806,98.7044619037906,9.019319902311443,7.97984622672589,3.245049445264454e-15,10.0,-9.05,1.0,-9.74,18.6622,21.5214,25.3825,1.1302,22.2937,22.0293,7
107910,npp,2759,3801,23.7006645202637,31.1314373016357,121.509521484375,3670176,2760,3059,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-15 18:36:08.362365,-71.83317850390979,65.67175206247153,53.80117454555893,0.00041133718543571085,20.0,65.65,3.0,65.445,25.3975,28.2072,30.7229,0.8623,22.8218,20.4379,7
107910,npp,2759,3804,26.2416973114014,31.1251621246338,121.532005310059,3670176,2760,3059,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-15 18:36:08.362365,-71.82188830482114,65.72457990417229,53.8337887645644,0.00041283956554777525,20.0,65.7,3.0,65.445,25.3975,28.2072,30.7229,0.8623,23.6689,22.6291,7
108077,npp,2105,3237,22.3796882629395,31.1288414001465,121.511810302734,3670176,2105,2577,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.34614115079808,53.243293714903544,45.195600531656865,3.319124416776115e-06,17.0,53.22,1.9513309067639726,52.98,23.0964,26.8826,30.7463,0.9048,22.0164,20.2497,7
108077,npp,2105,3238,19.0002632141113,31.1270561218262,121.519348144531,3670176,2105,2577,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.34246087090361,53.2701980782973,45.215830790263574,3.3440144859642013e-06,17.0,53.24,1.9513309067639726,52.98,23.0964,26.8826,30.7463,0.9048,20.2845,17.1919,7
108255,npp,1423,2654,15.1087493896484,31.1294975280762,121.51537322998,3670176,1422,2139,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-17 17:58:38.389513,-76.00812583439952,33.03619853651217,28.867484949608567,1.6263554786869798e-11,14.0,33.01,1.2365102219381485,32.74,18.8633,24.1546,29.1759,1.007,17.0084,15.2147,7
108788,npp,1089,3988,24.5967712402344,31.1245517730713,121.530334472656,3670176,1093,3161,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-20 18:42:17.784501,-71.01990880897341,68.79805724877899,55.656528544219704,5.702128808122432e-20,21.0,68.77,3.5496478698597698,68.61,22.8906,26.9361,30.4178,0.903,23.665,22.2116,7
108788,npp,1089,3986,22.6520500183105,31.1287498474121,121.51594543457,3670176,1093,3161,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-20 18:42:17.784501,-71.02710997687426,68.76796306199999,55.63943521424522,5.667139300510573e-20,21.0,68.74,3.5496478698597698,68.61,22.8906,26.9361,30.4178,0.903,23.1171,20.4554,7
108962,npp,443,3424,29.2649917602539,31.1325244903564,121.513618469238,3670176,442,2771,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.28999562739526,57.983101064007194,48.66747645589784,9.86047330345412e-22,18.0,57.96,2.2013981571160284,57.825,24.0787,27.2756,30.5323,0.8918,25.2277,26.0982,7
108962,npp,443,3425,17.0871696472168,31.1305541992188,121.521446228027,3670176,442,2771,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.286246650393,58.0071885369198,48.684598029490196,9.877711328907064e-22,18.0,57.98,2.2013981571160284,57.825,24.0787,27.2756,30.5323,0.8918,19.6959,15.2381,7
108962,npp,444,3424,22.2155914306641,31.1259250640869,121.511360168457,3670176,442,2771,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.24959664757984,57.9833572603848,48.66765859236223,9.798780615630217e-22,18.0,57.96,2.2013981571160284,57.825,24.0787,27.2756,30.5323,0.8918,22.0255,19.8116,7
108962,npp,444,3425,13.5872564315796,31.1239547729492,121.519165039062,3670176,442,2771,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.24585669112523,58.0073813196557,48.684735038052565,9.8158159413138e-22,18.0,57.98,2.2013981571160284,57.825,24.0787,27.2756,30.5323,0.8918,18.106,12.117,7
109829,npp,2947,490,20.0197887420654,31.1286334991455,121.513885498047,3670176,2949,294,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-26 16:49:21.116362,94.08424101928489,61.53517064190575,51.11801483055141,9.547170022757842e-16,3.0,-61.53,2.5331140255951103,-61.68,20.1888,26.2421,30.5283,0.9269,21.8676,18.5565,7
109841,npp,1865,3610,20.6252002716064,31.1278839111328,121.514556884766,3670176,1865,2928,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.422336913735,62.04931780138764,51.46915712509673,5.43833593935838e-22,19.0,62.03,2.6065528283652384,61.88,21.4362,25.7183,31.6502,0.9458,22.3701,19.5071,7
109841,npp,1865,3611,17.7856407165527,31.1259174346924,121.52197265625,3670176,1865,2928,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.4187808544695,62.06918604978938,51.48239345711409,5.413816473710505e-22,19.0,62.05,2.6065528283652384,61.88,21.4362,25.7183,31.6502,0.9458,21.2807,16.8214,7
110534,npp,2104,1280,4.99871206283569,31.1304225921631,121.520629882812,3670176,2104,957,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-30 17:14:29.763134,96.71522123187427,38.64438913465533,33.57129336031293,0.00020416510959541637,7.0,-38.65,1.357151599901897,-38.87,19.321,22.8185,26.4081,1.066,11.1937,5.3285,7
110534,npp,2104,1279,5.17384004592896,31.131290435791,121.512657165527,3670176,2104,957,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-05-30 17:14:29.763134,96.71176910589767,38.684660675181355,33.60471796637896,0.0002050616763423018,7.0,-38.69,1.357151599901897,-38.87,19.321,22.8185,26.4081,1.066,11.3228,5.5152,7
114715,npp,2379,2640,9.43699645996094,31.1260814666748,121.512405395508,3670176,2378,2129,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-06-18 17:58:03.282770,-76.42861320597572,32.41947617632156,28.340227728378046,8.183455071228718e-19,14.0,32.38,1.2365102219381485,32.74,18.8633,24.1546,29.1759,1.007,12.4215,9.5032,7
114715,npp,2379,2641,7.06284427642822,31.1245594024658,121.520126342773,3670176,2378,2129,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-06-18 17:58:03.282770,-76.42572250566728,32.46424228502608,28.378242366337364,8.21067869808918e-19,14.0,32.43,1.2365102219381485,32.74,18.8633,24.1546,29.1759,1.007,10.5015,7.1124,7
115306,npp,10,2249,11.3733406066895,31.1302375793457,121.512870788574,3670176,10,1806,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-06-24 17:45:23.616587,-76.5511723420443,12.445091989619474,11.000474350970626,1.787653479954149e-23,12.0,12.42,1.015504800579495,12.84,17.281,21.8341,26.3094,1.114,14.023,12.6704,7
122051,npp,3014,677,16.4514179229736,31.131534576416,121.513656616211,3670176,3015,458,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-07-18 16:55:05.767047,94.50894188238524,57.33428228654286,48.191770733636524,1.14496067243356e-24,4.0,-57.31,2.2013981571160284,-57.24,23.2011,26.1132,29.0905,0.9315,19.9351,15.3242,7
122591,npp,2911,2058,25.7447261810303,31.1281852722168,121.509307861328,3670176,2911,1624,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-07-21 17:39:08.303124,-55.95701813960703,1.5934116148211372,1.4108437730859793,1.7548439290627263e-27,11.0,1.42,1.0,1.64,20.1863,24.324,27.5079,1.0,25.7447,25.7447,7
123138,npp,2683,3414,25.8393478393555,31.1307716369629,121.515495300293,3670176,2682,2761,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-07-24 18:22:56.593734,-73.29125818359195,57.737812625404615,48.48606897506507,4.748875600995231e-27,18.0,57.72,2.2013981571160284,57.825,24.0787,27.2756,30.5323,0.8918,23.6716,23.0432,7
123138,npp,2683,3415,10.5481147766113,31.1288242340088,121.523239135742,3670176,2682,2761,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-07-24 18:22:56.593734,-73.28756120834258,57.76182463881556,48.50319033239395,4.729967322994482e-27,18.0,57.74,2.2013981571160284,57.825,24.0787,27.2756,30.5323,0.8918,16.7255,9.4067,7
123312,npp,2019,2838,21.4093284606934,31.129207611084,121.510848999023,3670176,2020,2287,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.2928221320582,40.480861781527594,35.089155908754556,1.0690577064573832e-23,15.0,40.47,1.4276677814245327,40.57,20.0516,24.5731,29.0675,0.9899,22.108,21.1923,7
123312,npp,2019,2839,13.3247365951538,31.127628326416,121.51847076416,3670176,2020,2287,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.28908750768932,40.518640643001824,35.12024933519292,1.063557428377928e-23,15.0,40.51,1.4276677814245327,40.57,20.0516,24.5731,29.0675,0.9899,16.4452,13.1897,7
123488,npp,1328,2255,11.4924297332764,31.1287670135498,121.513671875,3670176,1328,1811,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-07-26 17:45:24.839391,-74.64636842451372,12.785585051906745,11.300559839151335,1.2881685149032498e-18,12.0,12.76,1.015504800579495,12.84,17.281,21.8341,26.3094,1.114,14.1403,12.803,7
123664,npp,612,1668,15.3235912322998,31.1304244995117,121.512306213379,3670176,612,1260,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-07-27 17:26:36.293695,99.03701544500811,20.728681199523585,18.26415688387101,2.925841096068183e-12,9.0,-20.74,1.0837787002826917,-20.58,19.038,22.8808,27.942,1.0631,17.351,16.2901,7
123664,npp,612,1669,11.088939666748,31.129373550415,121.52010345459,3670176,612,1260,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-07-27 17:26:36.293695,99.04141239597769,20.676121605283633,18.21831964622053,2.9063865851093403e-12,9.0,-20.68,1.0837787002826917,-20.58,19.038,22.8808,27.942,1.0631,13.4437,11.7884,7
123840,npp,2926,1073,28.6469841003418,31.1302337646484,121.509216308594,3670176,2925,788,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-07-28 17:07:42.410683,95.73843080539858,46.11008978219068,39.651294994455554,2.7079222432212304e-05,6.0,-46.1,1.5732132722552272,-46.0,20.2239,24.9777,28.647,0.9738,26.6564,27.8973,7
123840,npp,2926,1074,14.951226234436,31.1294803619385,121.517280578613,3670176,2925,788,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-07-28 17:07:42.410683,95.74211200963028,46.075971410699516,39.62409028084633,2.6873903924451815e-05,6.0,-46.07,1.5732132722552272,-46.0,20.2239,24.9777,28.647,0.9738,17.9508,14.5599,7
124028,npp,1063,3602,23.7351455688477,31.1302051544189,121.510223388672,3670176,1064,2922,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.69727067617525,61.88441059317501,51.35415941604057,2.835373847622931e-07,19.0,61.86,2.5331140255951103,61.88,21.4362,25.7183,31.6502,0.9458,23.5412,22.4484,7
124028,npp,1063,3604,8.8726749420166,31.1261005401611,121.525802612305,3670176,1064,2922,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.68958146258107,61.926346306752805,51.38217059997356,2.8018318162365957e-07,19.0,61.91,2.5331140255951103,61.88,21.4362,25.7183,31.6502,0.9458,17.6739,8.3917,7
132552,npp,357,2450,10.4823741912842,31.1320190429688,121.510101318359,3670176,358,1984,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-08-16 17:51:40.674379,-77.37001778333088,23.339072962209872,20.538071318222237,1.1335748955564982e-21,13.0,23.35,1.1367971201176101,23.25,17.8318,19.9572,25.7982,1.2188,15.9894,12.776,7
132552,npp,357,2451,16.7618618011475,31.1306591033936,121.517547607422,3670176,358,1984,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-08-16 17:51:40.674379,-77.36765942841005,23.388294281940222,20.58080721155707,1.1376769408157863e-21,13.0,23.39,1.1367971201176101,23.25,17.8318,19.9572,25.7982,1.2188,21.5132,20.4295,7
132731,npp,2720,1864,26.7619476318359,31.128080368042,121.510597229004,3670176,2720,1439,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-08-17 17:32:50.352347,95.88515156955374,9.88760168948566,8.746343960333224,1.3701622931765149e-27,10.0,-9.86,1.0,-9.74,18.6622,21.5214,25.3825,1.1302,29.5646,30.247,7
132731,npp,2720,1865,11.0368566513062,31.1269359588623,121.518493652344,3670176,2720,1439,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-08-17 17:32:50.352347,95.86719131041075,9.829666206431252,8.695206504112715,1.3732264032117154e-27,10.0,-9.8,1.0,-9.74,18.6622,21.5214,25.3825,1.1302,13.8395,12.4741,7
132912,npp,1969,1275,17.6432437896729,31.1302642822266,121.51229095459,3670176,1970,953,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-08-18 17:14:00.031805,97.74872295891664,38.84289793803935,33.73748502955442,2.7438181044302234e-29,7.0,-38.85,1.357151599901897,-38.87,19.321,22.8185,26.4081,1.066,20.5107,18.8073,7
132912,npp,1969,1276,11.5587577819824,31.1293754577637,121.520294189453,3670176,1970,953,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-08-18 17:14:00.031805,97.753390652527,38.802580785904674,33.7040437802771,2.74520574613622e-29,7.0,-38.81,1.357151599901897,-38.87,19.321,22.8185,26.4081,1.066,16.0274,12.3214,7
133828,npp,385,1473,13.6693201065063,31.1298999786377,121.512046813965,3670176,386,1105,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-08-23 17:20:16.571213,98.1441970193839,30.398493514746065,26.62106803725951,1.4288207012525885e-22,8.0,-30.4,1.184412938166907,-30.4,20.6928,27.8958,30.4224,0.872,12.3126,11.9191,7
133828,npp,385,1474,8.95811653137207,31.1289138793945,121.520050048828,3670176,386,1105,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-08-23 17:20:16.571213,98.14832570305336,30.351183847478136,26.580645677828045,1.4208139343177705e-22,8.0,-30.35,1.184412938166907,-30.4,20.6928,27.8958,30.4224,0.872,8.335,7.8111,7
134023,npp,1514,3980,15.3850212097168,31.127384185791,121.529251098633,3670176,1513,3157,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-08-24 18:41:34.837602,-70.75840253030401,68.66201699208776,55.57865566430812,2.9149634913753373e-24,21.0,68.64,3.3985290935932855,68.61,22.8906,26.9361,30.4178,0.903,20.9252,13.8931,7
134023,npp,1514,3978,15.2435855865479,31.131965637207,121.513710021973,3670176,1513,3157,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-08-24 18:41:34.837602,-70.76609606777444,68.6293012965025,55.55999620739543,2.9439670314994662e-24,21.0,68.61,3.3985290935932855,68.61,22.8906,26.9361,30.4178,0.903,20.8836,13.7654,7
137196,npp,2503,287,16.8036994934082,31.1267776489258,121.514053344727,3670176,2504,151,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-09-10 16:42:19.333884,93.05050832403232,65.50575934071033,53.689700809313436,9.794054846537278e-05,2.0,-65.49,3.0,-65.44,23.5551,26.8658,30.5823,0.9054,20.97,15.2139,7
137405,npp,783,2839,18.1719207763672,31.1299896240234,121.51651763916,3670176,782,2287,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-09-11 18:04:02.507466,-75.31528729458968,40.52762815949526,35.13152383518881,0.00021977378128339934,15.0,40.51,1.4276677814245327,40.57,20.0516,24.5731,29.0675,0.9899,19.8404,17.9877,7
138162,npp,919,481,20.7913665771484,31.1317615509033,121.51139831543,3670176,920,287,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-09-15 16:48:35.921303,93.63741371047938,61.73346440397124,51.25247882632679,1.2224640066457669e-29,3.0,-61.72,2.5331140255951103,-61.68,20.1888,26.2421,30.5283,0.9269,22.1722,19.2717,7
138174,npp,2895,3602,21.5832347869873,31.1306610107422,121.513519287109,3670176,2892,2922,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-09-15 18:28:58.746250,-72.28694696163772,61.88163234271204,51.358411485463535,1.3889223884894428e-24,19.0,61.86,2.5331140255951103,61.88,21.4362,25.7183,31.6502,0.9458,22.6916,20.4132,7
138367,npp,2235,3032,11.1569852828979,31.1259174346924,121.514198303223,3670176,2234,2439,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-09-16 18:10:15.551106,-74.86216138982873,47.22957959050589,40.54730391876621,3.579993556395544e-29,16.0,47.21,1.646109783506203,47.25,18.9033,24.3005,29.3438,1.001,16.3394,11.1678,7
138367,npp,2235,3033,19.2441883087158,31.1242008209229,121.521865844727,3670176,2234,2439,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-09-16 18:10:15.551106,-74.85875383322842,47.2619681934146,40.57293302387025,3.5895179952532373e-29,16.0,47.25,1.646109783506203,47.25,18.9033,24.3005,29.3438,1.001,21.2523,19.2628,7
138561,npp,1531,2447,19.8850154876709,31.1302318572998,121.511291503906,3670176,1531,1982,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-09-17 17:51:28.793977,-76.43876988839862,23.206060215267104,20.422524119913128,3.1688856727767694e-31,13.0,23.19,1.0837787002826917,23.25,17.8318,19.9572,25.7982,1.2188,24.2574,24.236,7
138561,npp,1531,2448,16.123805999755902,31.1287612915039,121.519264221191,3670176,1531,1982,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-09-17 17:51:28.793977,-76.43828755615901,23.25884969287574,20.46836904984049,3.1716417567424603e-31,13.0,23.25,1.0837787002826917,23.25,17.8318,19.9572,25.7982,1.2188,20.787,19.6519,7
138952,npp,80,1272,17.3868427276611,31.1268081665039,121.519721984863,3670176,82,950,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-09-19 17:13:46.389954,96.29274354631977,38.97592052174221,33.84737641314566,9.800786900137305e-30,7.0,-38.97,1.4276677814245327,-38.87,19.321,22.8185,26.4081,1.066,20.5195,18.534,7
138952,npp,80,1271,19.4275398254395,31.1275959014893,121.512245178223,3670176,82,950,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-09-19 17:13:46.389954,96.28973976798379,39.013411471747375,33.878449453971285,9.827490041459901e-30,7.0,-39.0,1.4276677814245327,-38.87,19.321,22.8185,26.4081,1.066,21.9488,20.7093,7
139741,npp,2280,2058,20.1862735748291,31.1298999786377,121.517601013184,3670176,2280,1623,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-09-23 17:38:53.313934,-71.94798481403099,1.4373851957582162,1.272804790543652,6.633804615286261e-15,11.0,1.42,1.0,1.64,20.1863,24.324,27.5079,1.0,20.1863,20.1863,7
139741,npp,2280,2057,18.5169811248779,31.1310958862305,121.509925842285,3670176,2280,1623,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-09-23 17:38:53.313934,-71.61043396646286,1.3812377651486587,1.2230883549959977,6.67660750287686e-15,11.0,1.36,1.0,1.64,20.1863,24.324,27.5079,1.0,18.517,18.517,7
139937,npp,1549,1468,18.3964824676514,31.1320514678955,121.512619018555,3670176,1549,1101,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-09-24 17:20:01.231017,97.26603035140194,30.627464278109446,26.815772884973097,2.1339023636152355e-07,8.0,-30.63,1.184412938166907,-30.4,20.6928,27.8958,30.4224,0.872,16.3038,16.041,7
139937,npp,1549,1469,16.473669052124,31.1310958862305,121.520668029785,3670176,1549,1101,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-09-24 17:20:01.231017,97.26912139722961,30.580110706689617,26.775340250237804,2.1191770397040482e-07,8.0,-30.59,1.184412938166907,-30.4,20.6928,27.8958,30.4224,0.872,14.6803,14.3644,7
143027,npp,2081,1464,21.432559967041,31.1294097900391,121.511474609375,3670176,2082,1098,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-10-10 17:19:52.087335,99.66112337915806,30.818899153158863,26.976984721443,7.755447423387725e-05,8.0,-30.82,1.2365102219381485,-30.4,20.6928,27.8958,30.4224,0.872,19.097,18.6884,7
143027,npp,2081,1465,16.7710800170898,31.1298370361328,121.519538879395,3670176,2082,1098,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-10-10 17:19:52.087335,99.68869062838577,30.77315427550005,26.93795045864011,7.776330319934022e-05,8.0,-30.77,1.184412938166907,-30.4,20.6928,27.8958,30.4224,0.872,14.9314,14.6237,7
143220,npp,1337,867,38.9005889892578,31.1285800933838,121.509216308594,3670176,1337,652,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-10-11 17:00:58.239170,95.34176692903097,52.367224488579396,44.52536444679227,3.704349865710264e-12,5.0,-52.36,1.847645286154319,-52.1,22.9096,25.8392,29.6105,0.9414,31.3932,36.6195,7
143220,npp,1337,868,19.2059383392334,31.127908706665,121.517303466797,3670176,1337,652,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-10-11 17:00:58.239170,95.34579995885184,52.33854348507795,44.50361132613917,3.729856548207976e-12,5.0,-52.33,1.847645286154319,-52.1,22.9096,25.8392,29.6105,0.9414,20.7339,18.0797,7
143821,npp,1247,2249,16.4557609558105,31.131404876709,121.513153076172,3670176,1247,1806,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-10-14 17:45:00.880625,-70.8251416655298,12.56126479097811,11.10326898798992,2.1335486982398738e-26,12.0,12.42,1.015504800579495,12.84,17.281,21.8341,26.3094,1.114,19.0278,18.3324,7
144014,npp,537,1662,10.56578540802,31.1317558288574,121.510704040527,3670176,537,1255,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-10-15 17:26:12.376749,98.12440649016469,21.04978091057554,18.54402664632843,2.2375905926322128e-32,9.0,-21.05,1.0837787002826917,-20.58,19.038,22.8808,27.942,1.0631,12.961,11.2322,7
144014,npp,537,1663,16.39719581604,31.1307144165039,121.518539428711,3670176,537,1255,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-10-15 17:26:12.376749,98.12668575925315,20.997176264711594,18.498173819418017,2.2433131427474414e-32,9.0,-21.0,1.0837787002826917,-20.58,19.038,22.8808,27.942,1.0631,18.3416,17.4315,7
144401,npp,2111,478,26.3829021453857,31.1293334960938,121.509948730469,3670176,2116,285,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-10-17 16:48:24.694139,93.40524273665831,61.81079507351488,51.29755569698497,6.624805355873514e-32,3.0,-61.78,2.5331140255951103,-61.68,20.1888,26.2421,30.5283,0.9269,24.3796,24.4545,7
144416,npp,1017,3597,17.3404941558838,31.1269035339355,121.514259338379,3670176,1017,2918,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-10-17 18:28:49.300828,-72.6757721351768,61.793684880026085,51.29267858485192,5.981540041980361e-32,19.0,61.76,2.5331140255951103,61.88,21.4362,25.7183,31.6502,0.9458,21.0167,16.4004,7
144416,npp,1017,3598,15.6999034881592,31.1248607635498,121.521987915039,3670176,1017,2918,196611,3866787,3282,chn_shanghai_42_55,31.12916196,121.51252412,42,55,chn_shanghai,2012-10-17 18:28:49.300828,-72.67193804324468,61.814570106908015,51.30665408863493,5.986561607953209e-32,19.0,61.78,2.5331140255951103,61.88,21.4362,25.7183,31.6502,0.9458,20.3691,14.8488,7
