gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1360,1478,21.1520652770996,31.3476047515869,121.491722106934,3670144,1362,1109,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-04-01 17:21:23.664283,96.53617038951603,30.16242417644053,26.417710753778774,0.004260459903466419,8.0,-30.16,1.184412938166907,-30.73,26.4523,29.0675,31.9512,0.9259,20.2299,19.5842,7
101216,npp,2884,297,33.3361549377441,31.3483371734619,121.489418029785,3670144,2886,157,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-04-03 16:43:34.071593,93.21576371659509,65.31229081039797,53.565297000310096,0.04209217472218104,2.0,-65.31,2.898275349237888,-65.56,29.8408,33.8721,38.0734,0.7945,26.728,26.487,7
101225,npp,1834,3417,26.8530216217041,31.3442630767822,121.487838745117,3670144,1833,2765,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-04-03 18:24:02.232168,-73.40344333292616,57.81912492219317,48.546554858015845,0.012022843081094522,18.0,57.79,2.2013981571160284,57.5,25.4451,27.8158,31.1953,0.9675,26.4755,25.9814,7
101348,npp,1166,2842,24.3874607086182,31.3472461700439,121.488670349121,3670144,1165,2291,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-04-04 18:05:17.221893,-75.53296572256042,40.657513228501124,35.236303909741025,0.0396526013783558,15.0,40.62,1.4276677814245327,40.13,25.3897,28.9231,33.4266,0.9305,23.7359,22.6925,7
101976,npp,2610,3036,19.5843086242676,31.3460807800293,121.487693786621,3670144,2612,2442,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-04-09 18:11:31.882983,-75.16764083757958,47.364586025702124,40.653585362485856,0.04708695289832887,16.0,47.35,1.646109783506203,46.89,27.0699,29.5993,33.6969,0.9092,20.8288,17.8068,7
102464,npp,2786,687,27.8158779144287,31.3448028564453,121.492935180664,3670176,2788,468,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-04-13 16:56:08.682220,94.77252527169219,57.06781316398327,48.006619402312545,5.409990279964312e-05,4.0,-57.07,2.1127631471468895,-57.41,28.6794,31.8319,36.1437,0.8455,25.0121,23.5175,7
102473,npp,1642,3792,14.1314449310303,31.3446044921875,121.492546081543,3670144,1641,3053,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-04-13 18:36:26.167389,-71.76232218384622,65.514620819567,53.702033562042,0.004373269660573584,20.0,65.49,3.0,65.19,24.927,28.6038,31.8798,0.9409,22.0888,13.2961,7
102715,npp,298,2648,23.7737293243408,31.347620010376,121.490226745605,3670176,298,2135,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-04-15 17:58:57.914346,-76.01184407461363,32.75833588201447,28.631361796312294,7.9558236836808e-07,14.0,32.74,1.2365102219381485,32.2,25.4721,28.5015,30.7863,0.9443,23.0894,22.4486,7
102835,npp,2667,2066,21.6019515991211,31.3451995849609,121.49129486084,3670176,2667,1632,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-04-16 17:40:09.343907,-67.86961188899376,1.95894751064375,1.7346630634709166,4.013717569190377e-12,11.0,1.87,1.0,1.02,22.7423,26.9129,29.8512,1.0,21.602,21.602,7
103201,npp,2424,3418,5.92475461959839,31.3433666229248,121.49047088623,3670176,2424,2766,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-04-19 18:23:55.784165,-73.27451348486368,57.834152413102714,48.56062864804832,6.5649030500389985e-18,18.0,57.81,2.2013981571160284,57.5,25.4451,27.8158,31.1953,0.9675,16.9687,5.7324,7
103440,npp,1059,2261,22.9787654876709,31.3464508056641,121.490776062012,3670176,1059,1817,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-04-21 17:46:23.983857,-77.71715521927261,13.113816921941936,11.590902912270195,6.02785062133779e-25,12.0,13.09,1.015504800579495,12.36,24.0854,28.0129,32.1149,0.9607,21.9556,22.0764,7
103919,npp,116,3036,28.4192695617676,31.3461589813232,121.492408752441,3670176,117,2442,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-04-25 18:11:23.667689,-75.14408002942548,47.36200134226813,40.6537447854327,3.575754168497022e-21,16.0,47.35,1.646109783506203,46.89,27.0699,29.5993,33.6969,0.9092,26.196,25.8399,7
104154,npp,1787,1868,28.9836139678955,31.3442821502686,121.489570617676,3670176,1787,1442,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-04-27 17:33:46.547253,97.04748126927464,9.62795813701117,8.517308261647157,3.8020804369053834e-15,10.0,-9.63,1.0,-10.27,24.5179,27.9913,30.6713,0.9615,27.9052,27.867,7
105551,npp,862,2646,18.2075099945068,31.3477725982666,121.488708496094,3670176,862,2134,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.35054365353209,32.68179499379751,28.56717048253134,0.00042868168013701527,14.0,32.65,1.2365102219381485,32.2,25.4721,28.5015,30.7863,0.9443,18.5878,17.1927,7
105551,npp,862,2647,23.1456184387207,31.3462219238281,121.49649810791,3670176,862,2134,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.34746776386369,32.72671764495973,28.605293626796865,0.000427425118637078,14.0,32.7,1.2365102219381485,32.2,25.4721,28.5015,30.7863,0.9443,22.5814,21.8555,7
105724,npp,157,2064,36.3065795898438,31.3425540924072,121.491027832031,3670144,157,1630,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-02 17:39:59.472505,-61.595082017161246,1.9013114015788137,1.6836767023351151,0.008683251924079335,11.0,1.76,1.0,1.02,22.7423,26.9129,29.8512,1.0,36.3066,36.3066,7
106085,npp,1740,879,31.5930824279785,31.3445606231689,121.487831115723,3670144,1739,659,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-04 17:02:13.482895,95.11180276962942,52.00198832364682,44.25351607523208,0.06713830489430074,5.0,-52.01,1.847645286154319,-52.3,26.5883,30.2326,33.4936,0.8902,27.6492,28.124,7
106085,npp,1740,881,43.5680847167969,31.3432521820068,121.503799438477,3670144,1739,659,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-04 17:02:13.482895,95.11951808266993,51.94481343915072,44.20998665987705,0.06711560802901612,5.0,-51.96,1.847645286154319,-52.3,26.5883,30.2326,33.4936,0.8902,34.1305,38.7841,7
106098,npp,550,3976,32.3527069091797,31.343578338623,121.491004943848,3670144,551,3156,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.92747114227633,68.60003962253337,55.5452893117362,0.024252581532792503,21.0,68.58,3.3985290935932855,68.37,23.8187,27.9637,32.0729,0.9624,28.2043,31.1369,7
106098,npp,550,3978,39.2990264892578,31.3390045166016,121.506576538086,3670144,551,3156,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.91956822370588,68.63278264665247,55.563982192469325,0.02422815140875746,21.0,68.61,3.3985290935932855,68.37,23.8187,27.9637,32.0729,0.9624,30.2482,37.8222,7
106260,npp,940,293,35.9355278015137,31.3467464447021,121.492485046387,3670144,938,155,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-05 16:43:16.042017,92.95349780575935,65.37746227498162,53.61137167498518,0.12963740078155248,2.0,-65.38,2.898275349237888,-65.56,29.8408,33.8721,38.0734,0.7945,27.6248,28.5524,7
106272,npp,2978,3416,27.6469955444336,31.3491516113281,121.490280151367,3670144,2981,2764,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-05 18:23:45.982988,-73.4867509372524,57.77618073069379,48.52085379190285,0.08308253199644823,18.0,57.76,2.2013981571160284,57.5,25.4451,27.8158,31.1953,0.9675,26.8362,26.7496,7
106453,npp,2291,2841,40.3033180236816,31.343729019165,121.494850158691,3670144,2292,2289,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-06 18:05:00.995265,-75.78386070541744,40.60053801386666,35.192020688746524,0.1016428761695717,15.0,40.59,1.4276677814245327,40.13,25.3897,28.9231,33.4266,0.9305,34.8841,37.5021,7
106852,npp,120,1077,28.8578109741211,31.3487892150879,121.488143920898,3670144,120,791,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-09 17:08:28.238873,96.20293494015975,45.95388557904465,39.53234951529435,0.02908479634910428,6.0,-45.97,1.5732132722552272,-46.27,28.0321,31.2843,33.7077,0.8603,25.3705,24.8255,7
106852,npp,120,1078,39.4342575073242,31.3480186462402,121.496162414551,3670144,120,791,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-09 17:08:28.238873,96.20691084015368,45.91986359869368,39.50518833752554,0.029090710712668808,6.0,-45.93,1.5732132722552272,-46.27,28.0321,31.2843,33.7077,0.8603,32.0933,33.924,7
107016,npp,2417,487,15.9451217651367,31.3481960296631,121.488220214844,3670144,2420,292,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-10 16:49:32.576738,93.9837014783894,61.595750577530566,51.16323614969816,0.01305511460289235,3.0,-61.59,2.5331140255951103,-61.78,28.4871,32.615,36.0039,0.8252,20.3321,13.1574,7
107029,npp,1321,3602,12.1928548812866,31.3430480957031,121.491775512695,3670144,1321,2922,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.56938160298202,61.88416696116971,51.36312054672128,0.025663069904662272,19.0,61.86,2.5331140255951103,61.61,25.0635,27.8568,33.293,0.9661,20.7292,11.7797,7
107029,npp,1321,3603,13.1985168457031,31.3409748077393,121.49959564209,3670144,1321,2922,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.56548931404548,61.90520632565996,51.37718121473548,0.025667789527137993,19.0,61.88,2.5331140255951103,61.61,25.0635,27.8568,33.293,0.9661,21.1262,12.7513,7
107205,npp,658,3033,20.9723300933838,31.3436470031738,121.490165710449,3670144,659,2440,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-11 18:11:12.187132,-75.55511857705875,47.26584729602925,40.57824006182501,0.01420169045751925,16.0,47.25,1.646109783506203,46.89,27.0699,29.5993,33.6969,0.9092,21.6721,19.0689,7
107205,npp,658,3034,29.0210857391357,31.3419456481934,121.49787902832,3670144,659,2440,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-11 18:11:12.187132,-75.55114104372458,47.29830737121336,40.60392116684454,0.014205773474169108,16.0,47.28,1.646109783506203,46.89,27.0699,29.5993,33.6969,0.9092,26.5616,26.3871,7
107910,npp,2729,3787,25.061336517334,31.3442440032959,121.488731384277,3670176,2729,3050,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.61260911580258,65.42060966096183,53.64600433556399,0.00040972849059824106,20.0,65.4,3.0,65.19,24.927,28.6038,31.8798,0.9409,25.7321,23.5799,7
107910,npp,2729,3789,32.3704566955566,31.3400897979736,121.503601074219,3670176,2729,3050,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.60527825314787,65.45582834950423,53.667881861804226,0.0004107178775532384,20.0,65.44,3.0,65.19,24.927,28.6038,31.8798,0.9409,28.1684,30.4569,7
108077,npp,2074,3224,23.9053974151611,31.3471374511719,121.491333007812,3670176,2074,2563,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.09464808278722,52.88793476241167,44.92820371832411,3.413531462371608e-06,17.0,52.87,1.9513309067639726,52.63,25.3494,27.7518,31.9375,0.9698,24.9417,23.1828,7
108255,npp,1392,2642,22.3804149627686,31.3467540740967,121.490036010742,3670176,1394,2131,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-17 17:58:34.830995,-75.53159206667173,32.49753719539694,28.41062863511987,1.73819317573321e-11,14.0,32.47,1.2365102219381485,32.2,25.4721,28.5015,30.7863,0.9443,21.9626,21.133,7
108788,npp,1059,3972,42.0131149291992,31.342456817627,121.494316101074,3670176,1062,3154,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.08632442189675,68.54305660005683,55.511550238932536,6.501850560094778e-20,21.0,68.51,3.3985290935932855,68.37,23.8187,27.9637,32.0729,0.9624,31.0469,40.4343,7
108962,npp,413,3411,25.0192050933838,31.3452186584473,121.490013122559,3670176,411,2759,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.39621139883705,57.67388411041714,48.447455172810145,1.1588851066565145e-21,18.0,57.64,2.2013981571160284,57.5,25.4451,27.8158,31.1953,0.9675,25.6425,24.2071,7
108962,npp,413,3412,50.1909866333008,31.3432674407959,121.49772644043,3670176,411,2759,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.39233433672779,57.69782878150587,48.4645475429217,1.1608565156701808e-21,18.0,57.67,2.2013981571160284,57.5,25.4451,27.8158,31.1953,0.9675,37.077,48.5618,7
109829,npp,2914,483,34.6589889526367,31.3460254669189,121.490814208984,3670176,2917,289,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-26 16:49:17.557851,93.91850352059772,61.68178365989801,51.21687722876502,1.0956062430054064e-15,3.0,-61.68,2.5331140255951103,-61.78,28.4871,32.615,36.0039,0.8252,27.7198,28.5996,7
109841,npp,1834,3596,28.1623878479004,31.3485927581787,121.489044189453,3670176,1834,2918,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.54595767894435,61.76042900789204,51.27646608749255,6.399566335512422e-22,19.0,61.74,2.5331140255951103,61.61,25.0635,27.8568,33.293,0.9661,27.0335,27.2081,7
109841,npp,1834,3598,51.1529121398926,31.3444919586182,121.504508972168,3670176,1834,2918,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.53828852900327,61.80219416531379,51.30443106140828,6.339524733034269e-22,19.0,61.78,2.5331140255951103,61.61,25.0635,27.8568,33.293,0.9661,36.1095,49.4195,7
110534,npp,2072,1271,13.0777711868286,31.3468532562256,121.493576049805,3670176,2072,949,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-05-30 17:14:26.204572,97.0495075560605,38.99267564290688,33.860339226969565,0.00020397005295982713,7.0,-39.0,1.4276677814245327,-39.19,26.2058,29.5403,32.9097,0.9111,15.3818,11.9146,7
112561,npp,431,1466,36.3437347412109,31.349006652832,121.493812561035,3670144,431,1099,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-06-04 17:20:37.433237,96.87109940085189,30.713983090188467,26.88887297452685,0.131154077581708,8.0,-30.73,1.184412938166907,-30.73,26.4523,29.0675,31.9512,0.9259,33.0562,33.6498,7
112561,npp,432,1466,38.4531860351562,31.342191696167,121.492683410645,3670144,431,1099,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-06-04 17:20:37.433237,96.76867459303601,30.715315307939527,26.890010091564417,0.1311848900428703,8.0,-30.73,1.184412938166907,-30.73,26.4523,29.0675,31.9512,0.9259,34.8372,35.6029,7
113933,npp,1635,3020,24.4865474700928,31.3467750549316,121.491600036621,3670144,1637,2431,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.24143827859508,46.847272107519636,40.24104539609367,0.003884538451394977,16.0,46.83,1.646109783506203,46.89,27.0699,29.5993,33.6969,0.9092,23.8069,22.2642,7
113933,npp,1635,3021,38.0203857421875,31.3450984954834,121.499214172363,3670144,1637,2431,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.23785134525744,46.879643363453745,40.26672621269153,0.00388625134096824,16.0,46.86,1.646109783506203,46.89,27.0699,29.5993,33.6969,0.9092,32.0286,34.5697,7
114106,npp,941,2437,29.2660083770752,31.3446788787842,121.49267578125,3670144,941,1973,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-06-13 17:51:50.243793,-76.71897704903715,22.701993549982284,19.982906943980208,0.0008101888704002121,13.0,22.66,1.0837787002826917,22.72,24.9331,27.5265,31.5056,0.9777,28.5179,28.6136,7
114365,npp,2548,1264,31.3324661254883,31.3447761535645,121.494522094727,3670176,2549,943,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-06-15 17:14:07.839474,96.87827994793125,39.26047860151486,34.07942717259916,1.368668394166552e-10,7.0,-39.27,1.4276677814245327,-39.19,26.2058,29.5403,32.9097,0.9111,28.1682,28.5456,7
114827,npp,1636,2046,8.50940132141113,31.3444175720215,121.489448547363,3670176,1636,1613,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-06-19 17:39:11.192413,-87.4720497641938,0.7370937328599758,0.6526530435567862,4.131685420293849e-24,11.0,0.74,1.0,1.02,22.7423,26.9129,29.8512,1.0,8.5094,8.5094,7
114827,npp,1636,2047,11.1675682067871,31.3431930541992,121.497123718262,3670176,1636,1613,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-06-19 17:39:11.192413,-86.86603106285044,0.7947608341386999,0.7037131801133074,4.138961407542977e-24,11.0,0.8,1.0,1.02,22.7423,26.9129,29.8512,1.0,11.1676,11.1676,7
114943,npp,898,1459,32.2710647583008,31.3485412597656,121.494361877441,3670176,899,1094,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-06-20 17:20:19.100864,98.4200173971622,31.014422721284298,27.143632317066036,2.8340186868932166e-24,8.0,-31.04,1.2365102219381485,-30.73,26.4523,29.0675,31.9512,0.9259,29.5037,29.879,7
115305,npp,3051,2238,17.9682636260986,31.3452949523926,121.487991333008,3670176,3051,1796,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-06-24 17:45:20.058026,-77.55634982235554,11.82863987228704,10.457390507549011,2.038606009521184e-23,12.0,11.8,1.015504800579495,12.36,24.0854,28.0129,32.1149,0.9607,17.0216,17.2627,7
119809,npp,2225,2045,20.2209949493408,31.347469329834,121.490608215332,3670144,2225,1612,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-07-05 17:39:03.674301,-84.56886630855662,0.6403894161196109,0.5670130425761989,0.08406338075747632,11.0,0.69,1.0,1.02,22.7423,26.9129,29.8512,1.0,20.221,20.221,7
119809,npp,2225,2046,48.786808013916,31.3461818695068,121.49829864502,3670144,2225,1612,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-07-05 17:39:03.674301,-84.0716218941804,0.6977184964676502,0.6177727874988855,0.08406611511643816,11.0,0.74,1.0,1.02,22.7423,26.9129,29.8512,1.0,48.7868,48.7868,7
122063,npp,1843,3773,19.1744995117188,31.342472076416,121.492050170898,3670176,1845,3041,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.95853041548914,65.18519569366869,53.48970860260663,7.441023401727001e-20,20.0,65.15,2.898275349237888,65.19,24.927,28.6038,31.8798,0.9409,23.6595,18.041,7
122063,npp,1843,3775,19.6426563262939,31.3381328582764,121.507759094238,3670176,1845,3041,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.95060519422519,65.22267576318055,53.51310982052625,7.492379057653094e-20,20.0,65.19,2.898275349237888,65.19,24.927,28.6038,31.8798,0.9409,23.821,18.4815,7
122591,npp,2879,2048,17.4755630493164,31.347785949707,121.490364074707,3670176,2879,1614,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-07-21 17:39:04.744563,-32.3787824465361,1.2794153391453258,1.1328412804019972,2.023776781798703e-27,11.0,0.85,1.0,1.02,22.7423,26.9129,29.8512,1.0,17.4756,17.4756,7
123312,npp,1988,2826,20.1916656494141,31.3456268310547,121.4912109375,3670176,1989,2276,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.93246860097629,40.024649235495055,34.71343856970451,1.1249823440324442e-23,15.0,40.02,1.4276677814245327,40.13,25.3897,28.9231,33.4266,0.9305,20.797,18.7883,7
123312,npp,1988,2827,48.042049407959,31.3440608978271,121.498756408691,3670176,1989,2276,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.9291329570908,40.062349207699825,34.74453460284607,1.1192567019800308e-23,15.0,40.06,1.4276677814245327,40.13,25.3897,28.9231,33.4266,0.9305,40.3046,44.703,7
124028,npp,1032,3589,44.6627388000488,31.3480701446533,121.495140075684,3670176,1033,2912,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.4901540891207,61.61419804790011,51.17352887179406,2.6400816764964353e-07,19.0,61.59,2.5331140255951103,61.61,25.0635,27.8568,33.293,0.9661,33.5474,43.1493,7
124210,npp,376,3020,21.0999698638916,31.3472442626953,121.491592407227,3670144,376,2431,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-07-30 18:10:24.584520,-75.01932831677324,46.84388657329681,40.23859161134683,0.00653980592367643,16.0,46.83,1.646109783506203,46.89,27.0699,29.5993,33.6969,0.9092,21.7496,19.1849,7
124384,npp,2765,2438,26.9057960510254,31.3468475341797,121.493469238281,3670144,2765,1974,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-07-31 17:51:37.812998,-76.08624953006053,22.726779345563806,20.00488943698481,0.04435105104303013,13.0,22.72,1.0837787002826917,22.72,24.9331,27.5265,31.5056,0.9777,26.3402,26.306,7
129800,npp,2057,1854,24.7672443389893,31.3456783294678,121.491607666016,3670144,2057,1429,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-08-01 17:32:49.262939,98.33766863420601,10.440037426464563,9.233306941303585,0.11874943627513396,10.0,-10.44,1.0,-10.27,24.5179,27.9913,30.6713,0.9615,23.6888,23.813,7
130181,npp,563,672,45.3257484436035,31.3458232879639,121.494323730469,3670144,565,453,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-08-03 16:55:03.270355,94.77699463136314,57.431862584772276,48.26466295976379,0.11288812276121006,4.0,-57.43,2.2013981571160284,-57.41,28.6794,31.8319,36.1437,0.8455,33.0426,38.3215,7
130368,npp,2833,87,44.9970588684082,31.3449935913086,121.490493774414,3670144,2837,38,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-08-04 16:36:05.825781,92.22971001026067,68.90168896635195,55.700517550444786,0.08287926470623032,1.0,-68.88,3.3985290935932855,-68.88,28.4148,31.8254,38.654,0.8456,30.7886,38.0514,7
130382,npp,1848,3215,46.7353134155273,31.3400573730469,121.501579284668,3670144,1848,2556,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-08-04 18:16:39.324836,-74.31877782708231,52.64518906937267,44.74057427021381,0.08828962224682502,17.0,52.63,1.9513309067639726,52.63,25.3494,27.7518,31.9375,0.9698,36.6414,45.3226,7
130760,npp,456,2051,27.7960815429688,31.3480701446533,121.49324798584,3670144,456,1617,196611,3866755,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-08-06 17:39:05.785839,-53.916255264133746,1.1486173597956957,1.017091436226616,0.05052801794870203,11.0,1.02,1.0,1.02,22.7423,26.9129,29.8512,1.0,27.7961,27.7961,7
132552,npp,326,2440,34.6783866882324,31.3466300964355,121.49585723877,3670176,326,1975,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-08-16 17:51:37.115862,-77.9262329282894,22.831090761319185,20.096878031338225,1.2844141158597288e-21,13.0,22.82,1.0837787002826917,22.72,24.9331,27.5265,31.5056,0.9777,33.5119,33.9054,7
133828,npp,353,1464,15.4613580703735,31.3461532592773,121.488395690918,3670176,354,1098,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-08-23 17:20:13.012695,98.58566705664356,30.807400472678125,26.970342182232738,1.4601682155472674e-22,8.0,-30.82,1.2365102219381485,-30.73,26.4523,29.0675,31.9512,0.9259,15.9092,14.3153,7
133828,npp,353,1465,17.177095413208,31.3465785980225,121.496467590332,3670176,354,1098,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-08-23 17:20:13.012695,98.6113655277145,30.76148438254963,26.931155180067606,1.451979984633944e-22,8.0,-30.77,1.184412938166907,-30.73,26.4523,29.0675,31.9512,0.9259,16.8738,15.9039,7
134009,npp,2671,868,28.8234825134277,31.3467044830322,121.494598388672,3670176,2669,652,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-08-24 17:01:17.350771,94.96931821890918,52.335937524704924,44.506314053766964,1.7614865509170112e-16,5.0,-52.33,1.847645286154319,-52.3,26.5883,30.2326,33.4936,0.8902,26.1502,25.6585,7
134009,npp,2671,869,20.4655532836914,31.3460540771484,121.502731323242,3670176,2669,652,196611,3866787,157,chn_shanghai_37_3,31.34582864,121.49169079,37,3,chn_shanghai,2012-08-24 17:01:17.350771,94.97323880549426,52.307129599042305,44.48445452201951,1.7497046624331088e-16,5.0,-52.3,1.847645286154319,-52.3,26.5883,30.2326,33.4936,0.8902,21.6267,18.2183,7
