gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1362,1486,17.9343814849854,31.3303852081299,121.547454833984,3670144,1363,1115,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-04-01 17:21:25.443563,98.22915654622128,29.762116785013248,26.075246426169787,0.004227833492141383,8.0,-29.78,1.184412938166907,-30.4,17.4314,23.2209,27.214,0.911,16.6911,16.3385,16.20965544224169,7
101216,npp,2886,304,33.382453918457,31.3319320678711,121.546340942383,3670144,2887,162,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-04-03 16:43:34.071593,93.18018876924971,65.1814127414069,53.4836733609944,0.042031033168271,2.0,-65.17,2.898275349237888,-65.42,27.7849,34.7309,42.878,0.6091,20.6893,20.3332,19.052291021262565,7
101225,npp,1834,3425,35.598575592041,31.3285293579102,121.550315856934,3670144,1833,2772,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-04-03 18:24:02.232168,-73.37249500986249,58.01144886690152,48.683390313808516,0.01195067769347639,18.0,57.98,2.2013981571160284,57.69,22.0387,25.0322,29.4621,0.8451,25.9544,30.0841,29.719899331929653,7
102223,npp,1214,1877,26.2955226898193,31.3312683105469,121.550926208496,3670144,1214,1451,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-04-11 17:33:54.731252,95.04775240763855,9.139945543568896,8.086254248348142,0.012581813171792395,10.0,-9.11,1.0,-9.86,16.5832,21.0727,24.6587,1.0039,26.3773,26.3976,26.014165279372865,7
102473,npp,1642,3800,20.7015342712402,31.3278465270996,121.552261352539,3670144,1641,3058,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-04-13 18:36:26.167389,-71.73193226478233,65.65531540465749,53.789122281668796,0.004392611212116543,20.0,65.63,3.0,65.33,22.7246,27.1203,31.0315,0.78,19.015,16.1477,16.01383378930808,7
105724,npp,158,2072,31.611795425415,31.3263072967529,121.551055908203,3670144,158,1637,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-02 17:39:59.472505,-63.793991377564836,2.3546471803236204,2.0850770330052626,0.008629669217405125,11.0,2.22,1.0,1.53,17.0692,21.1546,25.9495,1.0,31.6118,31.6118,31.348808111605194,7
106098,npp,550,3986,41.9203033447266,31.3209228515625,121.568092346191,3670144,551,3160,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.88839479735638,68.76174210551433,55.63742542374203,0.024131643245474073,21.0,68.74,3.5496478698597698,68.48,22.485,27.8036,32.9356,0.7609,25.1315,31.8954,31.15998056881289,7
106098,npp,550,3983,31.023078918457,31.3275756835938,121.545471191406,3670144,551,3160,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.89985475184417,68.71439155290949,55.610492269576824,0.024167130039573877,21.0,68.69,3.3985290935932855,68.48,22.485,27.8036,32.9356,0.7609,22.1019,23.6041,22.867599097581692,7
106260,npp,942,300,37.3422431945801,31.3305072784424,121.549530029297,3670144,939,159,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-05 16:43:16.042017,92.91782532058177,65.24677669631441,53.52997494468698,0.12961549369638048,2.0,-65.25,2.898275349237888,-65.42,27.7849,34.7309,42.878,0.6091,22.0556,22.7451,18.795026990980773,7
106272,npp,2979,3424,30.3415927886963,31.3270778656006,121.550407409668,3670144,2981,2771,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-05 18:23:45.982988,-73.41631389077742,57.96854145538551,48.65781976336543,0.08298320253278374,18.0,57.96,2.2013981571160284,57.69,22.0387,25.0322,29.4621,0.8451,23.5664,25.6415,23.112560756867843,7
106852,npp,122,1085,37.0186080932617,31.3289794921875,121.550331115723,3670144,122,797,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-09 17:08:28.238873,96.1118844241901,45.68223606737047,39.315312504052294,0.02914478256076653,6.0,-45.69,1.5732132722552272,-45.97,19.5793,24.6778,31.7666,0.8572,28.9989,31.7334,30.845203568663695,7
106852,npp,122,1086,35.3009643554688,31.3282165527344,121.558280944824,3670144,122,797,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-09 17:08:28.238873,96.1157358159639,45.64826229952421,39.28814197012024,0.029150639818796023,6.0,-45.66,1.5732132722552272,-45.97,19.5793,24.6778,31.7666,0.8572,27.9071,30.261,29.37262506687977,7
107016,npp,2419,495,11.6350212097168,31.3306140899658,121.550941467285,3670144,2422,298,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-10 16:49:32.576738,93.94179030618706,61.42949321709325,51.05139234891285,0.013104333352614114,3.0,-61.43,2.5331140255951103,-61.625,25.5918,31.5215,37.9544,0.6711,13.304,7.8085,7.409141312229196,7
107547,npp,2309,1873,7.39782857894897,31.3308811187744,121.552230834961,3670144,2309,1447,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-13 17:33:35.089758,100.46188158015188,9.306438617065265,8.233544878821043,0.0011370071622134085,10.0,-9.34,1.0,-9.86,16.5832,21.0727,24.6587,1.0039,7.4797,7.4266,7.3919493484888354,7
107910,npp,2729,3797,38.9118614196777,31.3234443664551,121.563064575195,3670176,2729,3055,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.5759090941546,65.59623498590115,53.75492106035879,0.00041468634443518225,20.0,65.58,3.0,65.33,22.7246,27.1203,31.0315,0.78,25.0851,30.3523,30.3523,7
107910,npp,2729,3795,32.6196136474609,31.3276424407959,121.548080444336,3670176,2729,3055,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.58331173706365,65.56092017899245,53.73305630322809,0.00041368454140050217,20.0,65.54,3.0,65.33,22.7246,27.1203,31.0315,0.78,22.9877,25.4442,25.4442,7
108255,npp,1393,2651,28.4926891326904,31.3301486968994,121.55256652832,3670176,1394,2137,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-17 17:58:36.610276,-77.10968211248542,32.894151348598534,28.747128459456942,1.821525450313052e-11,14.0,32.88,1.2365102219381485,32.52,19.0818,23.5602,26.9174,0.8979,25.1436,25.5834,25.5834,7
108788,npp,1059,3981,38.8537521362305,31.3220100402832,121.564270019531,3670176,1062,3157,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.05055978609386,68.6900789580311,55.59548063664098,6.698378575997609e-20,21.0,68.66,3.3985290935932855,68.48,22.485,27.8036,32.9356,0.7609,24.406,29.5622,29.5622,7
108788,npp,1059,3979,27.0950736999512,31.3266010284424,121.54857635498,3670176,1062,3157,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.05858117558299,68.65716485757672,55.576723254966765,6.65375262973827e-20,21.0,68.63,3.3985290935932855,68.48,22.485,27.8036,32.9356,0.7609,20.9461,20.6155,20.6155,7
108949,npp,1465,297,40.5392189025879,31.3258666992188,121.55101776123,3670176,1465,157,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-21 16:43:02.854360,92.84076786091754,65.32353102038067,53.57711475835784,1.8556613280885987e-24,2.0,-65.31,2.898275349237888,-65.42,27.7849,34.7309,42.878,0.6091,23.1586,24.6924,24.6924,7
108962,npp,413,3419,38.7243270874023,31.3295478820801,121.55200958252,3670176,411,2766,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.36521108642302,57.865798024745814,48.58429244425606,1.1748695246172665e-21,18.0,57.84,2.2013981571160284,57.69,22.0387,25.0322,29.4621,0.8451,27.3743,32.7257,32.7257,7
108962,npp,413,3420,36.7847862243652,31.3275833129883,121.559776306152,3670176,411,2766,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.36133384598706,57.88975654512453,48.60135005321329,1.176891359561811e-21,18.0,57.86,2.2013981571160284,57.69,22.0387,25.0322,29.4621,0.8451,26.4933,31.0866,31.0866,7
109841,npp,1834,3604,28.6506538391113,31.332103729248,121.551162719727,3670176,1834,2924,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.51513421725271,61.927833914910764,51.388429830186105,6.161829460817616e-22,19.0,61.91,2.5331140255951103,61.79,21.9473,25.9343,30.6944,0.8157,22.2269,23.3703,23.3703,7
109841,npp,1834,3606,36.2127647399902,31.3279495239258,121.566780090332,3670176,1834,2924,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.5073695396712,61.96977416885385,51.4164272729209,6.103474187841474e-22,19.0,61.95,2.5331140255951103,61.79,21.9473,25.9343,30.6944,0.8157,25.2122,29.5387,29.5387,7
112561,npp,433,1475,37.3289070129395,31.3309020996094,121.557800292969,3670144,434,1105,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-06-04 17:20:39.212511,98.54061038302375,30.273368759191065,26.512469759079398,0.13114582577081804,8.0,-30.3,1.184412938166907,-30.4,17.4314,23.2209,27.214,0.911,33.0659,34.0071,30.010389638842668,7
112561,npp,433,1474,35.1598968505859,31.3318920135498,121.549797058105,3670144,434,1105,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-06-04 17:20:39.212511,98.53583208565003,30.320620275602344,26.552848133846755,0.13115235386775986,8.0,-30.35,1.184412938166907,-30.4,17.4314,23.2209,27.214,0.911,31.2347,32.0311,28.034190693031526,7
113415,npp,1875,1668,23.4348964691162,31.3281803131104,121.54906463623,3670144,1875,1260,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-06-09 17:26:50.467030,98.9030826878226,20.725054928231142,18.261513582378882,0.018800648404411046,9.0,-20.74,1.0837787002826917,-20.68,17.8362,21.1935,26.5969,0.9982,23.2227,23.3919,22.818944316258325,7
113415,npp,1875,1669,27.0418910980225,31.327127456665,121.556869506836,3670144,1875,1260,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-06-09 17:26:50.467030,98.90707048246314,20.672541321939846,18.21571479634441,0.018805481482927208,9.0,-20.68,1.0837787002826917,-20.68,17.8362,21.1935,26.5969,0.9982,26.5509,26.9922,26.41909702666776,7
114106,npp,942,2444,19.0730476379395,31.3277072906494,121.546653747559,3670144,941,1979,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-06-13 17:51:50.243793,-76.57065065695521,23.072604789239573,20.3049372501972,0.0008157815742702203,13.0,23.03,1.0837787002826917,23.14,17.4925,20.7609,25.7695,1.019,19.5972,19.4347,19.4347,7
114106,npp,942,2445,30.49245262146,31.3262252807617,121.554656982422,3670144,941,1979,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-06-13 17:51:50.243793,-76.56964748597835,23.125556911551435,20.3509305650625,0.0008166270531550352,13.0,23.09,1.0837787002826917,23.14,17.4925,20.7609,25.7695,1.019,30.1339,31.0707,31.0707,7
119809,npp,2226,2053,26.13623046875,31.3306522369385,121.550666809082,3670144,2226,1619,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-05 17:39:03.674301,-79.01346951078823,1.1085551831437734,0.9815271550545881,0.08409752770962804,11.0,1.13,1.0,1.53,17.0692,21.1546,25.9495,1.0,26.1362,26.1362,23.573301346007334,7
119980,npp,1503,1466,27.5199413299561,31.3286304473877,121.553298950195,3670144,1502,1099,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-06 17:20:11.575305,96.70461304633805,30.744731149340733,26.912944633175467,0.06333758781358334,8.0,-30.73,1.184412938166907,-30.4,17.4314,23.2209,27.214,0.911,24.7842,25.071,23.14076705528062,7
122051,npp,2983,677,19.8154640197754,31.3324337005615,121.548347473145,3670176,2984,458,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-18 16:55:02.208531,94.65221906230173,57.32347769437331,48.18427742347006,1.3565171231595723e-24,4.0,-57.31,2.2013981571160284,-57.24,23.3535,30.6797,35.6502,0.6895,16.2194,13.6633,13.6633,7
122063,npp,1843,3781,21.1251106262207,31.3257350921631,121.552612304688,3670176,1845,3046,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.92800018165084,65.3294124822785,53.57964140184119,7.641093179792034e-20,20.0,65.3,3.0,65.33,22.7246,27.1203,31.0315,0.78,19.1562,16.4781,16.4781,7
122063,npp,1843,3783,19.3021430969238,31.3216590881348,121.567329406738,3670176,1845,3046,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.92056596710395,65.3643494297288,53.60138263835494,7.690539683461063e-20,20.0,65.33,3.0,65.33,22.7246,27.1203,31.0315,0.78,18.5485,15.0562,15.0562,7
122772,npp,2156,1469,17.4847030639648,31.3306579589844,121.548622131348,3670176,2156,1102,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-22 17:20:14.422502,97.23122789841482,30.59209517067905,26.783735420476162,7.15406140799045e-27,8.0,-30.59,1.184412938166907,-30.4,17.4314,23.2209,27.214,0.911,16.3115,15.9288,15.9288,7
122772,npp,2156,1470,35.6525535583496,31.3297004699707,121.556671142578,3670176,2156,1102,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-22 17:20:14.422502,97.23422301250665,30.54483551145834,26.74338220630251,7.132314020487842e-27,8.0,-30.54,1.184412938166907,-30.4,17.4314,23.2209,27.214,0.911,31.6506,32.48,32.48,7
122960,npp,218,3969,18.2896118164062,31.3216896057129,121.565773010254,3670176,217,3151,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-23 18:41:34.465630,-70.81871663952366,68.50478562962904,55.480967287290596,1.3814695443045107e-28,21.0,68.46,3.3985290935932855,68.48,22.485,27.8036,32.9356,0.7609,18.3551,13.9158,13.9158,7
122960,npp,218,3967,20.3125324249268,31.3257675170898,121.550148010254,3670176,217,3151,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-23 18:41:34.465630,-70.8244578685101,68.47217099884091,55.462283234861545,1.3882452353818383e-28,21.0,68.43,3.3166247903554,68.48,22.485,27.8036,32.9356,0.7609,18.8959,15.4549,15.4549,7
123312,npp,1989,2834,26.6210327148438,31.3264427185059,121.549896240234,3670176,1989,2283,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.83491808007632,40.32688314257292,34.96257454228428,1.0798719358401322e-23,15.0,40.32,1.4276677814245327,40.4,19.8252,22.225,26.5875,0.9518,24.2338,25.3389,25.3389,7
123312,npp,1989,2835,24.3706150054932,31.3248615264893,121.557472229004,3670176,1989,2283,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.83159753107624,40.36450260460644,34.99355986475875,1.0743565035463731e-23,15.0,40.36,1.4276677814245327,40.4,19.8252,22.225,26.5875,0.9518,22.6575,23.1969,23.1969,7
123664,npp,582,1667,27.2568550109863,31.3268432617188,121.553512573242,3670176,582,1259,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-27 17:26:32.735135,98.12653583057994,20.799128747384298,18.32568682598571,2.694244027553796e-12,9.0,-20.79,1.0837787002826917,-20.68,17.8362,21.1935,26.5969,0.9982,26.7492,27.2068,27.2068,7
124028,npp,1033,3596,15.8115539550781,31.3272686004639,121.546676635742,3670176,1033,2918,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.42845993125775,61.760408714018865,51.27157570107568,2.5454892571330786e-07,19.0,61.74,2.5331140255951103,61.79,21.9473,25.9343,30.6944,0.8157,17.1584,12.8974,12.8974,7
124028,npp,1033,3598,46.6262130737305,31.3231525421143,121.562202453613,3670176,1033,2918,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.42092786718486,61.802331175421095,51.2996410746957,2.5155563577112287e-07,19.0,61.78,2.5331140255951103,61.79,21.9473,25.9343,30.6944,0.8157,29.3231,38.0329,38.0329,7
124210,npp,377,3028,31.8014316558838,31.327075958252,121.550643920898,3670144,377,2436,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.93457528170423,47.10328859805376,40.444225420493446,0.006496806942679897,16.0,47.09,1.646109783506203,47.12,20.2739,24.4856,29.0875,0.864,25.5989,27.4751,27.277107761439364,7
124210,npp,377,3029,33.0056915283203,31.3253631591797,121.558334350586,3670144,377,2436,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.93110503313775,47.13579300539203,40.4699661895649,0.006490628650361642,16.0,47.12,1.646109783506203,47.12,20.2739,24.4856,29.0875,0.864,26.3304,28.5155,28.317696046844386,7
129800,npp,2058,1862,31.2788314819336,31.3298091888428,121.553688049316,3670144,2058,1436,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-01 17:32:49.262939,97.97913737896813,9.978225347039205,8.825805348343197,0.11867777468141572,10.0,-9.98,1.0,-9.86,16.5832,21.0727,24.6587,1.0039,31.3607,31.4003,27.78355742416536,7
130181,npp,565,679,26.1088428497314,31.3282508850098,121.548461914062,3670144,566,460,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-03 16:55:03.270355,94.72108206803084,57.26485528706579,48.1449497760122,0.11293305104503558,4.0,-57.26,2.2013981571160284,-57.24,23.3535,30.6797,35.6502,0.6895,19.0782,18.0028,14.561129687003746,7
130193,npp,2495,3785,21.1528759002686,31.3236446380615,121.561248779297,3670144,2492,3048,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-03 18:35:20.756153,-71.41660058726137,65.39074938972078,53.62120158194188,0.10172604664470367,20.0,65.37,3.0,65.33,22.7246,27.1203,31.0315,0.78,19.1654,16.4998,13.399666677152531,7
130193,npp,2495,3783,25.6503067016602,31.3278141021729,121.546455383301,3670144,2492,3048,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-03 18:35:20.756153,-71.4238418175429,65.35560149307886,53.599339765727784,0.10173226689812172,20.0,65.33,3.0,65.33,22.7246,27.1203,31.0315,0.78,20.6646,20.0079,16.90757711296977,7
130368,npp,2835,94,27.9696159362793,31.3293342590332,121.548400878906,3670144,2838,42,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-04 16:36:05.825781,92.2017379502039,68.78665813044366,55.63533862165317,0.08293878845717123,1.0,-68.77,3.3985290935932855,-68.75,26.7528,34.72,45.6269,0.6093,19.1683,17.0416,14.514014289815906,7
130382,npp,1848,3223,41.6340713500977,31.3260822296143,121.560768127441,3670144,1848,2560,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-04 18:16:39.324836,-74.29006739165787,52.85914897446792,44.90224943903111,0.08829839694468566,17.0,52.84,1.9513309067639726,52.84,21.1325,26.0232,30.8937,0.8129,29.1547,33.8448,31.153878532479418,7
130382,npp,1848,3222,36.161563873291,31.3278293609619,121.553382873535,3670144,1848,2560,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-04 18:16:39.324836,-74.29366192901003,52.832522669361396,44.88214830844598,0.08829730505334381,17.0,52.82,1.9513309067639726,52.84,21.1325,26.0232,30.8937,0.8129,26.3502,29.3962,26.70531180821209,7
130571,npp,1158,2641,23.8624401092529,31.3274974822998,121.549850463867,3670144,1158,2130,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-05 17:57:54.332779,-76.84074275829737,32.437237565685635,28.357215218969404,0.07000632111166447,14.0,32.43,1.2365102219381485,32.52,19.0818,23.5602,26.9174,0.8979,21.399,21.4259,19.292435306869404,7
130571,npp,1158,2642,23.4312839508057,31.325984954834,121.557594299316,3670144,1158,2130,196611,3866755,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-05 17:57:54.332779,-76.83728252342222,32.482032019082695,28.395254859450784,0.0700099641853926,14.0,32.47,1.2365102219381485,32.52,19.0818,23.5602,26.9174,0.8979,21.0503,21.0388,18.905224283049698,7
131834,npp,1205,1668,24.5153102874756,31.3312015533447,121.550354003906,3670176,1205,1260,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-12 17:26:32.016055,99.23775766688456,20.72060053851078,18.258383292660614,0.00019670154938683634,9.0,-20.74,1.0837787002826917,-20.68,17.8362,21.1935,26.5969,0.9982,24.2196,24.4703,24.4703,7
132183,npp,2764,484,30.2234973907471,31.3280124664307,121.546043395996,3670176,2762,290,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-14 16:48:42.474896,93.5763619445484,61.67101625633503,51.21030195513381,1.3552601719821239e-15,3.0,-61.66,2.5331140255951103,-61.625,25.5918,31.5215,37.9544,0.6711,20.6422,20.2835,20.2835,7
132552,npp,327,2448,30.0972766876221,31.3282737731934,121.557929992676,3670176,327,1982,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-16 17:51:37.115862,-77.7557812287264,23.253754072631455,20.46406916277979,1.317789931205025e-21,13.0,23.25,1.0837787002826917,23.14,17.4925,20.7609,25.7695,1.019,29.7692,30.668,30.668,7
132552,npp,327,2447,23.0706901550293,31.329740524292,121.549942016602,3670176,327,1982,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-16 17:51:37.115862,-77.75951514963218,23.200952987557795,20.41821341582741,1.3127099921562607e-21,13.0,23.19,1.0837787002826917,23.14,17.4925,20.7609,25.7695,1.019,23.2858,23.5082,23.5082,7
132731,npp,2690,1863,19.580587387085,31.3265762329102,121.548828125,3670176,2690,1437,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-17 17:32:48.573066,99.93340938992526,9.919006008767013,8.77408592611797,1.5747432168877323e-27,10.0,-9.92,1.0,-9.86,16.5832,21.0727,24.6587,1.0039,19.6624,19.6566,19.6566,7
132731,npp,2690,1864,25.2030067443848,31.3254146575928,121.556739807129,3670176,2690,1437,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-17 17:32:48.573066,99.9388970226168,9.860880118461079,8.722781343816278,1.5782508142501441e-27,10.0,-9.86,1.0,-9.86,16.5832,21.0727,24.6587,1.0039,25.2848,25.3009,25.3009,7
132912,npp,1939,1275,34.2549247741699,31.3253841400146,121.555709838867,3670176,1940,952,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-18 17:13:56.473295,97.29800572667804,38.84849019459796,33.74232625769841,3.0021693582135287e-29,7.0,-38.85,1.357151599901897,-38.85,18.2568,22.2284,25.6842,0.9517,30.0161,32.6001,32.6001,7
132912,npp,1939,1274,11.8480644226074,31.3262634277344,121.547721862793,3670176,1940,952,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-18 17:13:56.473295,97.29386758723189,38.888602952473015,33.77559154060583,3.000731611751684e-29,7.0,-38.89,1.357151599901897,-38.85,18.2568,22.2284,25.6842,0.9517,13.5059,11.2757,11.2757,7
134009,npp,2674,877,17.9846744537354,31.3259162902832,121.559700012207,3670176,2676,657,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-24 17:01:19.130045,95.76697437116768,52.06671621674948,44.30164268916947,1.673585855473582e-16,5.0,-52.07,1.847645286154319,-52.07,22.7353,26.5371,32.2305,0.7972,16.5257,14.3368,14.3368,7
134009,npp,2674,876,17.215274810791,31.3266105651855,121.551666259766,3670176,2676,657,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-24 17:01:19.130045,95.76278315646307,52.095405687405844,44.32346209483984,1.684701664543665e-16,5.0,-52.1,1.847645286154319,-52.07,22.7353,26.5371,32.2305,0.7972,16.1093,13.7235,13.7235,7
134023,npp,1484,3972,8.23285865783691,31.3280048370361,121.553215026855,3670176,1482,3154,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-24 18:41:31.279048,-70.79444619550067,68.53224901836892,55.50486616834679,2.8868364428945927e-24,21.0,68.51,3.3985290935932855,68.48,22.485,27.8036,32.9356,0.7609,15.396,6.264,6.264,7
134023,npp,1484,3974,8.54997062683105,31.3234348297119,121.568664550781,3670176,1482,3154,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-24 18:41:31.279048,-70.78662210283831,68.56484978630165,55.523514558542445,2.8586002141856408e-24,21.0,68.54,3.3985290935932855,68.48,22.485,27.8036,32.9356,0.7609,15.4893,6.5053,6.5053,7
134206,npp,845,3413,36.0357055664062,31.3252067565918,121.558486938477,3670176,843,2760,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-25 18:22:49.852809,-73.0437630242211,57.70279590623002,48.46730156624378,2.3969693029813714e-18,18.0,57.69,2.2013981571160284,57.69,22.0387,25.0322,29.4621,0.8451,26.153,30.4535,30.4535,7
134206,npp,845,3412,36.1006202697754,31.3271617889404,121.550743103027,3670176,843,2760,196611,3866787,411,chn_shanghai_51_7,31.32916197,121.55002412,51,7,chn_shanghai,2012-08-25 18:22:49.852809,-73.04737115204597,57.67876304630157,48.45014786454304,2.4112603749011073e-18,18.0,57.67,2.2013981571160284,57.69,22.0387,25.0322,29.4621,0.8451,26.1825,30.5084,30.5084,7
