lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.692,0.692,0.7
2,0.482,0.535,0.494
3,0.327,0.405,0.339
4,0.228,0.299,0.238
5,0.17,0.214,0.175
6,0.124,0.147,0.127
7,0.088,0.096,0.091
8,0.064,0.058,0.066
9,0.062,0.031,0.062
10,0.063,0.014,0.06
11,0.067,0.004,0.065
12,0.05,-0.0,0.047
13,0.027,0.0,0.027
14,0.013,0.004,0.013
15,0.025,0.01,0.023
16,0.032,0.018,0.03
17,0.035,0.026,0.034
18,0.046,0.034,0.046
19,0.056,0.042,0.056
20,0.049,0.048,0.047
21,0.035,0.054,0.033
22,0.028,0.058,0.028
23,0.004,0.06,0.008
24,0.005,0.061,0.013
25,-0.002,0.061,0.01
26,0.006,0.055,0.023
27,0.027,0.05,0.048
28,0.04,0.046,0.062
29,0.035,0.041,0.059
30,0.046,0.037,0.069
31,0.072,0.032,0.091
32,0.081,0.028,0.096
33,0.059,0.025,0.073
34,0.047,0.024,0.059
35,0.032,0.023,0.042
36,0.028,0.021,0.035
37,0.018,0.02,0.023
38,0.017,0.019,0.017
39,0.01,0.019,0.007
40,0.014,0.019,0.008
41,0.008,0.02,0.002
42,-0.006,0.021,-0.012
43,-0.024,0.021,-0.03
44,-0.028,0.02,-0.034
45,-0.026,0.017,-0.031
46,-0.016,0.013,-0.02
47,-0.008,0.009,-0.012
48,0.008,0.005,0.004
49,0.027,0.003,0.022
50,0.049,0.001,0.043
51,0.068,0.0,0.064
52,0.06,0.001,0.059
53,0.059,0.002,0.062
54,0.042,0.003,0.049
55,0.021,0.006,0.034
56,-0.005,0.009,0.012
57,-0.02,0.011,-0.0
58,-0.031,0.012,-0.009
59,-0.027,0.012,-0.005
60,-0.024,0.013,-0.003
61,-0.024,0.013,-0.005
62,-0.016,0.015,-0.001
63,-0.009,0.015,0.003
64,-0.008,0.015,0.0
65,-0.005,0.015,-0.0
66,0.026,0.015,0.026
67,0.047,0.014,0.043
68,0.06,0.014,0.054
69,0.053,0.014,0.043
70,0.05,0.015,0.04
71,0.047,0.017,0.038
72,0.034,0.018,0.026
73,0.021,0.021,0.013
74,0.015,0.023,0.008
75,0.015,0.023,0.011
76,-0.003,0.022,-0.005
77,0.011,0.019,0.008
78,-0.006,0.015,-0.008
79,-0.013,0.009,-0.015
80,-0.016,0.003,-0.016
81,-0.003,-0.005,-0.002
82,-0.004,-0.012,-0.001
83,-0.004,-0.02,0.001
84,-0.022,-0.027,-0.012
85,-0.029,-0.034,-0.014
86,-0.031,-0.039,-0.013
87,-0.019,-0.043,-0.002
88,-0.028,-0.045,-0.01
89,-0.045,-0.047,-0.029
90,-0.041,-0.046,-0.028
91,-0.056,-0.045,-0.046
92,-0.06,-0.044,-0.053
93,-0.052,-0.042,-0.049
94,-0.059,-0.039,-0.058
95,-0.063,-0.037,-0.063
96,-0.063,-0.035,-0.063
97,-0.049,-0.033,-0.052
98,-0.032,-0.031,-0.038
99,-0.014,-0.029,-0.022
100,-0.015,-0.026,-0.025
101,-0.022,-0.023,-0.032
102,-0.016,-0.019,-0.027
103,0.002,-0.014,-0.01
104,0.022,-0.009,0.009
105,0.024,-0.003,0.01
106,0.022,0.002,0.008
107,0.02,0.007,0.006
108,0.012,0.011,-0.001
109,0.001,0.014,-0.01
110,-0.01,0.016,-0.02
111,-0.013,0.018,-0.024
112,-0.005,0.019,-0.014
113,0.009,0.017,0.003
114,0.01,0.014,0.009
115,0.011,0.012,0.014
116,0.002,0.009,0.008
117,0.009,0.006,0.016
118,0.021,0.003,0.028
119,0.032,-0.001,0.037
120,0.02,-0.004,0.024
121,0.02,-0.007,0.022
122,0.015,-0.009,0.016
123,0.0,-0.01,0.001
124,-0.017,-0.011,-0.019
125,-0.039,-0.011,-0.041
126,-0.041,-0.012,-0.043
127,-0.038,-0.011,-0.041
128,-0.032,-0.01,-0.036
129,-0.033,-0.01,-0.038
130,-0.029,-0.011,-0.035
131,-0.026,-0.012,-0.032
132,-0.019,-0.013,-0.026
133,-0.008,-0.014,-0.015
134,0.004,-0.015,-0.004
135,0.008,-0.016,-0.001
136,0.016,-0.017,0.007
137,0.011,-0.016,0.003
138,0.0,-0.014,-0.007
139,-0.01,-0.013,-0.016
140,-0.006,-0.01,-0.011
141,0.004,-0.006,0.0
142,0.006,-0.003,0.004
143,0.003,0.001,0.004
144,-0.002,0.004,0.001
145,-0.018,0.006,-0.013
146,-0.021,0.009,-0.015
147,-0.026,0.01,-0.018
148,-0.016,0.011,-0.008
149,-0.001,0.012,0.005
150,0.005,0.012,0.009
151,0.014,0.012,0.013
152,0.023,0.012,0.019
153,0.03,0.013,0.023
154,0.041,0.014,0.033
155,0.037,0.016,0.031
156,0.039,0.018,0.033
157,0.041,0.02,0.033
158,0.043,0.022,0.034
159,0.037,0.024,0.028
160,0.02,0.025,0.012
161,0.006,0.025,-0.001
162,0.005,0.024,-0.002
163,-0.001,0.022,-0.009
164,-0.008,0.02,-0.016
165,0.001,0.018,-0.006
166,0.014,0.014,0.006
167,0.008,0.01,0.001
168,0.016,0.006,0.009
169,0.001,0.001,-0.006
170,-0.002,-0.004,-0.008
171,0.001,-0.007,-0.006
172,0.013,-0.01,0.007
173,0.019,-0.012,0.014
174,0.019,-0.013,0.017
175,0.007,-0.014,0.006
176,-0.02,-0.013,-0.019
177,-0.036,-0.012,-0.033
178,-0.036,-0.011,-0.031
179,-0.041,-0.009,-0.036
180,-0.029,-0.008,-0.027
181,-0.02,-0.007,-0.018
182,-0.013,-0.006,-0.014
183,-0.014,-0.005,-0.017
184,-0.013,-0.004,-0.017
185,-0.005,-0.003,-0.01
186,0.011,-0.0,0.001
187,0.022,0.003,0.011
188,0.029,0.006,0.017
189,0.031,0.01,0.022
190,0.03,0.016,0.023
191,0.034,0.021,0.026
192,0.025,0.026,0.017
193,0.025,0.03,0.015
194,0.026,0.034,0.015
195,0.02,0.038,0.011
196,0.029,0.04,0.021
197,0.025,0.042,0.019
198,0.024,0.041,0.019
199,0.027,0.039,0.022
200,0.031,0.037,0.026
201,0.039,0.034,0.035
202,0.049,0.031,0.048
203,0.052,0.028,0.053
204,0.054,0.025,0.055
205,0.041,0.021,0.043
206,0.036,0.017,0.039
207,0.024,0.014,0.028
208,0.02,0.01,0.024
209,-0.002,0.007,0.003
210,-0.013,0.005,-0.01
211,-0.005,0.003,-0.004
212,-0.02,0.001,-0.021
213,-0.036,-0.001,-0.037
214,-0.03,-0.004,-0.032
215,-0.02,-0.006,-0.023
216,-0.018,-0.009,-0.021
217,-0.017,-0.011,-0.021
218,-0.006,-0.013,-0.008
219,0.009,-0.014,0.005
220,0.006,-0.014,0.002
221,0.018,-0.013,0.012
222,-0.0,-0.011,-0.006
223,-0.014,-0.01,-0.018
224,-0.031,-0.007,-0.035
225,-0.017,-0.005,-0.021
226,0.009,-0.003,0.006
227,0.016,-0.0,0.015
228,0.01,0.001,0.01
229,-0.003,0.003,-0.002
230,-0.013,0.002,-0.01
231,-0.012,0.001,-0.007
232,-0.011,-0.001,-0.007
233,-0.011,-0.003,-0.006
234,-0.004,-0.005,0.001
235,-0.006,-0.008,0.0
236,0.002,-0.011,0.01
237,0.001,-0.014,0.009
238,0.011,-0.016,0.018
239,0.0,-0.018,0.004
240,-0.012,-0.019,-0.012
241,-0.025,-0.02,-0.028
242,-0.016,-0.021,-0.021
243,-0.036,-0.021,-0.041
244,-0.054,-0.022,-0.059
245,-0.044,-0.022,-0.05
246,-0.029,-0.023,-0.036
247,-0.022,-0.024,-0.029
248,-0.031,-0.025,-0.037
249,-0.026,-0.025,-0.032
250,-0.029,-0.025,-0.035
251,-0.027,-0.023,-0.034
252,-0.017,-0.021,-0.026
253,-0.009,-0.02,-0.02
254,0.005,-0.018,-0.007
255,-0.01,-0.016,-0.021
256,-0.008,-0.014,-0.018
257,-0.007,-0.011,-0.015
258,-0.001,-0.008,-0.006
259,-0.005,-0.005,-0.007
260,-0.004,-0.003,-0.003
261,-0.01,0.0,-0.006
262,-0.01,0.003,-0.003
263,-0.002,0.006,0.006
264,-0.0,0.009,0.009
265,0.01,0.011,0.02
266,0.005,0.013,0.016
267,0.009,0.014,0.019
268,0.012,0.014,0.02
269,0.011,0.012,0.017
270,0.027,0.011,0.029
271,0.027,0.009,0.025
272,0.02,0.007,0.017
273,0.016,0.005,0.011
274,0.008,0.004,0.005
275,-0.012,0.003,-0.014
276,-0.001,0.002,-0.005
277,0.002,0.002,-0.003
278,0.009,0.001,0.003
279,0.014,0.0,0.008
280,0.004,-0.002,-0.003
281,-0.002,-0.004,-0.011
282,-0.006,-0.006,-0.015
283,-0.013,-0.008,-0.021
284,-0.027,-0.009,-0.035
285,-0.039,-0.011,-0.045
286,-0.048,-0.013,-0.052
287,-0.041,-0.014,-0.041
288,-0.029,-0.016,-0.026
289,-0.011,-0.018,-0.007
290,0.006,-0.018,0.012
291,0.018,-0.019,0.026
292,0.032,-0.018,0.04
293,0.025,-0.017,0.035
294,0.004,-0.015,0.016
295,-0.014,-0.011,-0.001
296,-0.028,-0.008,-0.013
297,-0.037,-0.005,-0.021
298,-0.022,-0.001,-0.007
299,-0.014,0.003,-0.001
300,-0.012,0.006,-0.001
301,-0.01,0.01,-0.001
302,0.005,0.013,0.014
303,0.011,0.016,0.018
304,0.021,0.018,0.025
305,0.021,0.02,0.022
306,0.019,0.022,0.017
307,0.014,0.023,0.011
308,0.034,0.025,0.028
309,0.051,0.026,0.041
310,0.057,0.027,0.046
311,0.062,0.027,0.05
312,0.051,0.027,0.039
313,0.041,0.029,0.03
314,0.026,0.029,0.016
315,0.022,0.03,0.014
316,0.02,0.029,0.015
317,-0.003,0.027,-0.001
318,-0.009,0.022,-0.004
319,-0.002,0.018,0.005
320,-0.001,0.014,0.009
321,0.003,0.009,0.017
322,0.008,0.005,0.023
323,0.02,0.001,0.038
324,0.022,-0.003,0.043
325,0.025,-0.007,0.047
326,0.005,-0.009,0.027
327,-0.006,-0.01,0.014
328,-0.017,-0.011,0.002
329,-0.023,-0.011,-0.007
330,-0.022,-0.009,-0.011
331,-0.017,-0.007,-0.008
332,-0.014,-0.003,-0.006
333,-0.001,0.002,0.005
334,0.015,0.007,0.02
335,0.01,0.012,0.012
336,-0.001,0.017,-0.001
337,-0.007,0.02,-0.01
338,0.01,0.024,0.003
339,0.02,0.027,0.01
340,0.04,0.03,0.026
341,0.042,0.033,0.028
342,0.039,0.034,0.027
343,0.036,0.037,0.027
344,0.052,0.039,0.046
345,0.068,0.041,0.065
346,0.082,0.043,0.081
347,0.081,0.046,0.083
348,0.058,0.048,0.063
349,0.041,0.05,0.05
350,0.042,0.05,0.053
351,0.05,0.049,0.064
352,0.024,0.048,0.041
353,0.028,0.045,0.046
354,0.018,0.042,0.038
355,0.015,0.039,0.035
356,0.017,0.034,0.035
357,0.016,0.03,0.031
358,0.02,0.026,0.031
359,0.029,0.023,0.035
360,0.039,0.019,0.043
361,0.038,0.016,0.041
362,0.03,0.014,0.034
363,0.03,0.013,0.031
364,0.03,0.012,0.028
365,0.037,0.011,0.032
366,0.026,0.012,0.019
367,0.015,0.013,0.008
368,0.004,0.015,-0.004
369,-0.007,0.018,-0.015
370,-0.017,0.022,-0.024
371,-0.018,0.024,-0.026
372,-0.001,0.026,-0.01
373,0.01,0.027,0.001
374,0.017,0.028,0.009
375,0.019,0.029,0.013
376,0.049,0.031,0.045
377,0.062,0.033,0.061
378,0.06,0.034,0.064
379,0.061,0.036,0.07
380,0.061,0.036,0.074
381,0.035,0.037,0.052
382,0.032,0.037,0.053
383,0.031,0.036,0.054
384,0.031,0.035,0.055
385,0.036,0.034,0.059
386,0.041,0.032,0.062
387,0.035,0.03,0.054
388,0.025,0.027,0.041
389,0.013,0.024,0.027
390,0.001,0.021,0.011
391,-0.004,0.018,0.004
392,0.002,0.015,0.006
393,0.013,0.013,0.013
394,0.011,0.011,0.009
395,0.02,0.01,0.016
396,0.027,0.01,0.021
397,0.024,0.011,0.018
398,0.023,0.015,0.016
399,0.018,0.02,0.011
400,0.014,0.028,0.008
