gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2908,298,68.6156158447266,31.1899795532227,121.480209350586,3670144,2907,158,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-04-03 16:43:35.850873,92.747528991573,65.3033490405472,53.55962813368456,0.042164917791155956,2.0,-65.29,2.898275349237888,-65.54,38.376,52.2474,66.6203,1.0222,59.0526,70.136,7
101225,npp,1857,3424,48.2313842773438,31.1896934509277,121.480728149414,3670144,1860,2772,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-04-03 18:24:05.790727,-73.60387966943001,57.98279793811449,48.66277929195453,0.012037698964129567,18.0,57.96,2.2013981571160284,57.64,36.1506,51.7784,66.562,1.0314,51.7938,49.7466,7
101348,npp,1190,2849,69.2247314453125,31.184778213501,121.485198974609,3670144,1190,2296,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-04-04 18:05:20.780453,-75.77146757086172,40.91159811126638,35.44499405797898,0.039752588524959824,15.0,40.89,1.4276677814245327,40.36,42.6339,55.3108,71.1828,0.9655,63.1509,66.8395,7
101595,npp,2849,1679,44.4285125732422,31.1900844573975,121.483253479004,3670144,2850,1270,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-04-06 17:27:43.647717,98.96058720067397,20.137486644770064,17.74948801139311,0.16500736546479086,9.0,-20.16,1.0837787002826917,-20.89,42.4719,55.1936,69.3738,0.9676,43.4721,42.9888,7
101976,npp,2633,3042,27.4760208129883,31.1881294250488,121.482421875,3670144,2633,2446,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-04-09 18:11:33.662263,-74.89431189721738,47.566110956191935,40.81267336954358,0.04731384351901021,16.0,47.54,1.646109783506203,47.09,43.8609,55.7244,67.808,0.9584,36.2444,26.3324,7
102223,npp,1237,1874,63.2478103637695,31.1860656738281,121.48397064209,3670144,1237,1448,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-04-11 17:33:58.289812,99.70586441930134,9.255542217043473,8.188287743964262,0.012631828557558808,10.0,-9.28,1.0,-10.09,40.1203,50.9123,60.372,1.049,65.7405,66.3445,7
102473,npp,1665,3800,24.6298789978027,31.1897525787354,121.486450195312,3670144,1669,3058,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-04-13 18:36:29.725950,-71.93189313002307,65.65304631441302,53.78741804873371,0.004402956645240445,20.0,65.63,3.0,65.34,36.3256,48.2842,58.4105,1.1061,45.5203,27.242,7
102715,npp,322,2654,77.3597946166992,31.1863994598389,121.481460571289,3670176,323,2139,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-04-15 17:59:01.472861,-77.13972003514107,33.02675159926598,28.858842742445415,1.0281798634590502e-06,14.0,33.01,1.2365102219381485,32.45,40.3591,52.7961,62.7292,1.0115,73.2704,78.252,7
102835,npp,2691,2071,83.7330627441406,31.1844844818115,121.481864929199,3670176,2691,1636,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-04-16 17:40:12.902418,-74.02904123758748,2.183412729205387,1.9334014163103137,3.936012662221708e-12,11.0,2.16,1.0,1.3,39.3391,53.405,67.3807,1.0,83.7331,83.7331,7
103440,npp,1082,2266,52.3019065856934,31.1890430450439,121.487518310547,3670176,1082,1821,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-04-21 17:46:25.763137,-76.46893734686532,13.413734075889222,11.854889025067154,5.351734495119224e-25,12.0,13.38,1.015504800579495,12.615,39.7509,55.4444,68.2846,0.9632,50.3105,50.3781,7
103557,npp,346,1678,82.5408935546875,31.1854782104492,121.483810424805,3670176,346,1269,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-04-22 17:27:35.418551,97.85052174876404,20.192382484864346,17.798402535824764,2.083440642565075e-24,9.0,-20.21,1.0837787002826917,-20.89,42.4719,55.1936,69.3738,0.9676,78.6383,79.8661,7
104154,npp,1810,1873,54.6280326843262,31.189847946167,121.485679626465,3670176,1810,1447,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-04-27 17:33:50.105806,101.55484945128161,9.304555671180195,8.231729432637684,3.43988925730452e-15,10.0,-9.34,1.0,-10.09,40.1203,50.9123,60.372,1.049,57.1207,57.3027,7
105551,npp,886,2652,24.7248611450195,31.1862506866455,121.480773925781,3670176,886,2138,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.65533263748246,32.93883397429298,28.785102638834122,0.0004285873927811995,14.0,32.92,1.2365102219381485,32.45,40.3591,52.7961,62.7292,1.0115,30.703,25.01,7
105551,npp,886,2653,28.7925548553467,31.1847171783447,121.488571166992,3670176,886,2138,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.65204950669649,32.98364477103869,28.823099809501684,0.0004273277467778997,14.0,32.97,1.2365102219381485,32.45,40.3591,52.7961,62.7292,1.0115,33.9927,29.1246,7
105724,npp,180,2069,51.3597564697266,31.188512802124,121.483062744141,3670144,180,1634,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-02 17:40:03.031016,-85.06945835936077,2.0577009805260325,1.822142738934932,0.008493772691825495,11.0,2.04,1.0,1.3,39.3391,53.405,67.3807,1.0,51.3598,51.3598,7
106085,npp,1764,884,77.7738723754883,31.1876888275146,121.495292663574,3670144,1766,661,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-04 17:02:17.041404,95.74752180580803,51.85263953166275,44.13945344534379,0.06739992164798156,5.0,-51.87,1.847645286154319,-52.21,42.6167,54.4259,66.503,0.9812,66.0416,76.315,7
106085,npp,1764,883,63.7854499816895,31.1883697509766,121.487350463867,3670144,1766,661,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-04 17:02:17.041404,95.74336469903261,51.881226681080335,44.16123937491495,0.06741118682858747,5.0,-51.9,1.847645286154319,-52.21,42.6167,54.4259,66.503,0.9812,58.4707,62.589,7
106098,npp,573,3983,77.1142883300781,31.1859073638916,121.482231140137,3670144,571,3160,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.81179579284553,68.71835102243205,55.61251792405678,0.024438548174819903,21.0,68.69,3.3985290935932855,68.48,32.325,47.4299,62.2144,1.126,62.1395,86.829,7
106098,npp,573,3986,45.8626289367676,31.1792449951172,121.504707336426,3670144,571,3160,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.80042138400322,68.76549364725591,55.639329441998406,0.02440320429809339,21.0,68.74,3.5496478698597698,68.48,32.325,47.4299,62.2144,1.126,52.9635,51.6403,7
106260,npp,965,295,45.6084976196289,31.1872406005859,121.483528137207,3670144,967,156,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-05 16:43:19.600535,93.0639711674628,65.34731719615296,53.592292637954976,0.13020854312105093,2.0,-65.34,2.898275349237888,-65.54,38.376,52.2474,66.6203,1.0222,51.1144,46.6191,7
106272,npp,3001,3423,47.4602699279785,31.1890106201172,121.487533569336,3670144,3001,2770,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-05 18:23:47.762268,-73.29114007957357,57.94817776609087,48.64315810655937,0.08355372367869883,18.0,57.93,2.2013981571160284,57.64,36.1506,51.7784,66.562,1.0314,51.4435,48.9512,7
106453,npp,2314,2846,63.7091827392578,31.1870040893555,121.482353210449,3670144,2314,2294,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.43706373121093,40.791510543075546,35.348961769406664,0.10217011907793312,15.0,40.77,1.4276677814245327,40.36,42.6339,55.3108,71.1828,0.9655,59.2876,61.514,7
106453,npp,2314,2847,63.4142227172852,31.1853885650635,121.490020751953,3670144,2314,2294,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.43407124846419,40.829288479994275,35.380012556517116,0.10216384030414895,15.0,40.81,1.4276677814245327,40.36,42.6339,55.3108,71.1828,0.9655,59.081,61.2292,7
106852,npp,144,1080,54.6745986938477,31.1875762939453,121.484848022461,3670144,147,794,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-09 17:08:30.018154,95.84976611096819,45.848414840088694,39.44799623310378,0.029247281506307187,6.0,-45.86,1.5732132722552272,-46.14,42.5257,55.4014,67.3356,0.964,52.943,52.7044,7
106852,npp,144,1081,56.6675605773926,31.1868324279785,121.492851257324,3670144,147,794,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-09 17:08:30.018154,95.85357063670806,45.81432066110754,39.42075881363242,0.029253171360226152,6.0,-45.83,1.5732132722552272,-46.14,42.5257,55.4014,67.3356,0.964,54.2098,54.6255,7
107016,npp,2441,489,15.9746294021606,31.1888999938965,121.481567382812,3670144,2441,293,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-10 16:49:34.355973,93.77959330825298,61.55989557590756,51.13894408350954,0.013139902481087734,3.0,-61.55,2.5331140255951103,-61.74,42.4069,54.5546,70.7385,0.9789,38.1748,15.638,7
107205,npp,681,3039,27.487922668457,31.1857872009277,121.484733581543,3670144,681,2444,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.77124189254761,47.45328970147336,40.726386883476145,0.014266232471741865,16.0,47.44,1.646109783506203,47.09,43.8609,55.7244,67.808,0.9584,36.2516,26.3438,7
107205,npp,681,3040,36.4593353271484,31.1840572357178,121.492477416992,3670144,681,2444,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.76790229305165,47.485789706374064,40.75206527006376,0.014270347996414773,16.0,47.47,1.646109783506203,47.09,43.8609,55.7244,67.808,0.9584,41.7017,34.9418,7
107547,npp,2332,1869,14.1005592346191,31.1850681304932,121.484031677246,3670144,2332,1443,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-13 17:33:36.869039,95.6136851383261,9.596044171633576,8.489233000702178,0.001131087079951942,10.0,-9.57,1.0,-10.09,40.1203,50.9123,60.372,1.049,16.5933,14.7909,7
107910,npp,2752,3796,42.9867286682129,31.18186378479,121.494323730469,3670176,2757,3055,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-15 18:36:06.583084,-71.46820688113908,65.58310806803105,53.74657605843832,0.00041027427568148293,20.0,65.56,3.0,65.34,36.3256,48.2842,58.4105,1.1061,51.6392,47.5457,7
107910,npp,2752,3794,66.2882308959961,31.186056137085,121.479476928711,3670176,2757,3055,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-15 18:36:06.583084,-71.47550873353671,65.54802506327809,53.724848297015804,0.00040928536923281176,20.0,65.52,3.0,65.34,36.3256,48.2842,58.4105,1.1061,59.4064,73.3185,7
108077,npp,2098,3231,62.4213027954102,31.1851711273193,121.48152923584,3670176,2100,2571,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.69444184152375,53.08131633200733,45.0736880035857,3.2570051019802167e-06,17.0,53.06,1.9513309067639726,52.82,36.3311,57.9736,70.7257,0.9212,55.6844,57.5023,7
108077,npp,2098,3232,53.7142143249512,31.1834182739258,121.489013671875,3670176,2100,2571,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.69062372746916,53.10812718039277,45.09388099147466,3.2813030461377323e-06,17.0,53.08,1.9513309067639726,52.82,36.3311,57.9736,70.7257,0.9212,51.2222,49.4813,7
108255,npp,1416,2648,87.3213806152344,31.185396194458,121.481048583984,3670176,1416,2135,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.67303680117793,32.761042078031174,28.63412228863729,1.615371300264081e-11,14.0,32.74,1.2365102219381485,32.45,40.3591,52.7961,62.7292,1.0115,81.3266,88.3285,7
108255,npp,1416,2649,58.1737403869629,31.1838684082031,121.488822937012,3670176,1416,2135,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.66975572126033,32.80585858439748,28.67214542170897,1.625174853847604e-11,14.0,32.79,1.2365102219381485,32.45,40.3591,52.7961,62.7292,1.0115,57.7541,58.8447,7
108788,npp,1082,3981,33.8111572265625,31.1804161071777,121.500831604004,3670176,1081,3157,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.96251304001521,68.69334561571398,55.59710408473516,5.821777513458771e-20,21.0,68.66,3.3985290935932855,68.48,32.325,47.4299,62.2144,1.126,49.3978,38.0706,7
108788,npp,1082,3979,57.4136238098145,31.1850166320801,121.485221862793,3670176,1081,3157,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.97047491853257,68.660542131902,55.57841178289745,5.783301629099643e-20,21.0,68.63,3.3985290935932855,68.48,32.325,47.4299,62.2144,1.126,56.3427,64.6465,7
108962,npp,436,3418,31.2890377044678,31.1903648376465,121.48258972168,3670176,438,2766,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.59575992461362,57.83743183474726,48.56381248464289,1.019539467854236e-21,18.0,57.81,2.2013981571160284,57.64,36.1506,51.7784,66.562,1.0314,44.0976,32.272,7
108962,npp,436,3419,67.6609649658203,31.1884365081787,121.490356445312,3670176,438,2766,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.59195718084231,57.86141019543262,48.580890683553086,1.0213231560163228e-21,18.0,57.84,2.2013981571160284,57.64,36.1506,51.7784,66.562,1.0314,60.6198,69.7865,7
109841,npp,1858,3604,51.0904197692871,31.1862621307373,121.484939575195,3670176,1861,2924,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.69321312498666,61.92383909261791,51.38545162672449,5.732997263039434e-22,19.0,61.91,2.5331140255951103,61.78,39.1445,48.017,65.8393,1.1122,54.6183,56.8233,7
109841,npp,1858,3605,63.1218605041504,31.1842193603516,121.492752075195,3670176,1861,2924,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.68942453661437,61.94482811967277,51.399466490086645,5.70586675351048e-22,19.0,61.93,2.5331140255951103,61.78,39.1445,48.017,65.8393,1.1122,59.368,70.2048,7
110534,npp,2096,1274,13.6122941970825,31.1855487823486,121.486946105957,3670176,2098,953,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-05-30 17:14:27.983852,95.93452295813056,38.899294325486956,33.782873249652106,0.000207175895661563,7.0,-38.89,1.357151599901897,-39.04,41.3902,51.7524,66.5368,1.0319,25.302,14.047,7
112561,npp,456,1470,49.2104530334473,31.1840057373047,121.486114501953,3670144,456,1102,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-06-04 17:20:40.991792,97.098783481419,30.531984732987418,26.733360943754263,0.13187329795501543,8.0,-30.54,1.184412938166907,-30.61,44.24,51.7493,62.7554,1.032,51.2615,50.7849,7
113415,npp,1897,1664,44.5842399597168,31.1880283355713,121.483894348145,3670144,1897,1257,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-06-09 17:26:52.246260,98.25523231911325,20.93731296042242,18.44653604649198,0.018820180142042287,9.0,-20.95,1.0837787002826917,-20.89,42.4719,55.1936,69.3738,0.9676,43.6158,43.1395,7
113755,npp,348,479,9.39481449127197,31.1898612976074,121.486396789551,3670144,347,285,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-06-11 16:49:00.938826,93.44867058050568,61.78214298828943,51.280171349684295,0.0021455606955170974,3.0,-61.76,2.5331140255951103,-61.74,42.4069,54.5546,70.7385,0.9789,35.5772,9.1968,7
113933,npp,1658,3027,58.2507553100586,31.1876392364502,121.493385314941,3670144,1658,2435,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.96297134017925,47.08000764276033,40.42541061621435,0.003888423629650182,16.0,47.05,1.646109783506203,47.09,43.8609,55.7244,67.808,0.9584,54.9398,55.8263,7
113933,npp,1658,3026,45.5432891845703,31.1893444061279,121.485740661621,3670144,1658,2435,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.966436088392,47.047601920136586,40.399738327710644,0.0038867008395290113,16.0,47.02,1.646109783506203,47.09,43.8609,55.7244,67.808,0.9584,47.2201,43.6477,7
114106,npp,964,2442,28.1849975585938,31.1912059783936,121.481239318848,3670144,965,1978,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-06-13 17:51:53.802310,-77.31784667730959,22.943142779265635,20.192378668456353,0.0008067382072144035,13.0,22.93,1.0837787002826917,22.98,39.0266,52.4861,63.8622,1.0175,30.9824,28.6784,7
114106,npp,964,2443,45.1473426818848,31.1897563934326,121.489196777344,3670144,965,1978,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-06-13 17:51:53.802310,-77.31553480601978,22.99592119281967,20.238231692701035,0.0008075767649462394,13.0,22.98,1.0837787002826917,22.98,39.0266,52.4861,63.8622,1.0175,46.6335,45.9377,7
114715,npp,2371,2634,32.8304214477539,31.1881637573242,121.480262756348,3670176,2372,2125,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-06-18 17:58:03.282770,-77.20154608900728,32.14663405013377,28.108421448826476,8.4167621736619875e-19,14.0,32.11,1.2365102219381485,32.45,40.3591,52.7961,62.7292,1.0115,37.2582,33.2091,7
114715,npp,2371,2635,31.643440246582,31.1866703033447,121.487953186035,3670176,2372,2125,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-06-18 17:58:03.282770,-77.19768261799574,32.191377405261,28.14644861659713,8.444737806117416e-19,14.0,32.16,1.2365102219381485,32.45,40.3591,52.7961,62.7292,1.0115,36.2983,32.0084,7
114827,npp,1659,2051,31.1635704040527,31.1875038146973,121.488525390625,3670176,1659,1617,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-06-19 17:39:12.971694,-43.04413551279681,1.3374566401138128,1.1842211298368992,3.630990143358907e-24,11.0,1.02,1.0,1.3,39.3391,53.405,67.3807,1.0,31.1636,31.1636,7
114827,npp,1659,2050,28.1488838195801,31.1886653900146,121.480812072754,3670176,1659,1617,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-06-19 17:39:12.971694,-41.320624120282105,1.2948287230984665,1.1464786033081402,3.624351438975018e-24,11.0,0.96,1.0,1.3,39.3391,53.405,67.3807,1.0,28.1489,28.1489,7
114943,npp,922,1462,44.39404296875,31.1881313323975,121.483604431152,3670176,922,1096,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-06-20 17:20:20.880101,96.94786430384795,30.91128721232491,27.05562686361355,2.4750100211893152e-24,8.0,-30.91,1.2365102219381485,-30.61,44.24,51.7493,62.7554,1.032,47.4566,45.8144,7
114943,npp,922,1463,46.5496597290039,31.187219619751,121.491249084473,3670176,922,1096,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-06-20 17:20:20.880101,96.95020855357102,30.86657678641162,27.017485642337917,2.475366763906403e-24,8.0,-30.87,1.2365102219381485,-30.61,44.24,51.7493,62.7554,1.032,49.1999,48.039,7
115306,npp,2,2244,24.0417861938477,31.1903610229492,121.486534118652,3670176,3,1801,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-06-24 17:45:23.616587,-78.71269657238632,12.14767852040806,10.73847163511262,1.8720960722374407e-23,12.0,12.13,1.015504800579495,12.615,39.7509,55.4444,68.2846,0.9632,22.4819,23.1575,7
115306,npp,3,2244,25.1045341491699,31.1836757659912,121.484992980957,3670176,3,1801,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-06-24 17:45:23.616587,-78.43845968874614,12.148695714564196,10.739367832357177,1.8665901725872416e-23,12.0,12.13,1.015504800579495,12.615,39.7509,55.4444,68.2846,0.9632,23.5284,24.1811,7
122063,npp,1865,3782,19.1055660247803,31.1860313415527,121.500556945801,3670176,1865,3045,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.8401893473742,65.3495793864997,53.591991286882596,6.723139356118229e-20,20.0,65.31,3.0,65.34,36.3256,48.2842,58.4105,1.1061,43.6788,21.1318,7
122063,npp,1865,3780,17.4820156097412,31.1901359558105,121.485816955566,3670176,1865,3045,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.8475898447909,65.31450444451549,53.5701567933762,6.679920081968299e-20,20.0,65.28,3.0,65.34,36.3256,48.2842,58.4105,1.1061,43.1376,19.3361,7
122591,npp,2903,2053,49.1634826660156,31.1875038146973,121.482650756836,3670176,2903,1619,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-07-21 17:39:08.303124,-72.75339746146277,1.149177218668449,1.0175218859708342,1.8263220016633282e-27,11.0,1.13,1.0,1.3,39.3391,53.405,67.3807,1.0,49.1635,49.1635,7
123312,npp,2011,2832,60.8661727905273,31.1881694793701,121.486389160156,3670176,2011,2281,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.58374988545037,40.25380477578054,34.9022642754089,1.0972925859399786e-23,15.0,40.25,1.4276677814245327,40.36,42.6339,55.3108,71.1828,0.9655,57.2962,58.7689,7
123840,npp,2918,1069,54.6552429199219,31.1883411407471,121.484283447266,3670176,2919,785,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-07-28 17:07:42.410683,96.21034107633093,46.24223804671552,39.75660708146546,2.6967561081245763e-05,6.0,-46.24,1.5732132722552272,-46.14,42.5257,55.4014,67.3356,0.964,52.9307,52.6857,7
123840,npp,2918,1070,65.9569473266602,31.1875591278076,121.492378234863,3670176,2919,785,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-07-28 17:07:42.410683,96.21432090898821,46.208114301975506,39.729421909227824,2.676285392870533e-05,6.0,-46.2,1.5732132722552272,-46.14,42.5257,55.4014,67.3356,0.964,60.1145,63.5802,7
124015,npp,2150,478,78.7451248168945,31.1880054473877,121.48070526123,3670144,2151,285,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-07-29 16:48:46.748389,93.68574800905117,61.79694649648907,51.2896595892543,0.008135852700750465,3.0,-61.78,2.5331140255951103,-61.74,42.4069,54.5546,70.7385,0.9789,62.9547,77.0858,7
124028,npp,1055,3596,59.9052619934082,31.1888790130615,121.486976623535,3670176,1060,2918,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-07-29 18:29:09.571887,-72.32382081827977,61.757258962727654,51.26928221479721,2.8279538072289713e-07,19.0,61.74,2.5331140255951103,61.78,39.1445,48.017,65.8393,1.1122,58.0982,66.6273,7
124028,npp,1055,3597,93.2840118408203,31.1868114471436,121.494728088379,3670176,1060,2918,196611,3866787,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-07-29 18:29:09.571887,-72.32009498736966,61.77823874094796,51.28333065906806,2.811299765636776e-07,19.0,61.76,2.5331140255951103,61.78,39.1445,48.017,65.8393,1.1122,71.2751,103.7515,7
124384,npp,2789,2443,45.5996551513672,31.1866073608398,121.481147766113,3670144,2789,1978,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-07-31 17:51:41.371558,-77.79167864201125,22.988029801160312,20.231802829013784,0.04465482687508351,13.0,22.98,1.0837787002826917,22.98,39.0266,52.4861,63.8622,1.0175,47.0509,46.398,7
124384,npp,2789,2444,56.1482582092285,31.1851596832275,121.489105224609,3670144,2789,1978,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-07-31 17:51:41.371558,-77.78821535881818,23.040793824678854,20.277640667157897,0.044643358603299446,13.0,23.03,1.0837787002826917,22.98,39.0266,52.4861,63.8622,1.0175,56.784,57.1312,7
129800,npp,2081,1859,36.7240791320801,31.1847801208496,121.486877441406,3670144,2081,1433,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-08-01 17:32:52.821500,99.29779186651304,10.157616936623523,8.98408027497607,0.11926428794859278,10.0,-10.15,1.0,-10.09,40.1203,50.9123,60.372,1.049,39.2168,38.5221,7
130181,npp,587,673,49.9395713806152,31.1868515014648,121.479782104492,3670144,586,455,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-08-03 16:55:05.049636,94.53671264450293,57.40674727232167,48.24651034438402,0.11319959486102399,4.0,-57.41,2.2013981571160284,-57.36,43.9393,56.1857,70.4172,0.9505,50.5677,47.468,7
130193,npp,2518,3783,44.9028091430664,31.1893043518066,121.480674743652,3670144,2519,3048,196611,3866755,2435,chn_shanghai_35_41,31.1874953,121.48335745,35,41,chn_shanghai,2012-08-03 18:35:24.314715,-71.91514397111334,65.36018203146375,53.60179213114239,0.10204139154902366,20.0,65.33,3.0,65.34,36.3256,48.2842,58.4105,1.1061,52.2779,49.665,7
