lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.733,0.72,0.743
2,0.534,0.572,0.548
3,0.375,0.452,0.391
4,0.283,0.356,0.297
5,0.232,0.279,0.244
6,0.198,0.221,0.208
7,0.164,0.177,0.173
8,0.151,0.145,0.158
9,0.153,0.123,0.156
10,0.15,0.11,0.149
11,0.156,0.103,0.151
12,0.162,0.101,0.155
13,0.147,0.103,0.14
14,0.145,0.107,0.139
15,0.142,0.112,0.136
16,0.14,0.118,0.134
17,0.131,0.124,0.126
18,0.118,0.129,0.114
19,0.101,0.133,0.1
20,0.095,0.135,0.096
21,0.088,0.136,0.093
22,0.093,0.135,0.101
23,0.094,0.132,0.105
24,0.107,0.128,0.119
25,0.101,0.122,0.115
26,0.095,0.112,0.112
27,0.087,0.103,0.108
28,0.09,0.094,0.114
29,0.088,0.086,0.114
30,0.091,0.079,0.118
31,0.089,0.073,0.114
32,0.086,0.068,0.108
33,0.087,0.064,0.106
34,0.073,0.062,0.09
35,0.061,0.061,0.077
36,0.06,0.06,0.073
37,0.061,0.06,0.072
38,0.052,0.059,0.059
39,0.048,0.058,0.051
40,0.034,0.057,0.034
41,0.031,0.055,0.027
42,0.03,0.052,0.024
43,0.039,0.049,0.031
44,0.033,0.047,0.026
45,0.02,0.044,0.017
46,0.034,0.042,0.032
47,0.044,0.04,0.044
48,0.056,0.037,0.056
49,0.061,0.035,0.061
50,0.063,0.033,0.063
51,0.072,0.031,0.072
52,0.069,0.029,0.069
53,0.063,0.028,0.065
54,0.045,0.026,0.05
55,0.018,0.025,0.028
56,-0.009,0.023,0.007
57,-0.02,0.021,-0.0
58,-0.015,0.018,0.008
59,-0.02,0.015,0.006
60,-0.013,0.013,0.012
61,-0.007,0.011,0.016
62,0.007,0.009,0.027
63,0.017,0.007,0.033
64,0.013,0.004,0.027
65,0.013,0.003,0.024
66,0.01,0.001,0.018
67,0.011,0.0,0.014
68,0.007,0.0,0.006
69,0.011,-0.001,0.007
70,0.02,-0.001,0.016
71,0.012,-0.001,0.008
72,0.001,-0.002,-0.004
73,-0.013,-0.002,-0.019
74,-0.01,-0.003,-0.017
75,-0.01,-0.003,-0.017
76,-0.006,-0.004,-0.013
77,-0.007,-0.005,-0.013
78,-0.008,-0.008,-0.013
79,-0.01,-0.01,-0.014
80,0.0,-0.013,-0.003
81,-0.008,-0.015,-0.011
82,-0.012,-0.017,-0.013
83,-0.026,-0.018,-0.024
84,-0.034,-0.017,-0.027
85,-0.025,-0.016,-0.015
86,-0.019,-0.014,-0.005
87,-0.021,-0.012,-0.004
88,-0.026,-0.01,-0.007
89,-0.023,-0.009,-0.005
90,-0.016,-0.009,-0.001
91,-0.015,-0.009,-0.002
92,-0.004,-0.009,0.006
93,0.01,-0.009,0.017
94,0.015,-0.008,0.019
95,0.012,-0.009,0.015
96,0.011,-0.01,0.011
97,-0.005,-0.011,-0.007
98,-0.011,-0.012,-0.017
99,-0.017,-0.012,-0.027
100,-0.009,-0.012,-0.024
101,-0.005,-0.013,-0.022
102,-0.009,-0.014,-0.026
103,-0.024,-0.015,-0.041
104,-0.016,-0.016,-0.035
105,-0.022,-0.016,-0.04
106,-0.035,-0.017,-0.052
107,-0.052,-0.018,-0.068
108,-0.049,-0.02,-0.063
109,-0.037,-0.021,-0.049
110,-0.025,-0.022,-0.036
111,-0.016,-0.024,-0.025
112,-0.009,-0.026,-0.017
113,-0.004,-0.027,-0.009
114,-0.004,-0.028,-0.004
115,-0.02,-0.027,-0.014
116,-0.026,-0.027,-0.016
117,-0.02,-0.026,-0.008
118,-0.02,-0.025,-0.009
119,-0.021,-0.025,-0.012
120,-0.023,-0.026,-0.017
121,-0.031,-0.027,-0.026
122,-0.033,-0.028,-0.031
123,-0.034,-0.03,-0.035
124,-0.039,-0.031,-0.04
125,-0.03,-0.032,-0.035
126,-0.036,-0.033,-0.045
127,-0.055,-0.035,-0.066
128,-0.056,-0.037,-0.072
129,-0.054,-0.039,-0.072
130,-0.036,-0.041,-0.058
131,-0.025,-0.042,-0.048
132,-0.023,-0.043,-0.046
133,-0.03,-0.042,-0.052
134,-0.033,-0.042,-0.054
135,-0.032,-0.041,-0.053
136,-0.04,-0.041,-0.058
137,-0.054,-0.041,-0.07
138,-0.06,-0.041,-0.074
139,-0.054,-0.041,-0.068
140,-0.052,-0.042,-0.065
141,-0.049,-0.043,-0.06
142,-0.039,-0.044,-0.047
143,-0.035,-0.045,-0.041
144,-0.039,-0.047,-0.042
145,-0.037,-0.048,-0.037
146,-0.04,-0.049,-0.037
147,-0.042,-0.049,-0.037
148,-0.054,-0.05,-0.049
149,-0.049,-0.051,-0.045
150,-0.046,-0.053,-0.044
151,-0.054,-0.056,-0.056
152,-0.062,-0.059,-0.067
153,-0.068,-0.061,-0.074
154,-0.075,-0.063,-0.083
155,-0.066,-0.063,-0.076
156,-0.063,-0.062,-0.075
157,-0.059,-0.061,-0.073
158,-0.056,-0.06,-0.072
159,-0.058,-0.058,-0.075
160,-0.057,-0.056,-0.074
161,-0.061,-0.054,-0.079
162,-0.057,-0.052,-0.076
163,-0.056,-0.05,-0.075
164,-0.045,-0.047,-0.063
165,-0.035,-0.045,-0.05
166,-0.047,-0.042,-0.06
167,-0.056,-0.04,-0.067
168,-0.06,-0.038,-0.071
169,-0.057,-0.037,-0.065
170,-0.045,-0.035,-0.051
171,-0.022,-0.033,-0.026
172,-0.003,-0.032,-0.005
173,0.005,-0.031,0.005
174,0.008,-0.031,0.01
175,-0.002,-0.031,0.003
176,-0.01,-0.032,-0.004
177,-0.032,-0.032,-0.025
178,-0.046,-0.032,-0.041
179,-0.062,-0.032,-0.057
180,-0.066,-0.032,-0.063
181,-0.063,-0.032,-0.063
182,-0.049,-0.033,-0.052
183,-0.045,-0.034,-0.051
184,-0.044,-0.035,-0.051
185,-0.046,-0.037,-0.056
186,-0.029,-0.039,-0.043
187,-0.023,-0.041,-0.039
188,-0.029,-0.042,-0.045
189,-0.036,-0.044,-0.051
190,-0.035,-0.045,-0.05
191,-0.031,-0.047,-0.046
192,-0.038,-0.049,-0.052
193,-0.047,-0.049,-0.06
194,-0.05,-0.049,-0.062
195,-0.052,-0.048,-0.063
196,-0.043,-0.047,-0.054
197,-0.049,-0.046,-0.059
198,-0.043,-0.047,-0.053
199,-0.049,-0.047,-0.057
200,-0.059,-0.048,-0.064
201,-0.076,-0.049,-0.076
202,-0.067,-0.051,-0.064
203,-0.065,-0.053,-0.059
204,-0.049,-0.055,-0.043
205,-0.044,-0.057,-0.036
206,-0.05,-0.057,-0.041
207,-0.052,-0.057,-0.042
208,-0.037,-0.056,-0.027
209,-0.037,-0.054,-0.029
210,-0.051,-0.051,-0.046
211,-0.044,-0.048,-0.043
212,-0.045,-0.044,-0.047
213,-0.049,-0.041,-0.054
214,-0.038,-0.037,-0.046
215,-0.035,-0.032,-0.045
216,-0.037,-0.028,-0.049
217,-0.041,-0.024,-0.055
218,-0.039,-0.02,-0.055
219,-0.027,-0.016,-0.045
220,-0.015,-0.012,-0.034
221,-0.006,-0.009,-0.024
222,-0.01,-0.007,-0.026
223,-0.014,-0.005,-0.028
224,-0.005,-0.003,-0.017
225,0.02,-0.002,0.008
226,0.03,0.0,0.021
227,0.039,0.004,0.032
228,0.039,0.007,0.035
229,0.023,0.011,0.023
230,0.013,0.014,0.016
231,0.001,0.017,0.006
232,0.01,0.02,0.015
233,0.007,0.024,0.014
234,0.002,0.026,0.011
235,0.006,0.027,0.017
236,0.004,0.029,0.016
237,0.013,0.03,0.024
238,0.014,0.03,0.024
239,0.026,0.03,0.033
240,0.033,0.029,0.037
241,0.036,0.028,0.036
242,0.04,0.027,0.036
243,0.048,0.027,0.04
244,0.053,0.027,0.044
245,0.061,0.027,0.05
246,0.054,0.027,0.041
247,0.049,0.027,0.034
248,0.029,0.027,0.013
249,0.01,0.028,-0.007
250,0.004,0.028,-0.015
251,0.007,0.027,-0.011
252,0.008,0.025,-0.008
253,0.011,0.023,-0.004
254,0.003,0.02,-0.009
255,0.001,0.018,-0.009
256,0.004,0.015,-0.003
257,0.005,0.013,0.001
258,0.017,0.011,0.017
259,0.021,0.008,0.025
260,0.029,0.007,0.036
261,0.031,0.006,0.041
262,0.022,0.005,0.033
263,0.015,0.006,0.028
264,0.011,0.007,0.025
265,0.005,0.009,0.018
266,-0.002,0.009,0.012
267,0.001,0.009,0.014
268,-0.01,0.008,0.0
269,-0.006,0.005,0.001
270,-0.014,0.003,-0.011
271,-0.01,0.001,-0.011
272,-0.0,-0.001,-0.003
273,0.014,-0.004,0.009
274,0.024,-0.006,0.019
275,0.008,-0.008,0.005
276,0.003,-0.009,-0.002
277,-0.017,-0.01,-0.024
278,-0.02,-0.011,-0.028
279,-0.01,-0.012,-0.02
280,-0.004,-0.013,-0.017
281,-0.014,-0.013,-0.027
282,-0.015,-0.013,-0.028
283,-0.025,-0.012,-0.037
284,-0.032,-0.013,-0.041
285,-0.043,-0.013,-0.049
286,-0.044,-0.015,-0.046
287,-0.039,-0.018,-0.037
288,-0.019,-0.02,-0.013
289,-0.003,-0.023,0.008
290,0.016,-0.024,0.027
291,0.029,-0.025,0.041
292,0.011,-0.025,0.025
293,-0.015,-0.026,0.001
294,-0.039,-0.026,-0.021
295,-0.044,-0.026,-0.024
296,-0.041,-0.026,-0.02
297,-0.032,-0.026,-0.012
298,-0.041,-0.026,-0.021
299,-0.041,-0.028,-0.024
300,-0.042,-0.03,-0.03
301,-0.041,-0.032,-0.032
302,-0.046,-0.034,-0.038
303,-0.048,-0.036,-0.041
304,-0.031,-0.038,-0.027
305,-0.04,-0.039,-0.037
306,-0.035,-0.041,-0.034
307,-0.02,-0.042,-0.021
308,-0.016,-0.043,-0.019
309,-0.015,-0.044,-0.019
310,-0.016,-0.044,-0.021
311,-0.027,-0.042,-0.031
312,-0.044,-0.039,-0.046
313,-0.056,-0.035,-0.055
314,-0.068,-0.031,-0.065
315,-0.059,-0.027,-0.054
316,-0.049,-0.024,-0.042
317,-0.034,-0.021,-0.025
318,-0.022,-0.018,-0.009
319,-0.016,-0.016,-0.0
320,-0.001,-0.012,0.016
321,0.007,-0.008,0.027
322,0.011,-0.005,0.032
323,0.004,-0.001,0.029
324,-0.001,0.003,0.027
325,0.01,0.008,0.038
326,0.031,0.014,0.058
327,0.033,0.019,0.057
328,0.026,0.025,0.046
329,0.025,0.031,0.041
330,0.04,0.037,0.051
331,0.038,0.042,0.047
332,0.046,0.047,0.051
333,0.041,0.05,0.043
334,0.039,0.052,0.039
335,0.035,0.052,0.032
336,0.034,0.051,0.028
337,0.043,0.049,0.035
338,0.043,0.046,0.033
339,0.052,0.043,0.04
340,0.053,0.041,0.039
341,0.054,0.039,0.041
342,0.058,0.037,0.045
343,0.06,0.035,0.048
344,0.054,0.032,0.045
345,0.046,0.03,0.041
346,0.036,0.027,0.035
347,0.02,0.024,0.023
348,0.0,0.021,0.007
349,-0.01,0.019,0.001
350,-0.013,0.016,-0.0
351,-0.001,0.014,0.013
352,-0.015,0.011,0.004
353,-0.01,0.009,0.011
354,0.005,0.008,0.028
355,0.015,0.007,0.039
356,0.016,0.006,0.039
357,0.011,0.005,0.03
358,0.017,0.005,0.032
359,0.026,0.006,0.037
360,0.036,0.007,0.044
361,0.024,0.009,0.03
362,0.015,0.012,0.019
363,0.01,0.014,0.01
364,0.005,0.017,0.002
365,0.013,0.02,0.008
366,0.011,0.024,0.004
367,0.017,0.027,0.01
368,0.018,0.03,0.012
369,0.023,0.032,0.017
370,0.023,0.033,0.016
371,0.034,0.033,0.028
372,0.028,0.033,0.022
373,0.04,0.032,0.035
374,0.045,0.031,0.041
375,0.039,0.031,0.037
376,0.031,0.03,0.032
377,0.034,0.03,0.037
378,0.039,0.029,0.044
379,0.034,0.027,0.041
380,0.029,0.025,0.041
381,0.017,0.023,0.034
382,0.014,0.02,0.034
383,0.014,0.016,0.036
384,0.009,0.013,0.032
385,0.006,0.008,0.027
386,0.005,0.004,0.023
387,-0.002,-0.001,0.015
388,-0.014,-0.006,0.002
389,-0.026,-0.011,-0.011
390,-0.023,-0.016,-0.01
391,-0.027,-0.02,-0.016
392,-0.022,-0.024,-0.014
393,-0.02,-0.028,-0.016
394,-0.016,-0.03,-0.017
395,-0.021,-0.032,-0.026
396,-0.028,-0.031,-0.035
397,-0.026,-0.029,-0.035
398,-0.027,-0.025,-0.037
399,-0.024,-0.019,-0.034
400,-0.014,-0.009,-0.023
