gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2903,283,51.726619720459,31.2298126220703,121.360488891602,3670144,2904,148,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-04-03 16:43:35.850873,92.85038193833955,65.5770321399355,53.72954550735591,0.042291551718480716,2.0,-65.56,3.0,-65.81,40.0521,44.63,53.6457,1.0941,51.1942,56.5929,7
101225,npp,1855,3408,32.6406478881836,31.228479385376,121.365882873535,3670144,1860,2756,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.34930265972957,57.60770671335455,48.39555434687668,0.012170404407187684,19.0,57.57,2.2013981571160284,57.26,36.9869,44.2593,50.1857,1.1032,43.5508,36.0105,7
101348,npp,1187,2832,44.5722198486328,31.2317028045654,121.361045837402,3670144,1188,2282,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-04-04 18:05:20.780453,-76.04014571148123,40.268321677379156,34.91575344042072,0.0399381246558328,16.0,40.25,1.4276677814245327,39.72,41.405,46.7675,54.0477,1.0441,47.291,46.5366,7
102464,npp,2805,673,36.7690620422363,31.2268829345703,121.361068725586,3670176,2806,455,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-04-13 16:56:10.461501,94.67134134743819,57.40649424670742,48.24960658458194,5.06295907471757e-05,4.0,-57.41,2.2013981571160284,-57.74,38.6628,48.9414,57.4109,0.9977,43.2992,36.6843,7
102473,npp,1664,3782,21.5245590209961,31.2275142669678,121.359268188477,3670144,1669,3048,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-04-13 18:36:27.946670,-71.42305821685153,65.3357051188588,53.590768460921645,0.004361281163624852,21.0,65.31,3.0,65.06,30.0419,43.0448,47.3874,1.1344,41.6552,24.4167,7
102715,npp,319,2637,34.7450256347656,31.2287788391113,121.361877441406,3670176,318,2127,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-04-15 17:58:59.693626,-75.77778398287037,32.27547722742853,28.221282497559088,7.165517318393764e-07,15.0,32.25,1.2365102219381485,31.76,38.5933,46.1188,54.0412,1.0588,39.6303,36.7865,7
102835,npp,2687,2054,26.6125373840332,31.2288455963135,121.363059997559,3670176,2687,1620,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-04-16 17:40:11.123137,-55.91686094619795,1.362852802735896,1.2068396541495088,3.5405822841272813e-12,12.0,1.19,1.0,0.43,38.9193,48.8286,59.8576,1.0,26.6125,26.6125,7
103201,npp,2445,3408,22.1224517822266,31.230110168457,121.361190795898,3670176,2443,2756,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.22709951776325,57.59943584791917,48.39298917976399,5.636785944551674e-18,19.0,57.57,2.2013981571160284,57.26,36.9869,44.2593,50.1857,1.1032,38.7728,24.4064,7
103440,npp,1079,2249,42.754222869873,31.2317428588867,121.36011505127,3670176,1079,1806,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-04-21 17:46:25.763137,-77.16399688586309,12.447167220193498,11.003763061428346,5.269617691760907e-25,13.0,12.42,1.015504800579495,11.68,42.695,51.1666,60.7571,0.9543,40.5447,40.8006,7
103557,npp,342,1662,26.7402496337891,31.2286853790283,121.363967895508,3670176,342,1255,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-04-22 17:27:35.418551,98.44035832379475,21.028805726472676,18.528044448256818,2.1238049589482105e-24,10.0,-21.05,1.0837787002826917,-21.74,39.9473,50.5942,60.5082,0.9651,26.8186,25.8071,7
103919,npp,137,3025,38.2680549621582,31.2306537628174,121.360382080078,3670176,137,2434,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-04-25 18:11:25.446970,-75.04393228099384,47.01147655413315,40.37611281672494,3.3415937952929482e-21,17.0,46.99,1.646109783506203,46.54,35.9471,46.0255,52.9674,1.0609,44.116,40.5987,7
104154,npp,1807,1856,44.5547409057617,31.2275047302246,121.362060546875,3670176,1807,1431,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-04-27 17:33:48.326535,96.5216060014478,10.323000144970337,9.130732813750905,3.8318365414271845e-15,11.0,-10.32,1.0,-10.96,40.3943,51.4802,60.8377,0.9485,41.9032,42.2599,7
105551,npp,883,2636,11.6361236572266,31.2303657531738,121.362030029297,3670176,884,2126,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-01 17:58:51.581673,-76.989106380734,32.22009195510236,28.174917038882864,0.00044812329695572464,15.0,32.2,1.2365102219381485,31.76,38.5933,46.1188,54.0412,1.0588,20.9415,12.3198,7
105551,npp,883,2637,11.3339796066284,31.2288722991943,121.369743347168,3670176,884,2126,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-01 17:58:51.581673,-76.98563023836455,32.2649270138736,28.213020091035137,0.000446855760112089,15.0,32.25,1.2365102219381485,31.76,38.5933,46.1188,54.0412,1.0588,20.6972,11.9999,7
105724,npp,177,2053,24.2696895599365,31.2281150817871,121.364715576172,3670144,177,1619,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-02 17:40:03.031016,-98.37634191168178,1.1491618129406815,1.0176423803966523,0.008597711784509608,12.0,1.13,1.0,0.43,38.9193,48.8286,59.8576,1.0,24.2697,24.2697,7
106085,npp,1759,866,61.3332824707031,31.2285995483398,121.360916137695,3670144,1757,651,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-04 17:02:15.262124,95.01655279819792,52.37567201784763,44.53728017250886,0.06753898563636034,6.0,-52.38,1.847645286154319,-52.67,41.2467,49.4977,56.3259,0.9865,55.2344,60.5042,7
106085,npp,1759,867,42.9995384216309,31.2279472351074,121.369018554688,3670144,1757,651,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-04 17:02:15.262124,95.0204605443193,52.34696591650947,44.515505595165415,0.06752745882951953,6.0,-52.36,1.847645286154319,-52.67,41.2467,49.4977,56.3259,0.9865,45.3116,42.4183,7
106098,npp,572,3967,39.4082412719727,31.2277393341064,121.360542297363,3670144,570,3151,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.89713243723526,68.45715155045079,55.46327362399211,0.02462364158223587,22.0,68.43,3.3166247903554,68.22,31.9024,38.5127,47.2643,1.2679,49.0986,49.964,7
106098,npp,572,3970,49.1331558227539,31.222038269043,121.384048461914,3670144,570,3151,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.89020918695644,68.50596718915693,55.49125459886069,0.024585331694419916,22.0,68.48,3.3985290935932855,68.22,31.9024,38.5127,47.2643,1.2679,51.9536,62.2938,7
106260,npp,959,279,39.4136848449707,31.2283382415771,121.363586425781,3670144,956,146,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-05 16:43:17.821253,92.59142403383275,65.64235604627162,53.77548731871587,0.13022993043301445,2.0,-65.63,3.0,-65.81,40.0521,44.63,53.6457,1.0941,47.0898,43.1216,7
106272,npp,3000,3406,39.2107162475586,31.2284755706787,121.35831451416,3670144,3000,2755,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-05 18:23:47.762268,-73.39444668883701,57.54044778466716,48.35233878009043,0.08379050582029508,19.0,57.52,2.2013981571160284,57.26,36.9869,44.2593,50.1857,1.1032,46.5353,43.2588,7
106453,npp,2312,2830,44.3565063476562,31.2257976531982,121.364387512207,3670144,2312,2280,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.62667526385188,40.186261524626644,34.8507161180121,0.10222099998383825,16.0,40.17,1.4276677814245327,39.72,41.405,46.7675,54.0477,1.0441,47.1399,46.3114,7
106852,npp,140,1064,52.3060340881348,31.2278385162354,121.35961151123,3670144,139,781,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-09 17:08:30.018154,96.03770028020786,46.39161046242563,39.88112645388956,0.029125831573601022,7.0,-46.41,1.646109783506203,-46.67,41.8689,52.7669,58.4428,0.9254,48.5486,48.4021,7
106852,npp,140,1065,38.815746307373,31.2263450622559,121.367431640625,3670144,139,781,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-09 17:08:30.018154,96.03499850819664,46.35840400434873,39.854693289550774,0.029132378943481904,7.0,-46.38,1.5732132722552272,-46.67,41.8689,52.7669,58.4428,0.9254,39.9607,35.9187,7
107016,npp,2436,474,20.6040744781494,31.230354309082,121.36353302002,3670144,2438,281,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-10 16:49:34.355973,93.90363106484644,61.87228958555227,51.34833714008041,0.013042442064359812,3.0,-61.87,2.5331140255951103,-62.05,36.2633,42.8163,53.8904,1.1404,40.0599,23.4973,7
107029,npp,1342,3592,27.3029689788818,31.2317047119141,121.360420227051,3670144,1348,2915,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.5415392389642,61.67976189632806,51.22604154348813,0.025693107512572966,20.0,61.65,2.5331140255951103,61.43,33.5435,42.6199,49.7387,1.1457,42.7819,31.2804,7
107029,npp,1342,3594,22.7207717895508,31.2276229858398,121.375762939453,3670144,1348,2915,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.53392262892527,61.72138936189635,51.25395825509401,0.02570240625776956,20.0,61.7,2.5331140255951103,61.43,33.5435,42.6199,49.7387,1.1457,40.973,26.0306,7
107205,npp,679,3022,41.6166801452637,31.2279510498047,121.358428955078,3670144,679,2432,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-11 18:11:13.966413,-74.94125233056629,46.9014755059531,40.289494449633516,0.01419318382597184,17.0,46.89,1.646109783506203,46.54,35.9471,46.0255,52.9674,1.0609,46.1503,44.1513,7
107205,npp,679,3023,34.9875602722168,31.2262649536133,121.36604309082,3670144,679,2432,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-11 18:11:13.966413,-74.937920268476,46.933873148524334,40.31519152381268,0.014197226411249797,17.0,46.92,1.646109783506203,46.54,35.9471,46.0255,52.9674,1.0609,42.1231,37.1184,7
107547,npp,2328,1853,11.4454011917114,31.2300357818604,121.362831115723,3670144,2328,1428,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-13 17:33:36.869039,97.16578822684171,10.506357296380235,9.292649784196165,0.0011073545995407886,11.0,-10.5,1.0,-10.96,40.3943,51.4802,60.8377,0.9485,8.7938,10.8559,7
107910,npp,2751,3778,40.1099243164062,31.2257518768311,121.364082336426,3670176,2748,3044,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.5648259908495,65.26773799677366,53.550614841860465,0.00040163324196038097,21.0,65.24,3.0,65.06,30.0419,43.0448,47.3874,1.1344,47.8503,45.4993,7
107910,npp,2751,3780,50.3378028869629,31.2216453552246,121.378692626953,3670176,2748,3044,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.55761503046332,65.30260566414283,53.57235157696119,0.0004025970966605659,21.0,65.28,3.0,65.06,30.0419,43.0448,47.3874,1.1344,51.2596,57.1015,7
108077,npp,2096,3213,50.4840507507324,31.2269611358643,121.358428955078,3670176,2093,2556,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-16 18:17:23.374586,-73.98071223300536,52.59976992713199,44.71024614080318,2.888832445779432e-06,18.0,52.57,1.9513309067639726,52.35,36.3647,43.5369,54.098,1.1215,52.3888,56.6202,7
108077,npp,2096,3215,53.1984825134277,31.2234477996826,121.373115539551,3670176,2093,2556,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-16 18:17:23.374586,-73.97386271332546,52.65319260594947,44.75066961687539,2.9316332742312847e-06,18.0,52.63,1.9513309067639726,52.35,36.3647,43.5369,54.098,1.1215,53.7799,59.6645,7
108255,npp,1413,2632,29.0681343078613,31.2294616699219,121.362770080566,3670176,1413,2123,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.0094521821004,32.04277132846836,28.024005333709635,1.4859605957804444e-11,15.0,32.02,1.2365102219381485,31.76,38.5933,46.1188,54.0412,1.0588,35.0393,30.7761,7
108255,npp,1413,2633,43.666934967041,31.227970123291,121.370429992676,3670176,1413,2123,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.00585433062224,32.087443836343944,28.061990479159647,1.494839376074746e-11,15.0,32.07,1.2365102219381485,31.76,38.5933,46.1188,54.0412,1.0588,46.8457,46.2327,7
108788,npp,1081,3963,34.5876922607422,31.2274475097656,121.364395141602,3670176,1081,3149,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.0602186299446,68.39995914799813,55.429269996277974,5.521253248616513e-20,22.0,68.37,3.3166247903554,68.22,31.9024,38.5127,47.2643,1.2679,47.6452,43.8522,7
108788,npp,1081,3965,58.9064979553223,31.2229690551758,121.379684448242,3670176,1081,3149,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.05242187085658,68.4323898544614,55.4478944318074,5.557172420804146e-20,22.0,68.4,3.3166247903554,68.22,31.9024,38.5127,47.2643,1.2679,54.9776,74.685,7
108962,npp,435,3402,41.2849388122559,31.2274513244629,121.361572265625,3670176,437,2750,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-21 18:23:34.575090,-73.69692085561604,57.454309534069495,48.29018518009518,9.97924563707118e-22,19.0,57.43,2.2013981571160284,57.26,36.9869,44.2593,50.1857,1.1032,47.4775,45.5472,7
108962,npp,435,3403,42.0539512634277,31.225564956665,121.369209289551,3670176,437,2750,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-21 18:23:34.575090,-73.69315891243888,57.478174917913215,48.30727112476938,9.996337598475003e-22,19.0,57.45,2.2013981571160284,57.26,36.9869,44.2593,50.1857,1.1032,47.8268,46.3956,7
109829,npp,2933,469,55.3146858215332,31.2290019989014,121.358604431152,3670176,2934,278,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-26 16:49:19.337087,93.83718434565326,61.976887464592956,51.41404234552011,1.1309167036815855e-15,3.0,-61.97,2.5331140255951103,-62.05,36.2633,42.8163,53.8904,1.1404,53.7626,63.082,7
109841,npp,1856,3587,30.3840599060059,31.2286434173584,121.363471984863,3670176,1860,2911,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.47831775860129,61.577345561894994,51.153426143298375,6.217664577235282e-22,20.0,61.55,2.5331140255951103,61.43,33.5435,42.6199,49.7387,1.1457,43.9982,34.8103,7
109841,npp,1856,3588,46.7380180358887,31.2266082763672,121.371124267578,3670176,1860,2911,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.47456292340166,61.59818622325027,51.16742867354401,6.188621111041599e-22,20.0,61.57,2.5331140255951103,61.43,33.5435,42.6199,49.7387,1.1457,50.4543,53.5466,7
110534,npp,2092,1257,12.0582151412964,31.2272415161133,121.362258911133,3670176,2091,937,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-30 17:14:27.983852,96.19943921378038,39.53730356251706,34.31111673662319,0.0002209103919861112,8.0,-39.53,1.4276677814245327,-39.68,39.3557,48.6929,59.6524,1.0028,23.1681,12.0918,7
110534,npp,2092,1258,13.1449584960938,31.2264385223389,121.369842529297,3670176,2091,937,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-05-30 17:14:27.983852,96.20234910392455,39.49974916683363,34.28006537136357,0.00022004192413471485,8.0,-39.49,1.4276677814245327,-39.68,39.3557,48.6929,59.6524,1.0028,23.9293,13.1816,7
112561,npp,452,1454,47.9951210021973,31.2255554199219,121.365783691406,3670144,452,1090,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-06-04 17:20:40.991792,97.44965065607879,31.25793913845183,27.352679325485386,0.13185615244663615,9.0,-31.27,1.2365102219381485,-31.38,43.4135,54.2199,59.8013,0.9006,43.7945,43.2228,7
113415,npp,1893,1648,32.0327205657959,31.2314701080322,121.362777709961,3670144,1894,1243,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-06-09 17:26:52.246260,98.80480736649633,21.776485115088537,19.177624489734825,0.018734119869417747,10.0,-21.79,1.0837787002826917,-21.74,39.9473,50.5942,60.5082,0.9651,31.702,30.9149,7
113933,npp,1656,3010,34.8586196899414,31.2293643951416,121.368553161621,3670144,1656,2423,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.13588250114519,46.52976435473569,39.988718581191655,0.0038600061017403857,17.0,46.5,1.646109783506203,46.54,35.9471,46.0255,52.9674,1.0609,42.0448,36.9816,7
113933,npp,1656,3009,32.4486961364746,31.2310276031494,121.361053466797,3670144,1656,2423,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.13937749230352,46.49753326476963,39.96308788746908,0.0038583181586853677,17.0,46.47,1.646109783506203,46.54,35.9471,46.0255,52.9674,1.0609,40.5808,34.4249,7
114106,npp,962,2427,31.4991397857666,31.2260551452637,121.365882873535,3670144,962,1964,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-06-13 17:51:53.802310,-77.64109391359985,22.150715550709236,19.50341134838747,0.0007948218319576207,14.0,22.14,1.0837787002826917,22.14,39.0767,47.3738,57.0313,1.0307,34.1811,32.4665,7
114827,npp,1655,2034,9.78772258758545,31.2330055236816,121.35969543457,3670176,1656,1601,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-06-19 17:39:12.971694,15.069696135871036,0.6726988827423247,0.5956349406680036,3.5983994368063494e-24,12.0,0.23,1.0,0.43,38.9193,48.8286,59.8576,1.0,9.7877,9.7877,7
114827,npp,1656,2034,12.0909614562988,31.2264022827148,121.358436584473,3670176,1656,1601,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-06-19 17:39:12.971694,14.478944473302496,0.7304968966504553,0.6468110767528337,3.5773244810089036e-24,12.0,0.23,1.0,0.43,38.9193,48.8286,59.8576,1.0,12.091,12.091,7
114943,npp,918,1446,19.0293788909912,31.2295246124268,121.364936828613,3670176,918,1085,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-06-20 17:20:20.880101,97.29807728073594,31.622348655170118,27.661553647194793,2.5266488576542933e-24,9.0,-31.62,1.2365102219381485,-31.38,43.4135,54.2199,59.8013,0.9006,20.3691,17.1372,7
115305,npp,3071,2227,22.6083126068115,31.2295837402344,121.366371154785,3670176,3071,1785,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-06-24 17:45:21.837306,-74.31546616733912,11.229230189206055,9.92899839430839,2.0293293023264094e-23,13.0,11.18,1.015504800579495,11.68,42.695,51.1666,60.7571,0.9543,20.7063,21.5752,7
122051,npp,3001,656,31.3044261932373,31.2269992828369,121.362838745117,3670176,3001,438,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-07-18 16:55:03.987811,94.20993419809463,57.8352820277548,48.54989361132867,1.1798323300896384e-24,4.0,-57.81,2.2013981571160284,-57.74,38.6628,48.9414,57.4109,0.9977,40.8169,31.2323,7
122063,npp,1864,3764,22.2204246520996,31.2307624816895,121.365333557129,3670176,1864,3035,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.94083064508206,65.02013891418031,53.386212622233344,6.368429137540051e-20,21.0,64.98,2.898275349237888,65.06,30.0419,43.0448,47.3874,1.1344,41.6435,25.2061,7
122063,npp,1864,3766,25.487720489502,31.2264766693115,121.380790710449,3670176,1864,3035,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.93302999347749,65.05730443438789,53.40950527068519,6.41153181394973e-20,21.0,65.02,2.898275349237888,65.06,30.0419,43.0448,47.3874,1.1344,42.7708,28.9124,7
122591,npp,2900,2037,27.513334274292,31.227668762207,121.364326477051,3670176,2900,1604,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-07-21 17:39:08.303124,-99.0461305317429,0.21556264789544277,0.19086940930022114,1.88967446017325e-27,12.0,0.3,1.0,0.43,38.9193,48.8286,59.8576,1.0,27.5133,27.5133,7
123312,npp,2009,2815,21.537296295166,31.2280616760254,121.362525939941,3670176,2009,2267,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.779703769503,39.61229265564712,34.37285733295586,1.1963437734083564e-23,16.0,39.61,1.4276677814245327,39.72,41.405,46.7675,54.0477,1.0441,31.1563,22.4865,7
123312,npp,2009,2816,36.5670471191406,31.226505279541,121.369972229004,3670176,2009,2267,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.77652800346374,39.6498934310747,34.403930774714446,1.1903163716381318e-23,16.0,39.64,1.4276677814245327,39.72,41.405,46.7675,54.0477,1.0441,41.6838,38.1786,7
123664,npp,600,1646,34.7045364379883,31.2312831878662,121.360359191895,3670176,600,1242,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-07-27 17:26:34.514414,98.07159192848654,21.895401938354055,19.28070269016578,3.269506265573004e-12,10.0,-21.89,1.0837787002826917,-21.74,39.9473,50.5942,60.5082,0.9651,34.1673,33.4934,7
123664,npp,600,1647,34.951099395752,31.2302341461182,121.368270874023,3670176,600,1242,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-07-27 17:26:34.514414,98.0738740958643,21.842840447422958,19.234951186607052,3.2474540701378338e-12,10.0,-21.84,1.0837787002826917,-21.74,39.9473,50.5942,60.5082,0.9651,34.3948,33.7314,7
124028,npp,1054,3579,29.5390872955322,31.2300224304199,121.359306335449,3670176,1052,2905,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.4221772715255,61.40282820966979,51.03115522154594,3.1081134463678377e-07,20.0,61.38,2.5331140255951103,61.43,33.5435,42.6199,49.7387,1.1457,43.6647,33.8422,7
124028,npp,1054,3581,56.1014366149902,31.2260036468506,121.374458312988,3670176,1052,2905,196611,3866787,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.41487520242077,61.4443136604476,51.05910451935445,3.0724534567102586e-07,20.0,61.43,2.5331140255951103,61.43,33.5435,42.6199,49.7387,1.1457,54.1507,64.2741,7
124210,npp,397,3009,36.4301490783691,31.2311458587646,121.360847473145,3670144,396,2423,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-07-30 18:10:26.363801,-74.91160506156932,46.49422816912568,39.960704296152656,0.006740169748744096,17.0,46.47,1.646109783506203,46.54,35.9471,46.0255,52.9674,1.0609,42.9995,38.6489,7
124210,npp,397,3010,37.8642311096191,31.2294731140137,121.368339538574,3670144,396,2423,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-07-30 18:10:26.363801,-74.90824842450988,46.52644324844862,39.98632305465345,0.006734047493483907,17.0,46.5,1.646109783506203,46.54,35.9471,46.0255,52.9674,1.0609,43.8707,40.1703,7
124384,npp,2786,2427,37.4873847961426,31.2295932769775,121.359519958496,3670144,2786,1965,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-07-31 17:51:41.371558,-78.2831106979579,22.14333818420015,19.497402664994446,0.04479310310946871,14.0,22.14,1.0837787002826917,22.14,39.0767,47.3738,57.0313,1.0307,39.7064,38.6386,7
124384,npp,2786,2428,23.8064861297607,31.2281684875488,121.367393493652,3670144,2786,1965,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-07-31 17:51:41.371558,-78.27858211338261,22.196035033299474,19.543250771955826,0.04478177421570065,14.0,22.19,1.0837787002826917,22.14,39.0767,47.3738,57.0313,1.0307,27.0831,24.5376,7
129800,npp,2077,1842,37.12158203125,31.2285747528076,121.365280151367,3670144,2077,1417,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-08-01 17:32:51.042219,97.75722023228583,11.122160226681734,9.834937137113196,0.11936457601119503,11.0,-11.13,1.015504800579495,-10.96,40.3943,51.4802,60.8377,0.9485,34.6892,35.2096,7
130181,npp,582,658,35.6936798095703,31.2293224334717,121.363189697266,3670144,583,440,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-08-03 16:55:05.049636,94.6856061978087,57.76500192446496,48.50249724485369,0.11309330030008605,4.0,-57.76,2.2013981571160284,-57.74,38.6628,48.9414,57.4109,0.9977,42.8107,35.6114,7
130368,npp,2852,73,53.9679985046387,31.2256965637207,121.364135742188,3670144,2854,31,196611,3866755,1806,chn_shanghai_6_31,31.22916197,121.36252411,6,31,chn_shanghai,2012-08-04 16:36:07.605061,92.16378821999443,69.12238535180069,55.824704215667325,0.08293653501485607,1.0,-69.1,3.5496478698597698,-69.095,37.8323,45.1026,54.5535,1.0826,51.3262,58.4264,7
