gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,310,36.8318138122559,31.1854133605957,121.578727722168,3670144,2907,166,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-04-03 16:43:35.850873,92.79632449683398,65.07917279667964,53.419639226164826,0.04204954314862565,2.0,-65.06,2.898275349237888,-65.31,33.9159,40.1318,46.544,0.8787,34.1245,32.3634,31.095326766074823,7
101225,npp,1854,3435,31.8863391876221,31.181921005249,121.577819824219,3670144,1852,2782,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-04-03 18:24:04.011447,-73.28606477783603,58.25374389251665,48.85509401035444,0.011924666699838401,18.0,58.22,2.253202848596432,57.93,33.4409,39.6537,46.0311,0.8893,31.8158,28.3557,27.996092034412907,7
101348,npp,1187,2861,32.819709777832,31.1846790313721,121.58194732666,3670144,1188,2306,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-04-04 18:05:20.780453,-75.92941419890042,41.35665154108961,35.810175959676386,0.039586770659439725,15.0,41.33,1.4867838833500562,40.81,31.6447,38.3161,45.2374,0.9203,31.5662,30.2046,29.01079572694666,7
101473,npp,494,2277,35.7770156860352,31.1852684020996,121.576065063477,3670144,494,1832,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-04-05 17:46:32.213118,-76.6360213354187,14.047239502354483,12.411661763466126,0.08664940556900567,12.0,14.0,1.015504800579495,13.26,29.9521,35.9936,42.2897,0.9797,35.0498,35.0509,32.43784445385016,7
101595,npp,2848,1690,35.9446029663086,31.1826362609863,121.576393127441,3670144,2848,1279,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-04-06 17:27:41.868437,96.19950832313995,19.591554907802156,17.272781020568907,0.16484340871098715,9.0,-19.58,1.0442604737599883,-20.26,30.4629,35.9446,41.6061,0.981,35.2631,35.2631,30.291975494876258,7
102715,npp,319,2665,35.9204483032227,31.1864032745361,121.58032989502,3670176,319,2147,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-04-15 17:58:59.693626,-75.73463885660779,33.53028569119376,29.28544745359415,8.912915984739277e-07,14.0,33.5,1.2937979144666532,32.945,31.4934,35.8778,41.823,0.9829,35.2961,35.305,35.305,7
102835,npp,2689,2083,28.6075401306152,31.1830272674561,121.576736450195,3670176,2689,1648,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-04-16 17:40:12.902418,-77.68764275823959,2.857961197604374,2.530616410685151,4.29345647670501e-12,11.0,2.85,1.0,1.99,29.0966,35.2631,42.786,1.0,28.6075,28.6075,28.6075,7
103440,npp,1081,2277,24.9617195129395,31.1809463500977,121.575019836426,3670176,1081,1832,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-04-21 17:46:25.763137,-76.76345900767774,14.031734827630228,12.398679226115942,5.496220345318137e-25,12.0,14.0,1.015504800579495,13.26,29.9521,35.9936,42.2897,0.9797,24.3996,24.4551,24.4551,7
103557,npp,344,1690,36.6710166931152,31.1862850189209,121.579437255859,3670176,344,1279,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-04-22 17:27:35.418551,98.1953163150967,19.556116228507598,17.24273718716417,2.1123416467167107e-24,9.0,-19.58,1.0442604737599883,-20.26,30.4629,35.9446,41.6061,0.981,35.9587,35.9757,35.9757,7
103919,npp,137,3053,29.7453479766846,31.1822204589844,121.577056884766,3670176,137,2454,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-04-25 18:11:25.446970,-74.94376905699568,47.920685645151465,41.09447564373752,3.051672273534998e-21,16.0,47.9,1.646109783506203,47.44,32.8433,37.4965,42.5688,0.9404,30.5543,27.9736,27.9736,7
104154,npp,1809,1885,29.8454208374023,31.1825408935547,121.581207275391,3670176,1809,1458,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-04-27 17:33:50.105806,102.13567647889194,8.609184186063137,7.617591198049804,3.211132588705133e-15,10.0,-8.64,1.0,-9.4,30.3823,36.2962,44.4308,0.9715,28.8123,28.9959,28.9959,7
105724,npp,179,2081,29.0966262817383,31.1804599761963,121.576477050781,3670144,179,1646,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-02 17:40:03.031016,-84.82420087230216,2.75380496327442,2.438469654735475,0.008407128143825271,11.0,2.73,1.0,1.99,29.0966,35.2631,42.786,1.0,29.0966,29.0966,28.843069203347042,7
105724,npp,179,2082,22.3202667236328,31.179235458374,121.584144592285,3670144,179,1646,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-02 17:40:03.031016,-84.70938127098248,2.8116793505646402,2.489708108476113,0.008400142310357678,11.0,2.79,1.0,1.99,29.0966,35.2631,42.786,1.0,22.3203,22.3203,22.066979872661705,7
106085,npp,1764,895,36.5342178344727,31.1802005767822,121.582038879395,3670144,1765,668,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-04 17:02:17.041404,95.7927903802784,51.53877935422281,43.899884769128235,0.0672768350202499,5.0,-51.55,1.847645286154319,-51.87,34.6285,37.8595,46.4135,0.9314,34.5458,34.0287,31.99985622752807,7
106085,npp,1764,896,42.1010360717773,31.1795215606689,121.589866638184,3670144,1765,668,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-04 17:02:17.041404,95.79687251037588,51.5103106941639,43.87812052171179,0.06726572155772725,5.0,-51.53,1.847645286154319,-51.87,34.6285,37.8595,46.4135,0.9314,37.5587,39.2137,37.18519137229555,7
106098,npp,569,3995,34.7919883728027,31.1855430603027,121.580078125,3670144,569,3165,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.87686780686383,68.90107284226507,55.71622327774556,0.024254004712872684,21.0,68.88,3.5496478698597698,68.66,31.6074,39.0163,45.5781,0.9038,34.073,31.4451,30.713680538837693,7
106098,npp,569,3998,48.3224220275879,31.1790943145752,121.601898193359,3670144,569,3165,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.86580496775122,68.94649424781669,55.74191264054781,0.0242196878397437,21.0,68.92,3.5496478698597698,68.66,31.6074,39.0163,45.5781,0.9038,37.8848,43.674,42.94361542067061,7
106260,npp,965,307,30.298583984375,31.1824016571045,121.582305908203,3670144,967,163,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-05 16:43:19.600535,93.11389823980885,65.12280996757468,53.45221165797604,0.13008859408869483,2.0,-65.12,2.898275349237888,-65.31,33.9159,40.1318,46.544,0.8787,31.8703,26.6228,22.699764174859947,7
106272,npp,2999,3434,31.0001106262207,31.1806468963623,121.578071594238,3670144,2999,2781,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-05 18:23:47.762268,-73.33066399904776,58.21142243438496,48.830058235835274,0.08333144897367206,18.0,58.2,2.253202848596432,57.93,33.4409,39.6537,46.0311,0.8893,31.4225,27.5676,25.0546029000263,7
106453,npp,2312,2858,36.7216415405273,31.1808433532715,121.578224182129,3670144,2312,2304,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.53910011328038,41.24178003915573,35.718675439130344,0.10204585750103624,15.0,41.23,1.4867838833500562,40.81,31.6447,38.3161,45.2374,0.9203,34.1906,33.7956,30.718239086169568,7
106453,npp,2312,2859,37.7281074523926,31.1792888641357,121.585601806641,3670144,2312,2304,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.53608913889646,41.27776480455596,35.74818663326612,0.10203977414572762,15.0,41.26,1.4867838833500562,40.81,31.6447,38.3161,45.2374,0.9203,34.8676,34.7219,31.64472253976886,7
106852,npp,143,1092,32.1534461975098,31.1854820251465,121.581146240234,3670144,142,802,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-09 17:08:30.018154,95.95675675733607,45.43951038873447,39.12093222375757,0.02931109238431688,6.0,-45.46,1.5732132722552272,-45.73,34.0099,40.5442,44.5894,0.8697,29.9295,27.9653,27.08137573051896,7
106852,npp,143,1093,33.5595092773438,31.1847381591797,121.589050292969,3670144,142,802,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-09 17:08:30.018154,95.96054178295846,45.405478133601555,39.09367276874,0.02931690814630114,6.0,-45.42,1.5732132722552272,-45.73,34.0099,40.5442,44.5894,0.8697,30.8233,29.1882,28.304100346637117,7
107547,npp,2330,1881,6.11376285552979,31.1845188140869,121.581039428711,3670144,2330,1454,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-13 17:33:36.869039,96.0865221418531,8.892087048627985,7.86761120770055,0.0011486957106567925,10.0,-8.87,1.0,-9.4,30.3823,36.2962,44.4308,0.9715,5.0806,5.9397,5.90505918881544,7
107910,npp,2748,3806,32.1971168518066,31.1868476867676,121.579277038574,3670176,2747,3062,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.55575889257706,65.75877230640128,53.85509683175066,0.00041592296787162605,20.0,65.73,3.0,65.53,32.1971,38.6708,46.9783,0.9119,33.1052,29.3599,29.3599,7
107910,npp,2748,3808,52.0346603393555,31.1825981140137,121.594360351562,3670176,2747,3062,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.54829056910987,65.7941187139119,53.87687780778319,0.0004169354174681862,20.0,65.77,3.0,65.53,32.1971,38.6708,46.9783,0.9119,39.7177,47.4493,47.4493,7
108077,npp,2095,3242,30.3656806945801,31.1816921234131,121.576545715332,3670176,2093,2583,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-16 18:17:23.374586,-73.92648933915162,53.37678364797592,45.29608589186745,3.5927095289822577e-06,17.0,53.35,1.9513309067639726,53.14,34.5066,41.9204,46.1294,0.8412,29.3416,25.5433,25.5433,7
108077,npp,2095,3243,26.7135696411133,31.1798725128174,121.584121704102,3670176,2093,2583,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-16 18:17:23.374586,-73.92295226778428,53.40372605645666,45.31631729622079,3.6194833781677188e-06,17.0,53.38,1.9513309067639726,53.14,34.5066,41.9204,46.1294,0.8412,27.47,22.4712,22.4712,7
108255,npp,1414,2660,29.3436069488525,31.1802673339844,121.578521728516,3670176,1414,2143,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.81602670624939,33.299034595306324,29.090207216581607,1.7526827281982055e-11,14.0,33.28,1.2365102219381485,32.945,31.4934,35.8778,41.823,0.9829,29.9787,28.8409,28.8409,7
108255,npp,1414,2661,35.682544708252,31.1787147521973,121.586395263672,3670176,1414,2143,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.8123883646864,33.34400324016834,29.128293870894158,1.7634620235242333e-11,14.0,33.32,1.2365102219381485,32.945,31.4934,35.8778,41.823,0.9829,35.1052,35.0712,35.0712,7
108788,npp,1078,3990,31.897632598877,31.1861820220947,121.578186035156,3670176,1080,3163,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-20 18:42:16.005220,-71.03770634561714,68.8335843433582,55.67680654693296,6.139163750276602e-20,21.0,68.8,3.5496478698597698,68.66,31.6074,39.0163,45.5781,0.9038,33.2576,28.8292,28.8292,7
108788,npp,1078,3993,46.9768562316895,31.1797943115234,121.599914550781,3670176,1080,3163,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-20 18:42:16.005220,-71.02659119889904,68.8789089260032,55.70249324618284,6.196330140840077e-20,21.0,68.85,3.5496478698597698,68.66,31.6074,39.0163,45.5781,0.9038,37.5057,42.4578,42.4578,7
108962,npp,434,3431,46.5237617492676,31.1782531738281,121.589004516602,3670176,436,2777,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.62640207638925,58.150278855393175,48.786190015091904,1.0564470829065058e-21,18.0,58.12,2.2013981571160284,57.93,33.4409,39.6537,46.0311,0.8893,38.3838,41.3724,41.3724,7
108962,npp,434,3430,29.058780670166,31.1802139282227,121.581130981445,3670176,436,2777,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.63031625989068,58.12619883671949,48.76910770879404,1.054569211483639e-21,18.0,58.1,2.2013981571160284,57.93,33.4409,39.6537,46.0311,0.8893,30.4502,25.8412,25.8412,7
109829,npp,2938,497,32.3708724975586,31.181396484375,121.581146240234,3670176,2937,299,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-26 16:49:19.337087,93.76581767597527,61.393156010821144,51.02262017463544,9.35918299193126e-16,3.0,-61.39,2.5331140255951103,-61.51,32.3292,38.4613,44.5159,0.9168,32.8588,29.6791,29.6791,7
109841,npp,1854,3616,47.4588432312012,31.1824855804443,121.590171813965,3670176,1852,2932,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-26 18:29:42.160702,-72.43941660682766,62.17547770467254,51.5532276905692,5.467015302700342e-22,19.0,62.15,2.6065528283652384,61.99,31.9897,38.7279,47.3264,0.9105,38.6127,43.2129,43.2129,7
109841,npp,1854,3615,29.6751708984375,31.1844806671143,121.582725524902,3670176,1852,2932,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-05-26 18:29:42.160702,-72.44311693114803,62.15559683562286,51.540008738029265,5.491917251060897e-22,19.0,62.13,2.6065528283652384,61.99,31.9897,38.7279,47.3264,0.9105,31.79,27.0203,27.0203,7
113415,npp,1896,1677,33.7871131896973,31.1811599731445,121.586402893066,3670144,1896,1267,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-06-09 17:26:52.246260,98.44725137989302,20.253265955724913,17.84986276238893,0.01888096963027114,9.0,-20.26,1.0837787002826917,-20.26,30.4629,35.9446,41.6061,0.981,33.2724,33.1465,32.577113261740436,7
113415,npp,1896,1676,29.6510410308838,31.1821994781494,121.578628540039,3670144,1896,1267,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-06-09 17:26:52.246260,98.44432077072219,20.305873622492687,17.895773410895902,0.018876152651158714,9.0,-20.32,1.0837787002826917,-20.26,30.4629,35.9446,41.6061,0.981,29.456,29.0888,28.519558525679667,7
113755,npp,348,491,5.1585054397583,31.1843109130859,121.582794189453,3670144,347,294,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-06-11 16:49:00.938826,93.495795775181,61.53183069786105,51.11226069231214,0.002172122523822858,3.0,-61.51,2.5331140255951103,-61.51,32.3292,38.4613,44.5159,0.9168,22.1161,4.7296,4.664096067566532,7
113933,npp,1656,3038,27.5011730194092,31.1819591522217,121.582023620605,3670144,1656,2443,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-06-12 18:10:40.559891,-75.03733167714871,47.43616597633507,40.70717908008743,0.003908096758803276,16.0,47.41,1.646109783506203,47.44,32.8433,37.4965,42.5688,0.9404,29.191,25.8631,25.74524490516789,7
114106,npp,962,2455,28.5825252532959,31.1852531433105,121.584671020508,3670144,963,1988,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.53942918463859,23.604830062065258,20.766920379226548,0.0008178508198068234,13.0,23.59,1.1367971201176101,23.64,31.3677,35.9046,41.2628,0.9821,28.8221,28.0718,28.0718,7
114106,npp,962,2454,28.3015213012695,31.1866149902344,121.577178955078,3670144,963,1988,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.54211022705341,23.555504824985665,20.72411573163951,0.000817057375562181,13.0,23.54,1.1367971201176101,23.64,31.3677,35.9046,41.2628,0.9821,28.5749,27.7958,27.7958,7
119809,npp,2247,2062,26.1002159118652,31.1825485229492,121.583480834961,3670144,2247,1627,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-05 17:39:05.453582,-72.81975626398759,1.6621024173082546,1.4716153084606642,0.08437989366989822,11.0,1.64,1.0,1.99,29.0966,35.2631,42.786,1.0,26.1002,26.1002,23.555585323306477,7
119809,npp,2247,2061,37.2813835144043,31.1837558746338,121.575790405273,3670144,2247,1627,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-05 17:39:05.453582,-72.56789747249604,1.6054734650466131,1.4214792670283671,0.08437734210710242,11.0,1.59,1.0,1.99,29.0966,35.2631,42.786,1.0,37.2814,37.2814,34.73686226988529,7
122051,npp,3005,683,27.2064552307129,31.1836338043213,121.576019287109,3670176,3003,464,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-18 16:55:03.987811,94.1373508418438,57.18853236475115,48.08735395908442,1.2159049132764626e-24,4.0,-57.16,2.1127631471468895,-57.09,34.7848,40.8201,45.964,0.8639,28.8196,23.5027,23.5027,7
122591,npp,2901,2065,37.924732208252,31.1863632202148,121.577590942383,3670176,2901,1631,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-21 17:39:08.303124,-79.17402109448058,1.8142249462248157,1.606343780686946,1.813181774524487e-27,11.0,1.82,1.0,1.99,29.0966,35.2631,42.786,1.0,37.9247,37.9247,37.9247,7
122772,npp,2178,1477,27.0671405792236,31.1820468902588,121.576156616211,3670176,2178,1108,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-22 17:20:17.981057,97.7848495005992,30.219860894820297,26.465644147654086,6.545540309586134e-27,8.0,-30.21,1.184412938166907,-30.11,31.0416,36.9926,42.6907,0.9532,26.883,25.8017,25.8017,7
122772,npp,2178,1478,20.7376861572266,31.1810626983643,121.58415222168,3670176,2178,1108,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-22 17:20:17.981057,97.78832881329906,30.172522927250462,26.425182645783565,6.525672141053809e-27,8.0,-30.16,1.184412938166907,-30.11,31.0416,36.9926,42.6907,0.9532,21.5391,19.7682,19.7682,7
123312,npp,2009,2844,24.7542877197266,31.1822128295898,121.581604003906,3670176,2009,2292,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.68711501087014,40.70607036342199,35.274532013737556,1.031367018035086e-23,15.0,40.7,1.4276677814245327,40.81,31.6447,38.3161,45.2374,0.9203,25.7638,22.7818,22.7818,7
123488,npp,1319,2262,28.5584144592285,31.1797542572021,121.582061767578,3670176,1319,1817,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-26 17:45:24.839391,-77.0215562675516,13.147655078388963,11.619339551254962,1.2178840091630058e-18,12.0,13.15,1.015504800579495,13.26,29.9521,35.9936,42.2897,0.9797,27.9414,27.9788,27.9788,7
123840,npp,2917,1081,28.0626926422119,31.185827255249,121.581756591797,3670176,2918,794,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-28 17:07:42.410683,96.31905724947022,45.832842531671425,39.43005171767474,2.452413831154131e-05,6.0,-45.83,1.5732132722552272,-45.73,34.0099,40.5442,44.5894,0.8697,27.3293,24.4073,24.4073,7
123840,npp,2917,1082,30.5762157440186,31.1850452423096,121.589752197266,3670176,2918,794,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-28 17:07:42.410683,96.32301723992391,45.79877154678769,39.40283540408503,2.4341204815252936e-05,6.0,-45.8,1.5732132722552272,-45.73,34.0099,40.5442,44.5894,0.8697,28.927,26.5935,26.5935,7
124015,npp,2150,490,36.3295555114746,31.1822147369385,121.577171325684,3670144,2151,294,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-29 16:48:46.748389,93.73348782675289,61.546543479128346,51.12173471085734,0.00806105521967351,3.0,-61.53,2.5331140255951103,-61.51,32.3292,38.4613,44.5159,0.9168,34.4215,33.3086,33.06550560239547,7
124028,npp,1052,3607,33.6838264465332,31.1858253479004,121.579643249512,3670176,1051,2926,196611,3866787,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-29 18:29:09.571887,-72.38913276563147,61.98713068957692,51.42291914265194,2.6130842836060577e-07,19.0,61.97,2.5331140255951103,61.99,31.9897,38.7279,47.3264,0.9105,33.2718,30.6703,30.6703,7
124210,npp,397,3038,24.80491065979,31.1815967559814,121.58162689209,3670144,396,2443,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-30 18:10:26.363801,-74.81195369296728,47.43278715783939,40.70476085332806,0.006560798694826489,16.0,47.41,1.646109783506203,47.44,32.8433,37.4965,42.5688,0.9404,27.553,23.3275,23.129648308991733,7
124210,npp,397,3039,42.633846282959,31.1798534393311,121.589370727539,3670144,396,2443,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-30 18:10:26.363801,-74.80846597016252,47.46530032963876,40.73044848435377,0.006554544040199454,16.0,47.44,1.646109783506203,47.44,32.8433,37.4965,42.5688,0.9404,38.384,40.0945,39.89683692840412,7
124384,npp,2787,2455,33.8109283447266,31.1822395324707,121.576637268066,3670144,2787,1988,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-31 17:51:41.371558,-78.00491171103349,23.597825537062977,20.761281030523907,0.04449424276944383,13.0,23.59,1.1367971201176101,23.64,31.3677,35.9046,41.2628,0.9821,33.4213,33.2068,31.86500282231664,7
124384,npp,2787,2456,28.9043865203857,31.180871963501,121.584106445312,3670144,2787,1988,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-07-31 17:51:41.371558,-78.00098694139308,23.647004747045823,20.803956546258643,0.04448347696056365,13.0,23.64,1.1367971201176101,23.64,31.3677,35.9046,41.2628,0.9821,29.1052,28.3879,27.046427483015904,7
129800,npp,2079,1870,30.482931137085,31.183422088623,121.582939147949,3670144,2079,1444,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-08-01 17:32:51.042219,96.8752410922052,9.51559209031363,8.41742904561789,0.11907997701023315,10.0,-9.51,1.0,-9.4,30.3823,36.2962,44.4308,0.9715,29.4498,29.6153,26.02424715527873,7
130181,npp,586,685,30.7089080810547,31.1864604949951,121.576545715332,3670144,586,466,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-08-03 16:55:05.049636,94.62540700145827,57.115305161270676,48.03736106481176,0.11321850597891851,4.0,-57.11,2.1127631471468895,-57.09,34.7848,40.8201,45.964,0.8639,30.4773,26.5284,23.114109468723285,7
130193,npp,2515,3795,24.7350749969482,31.184118270874,121.577209472656,3670144,2518,3055,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-08-03 18:35:24.314715,-71.96387628709127,65.570862597437,53.732549019648026,0.1019611982928127,20.0,65.54,3.0,65.53,32.1971,38.6708,46.9783,0.9119,30.6178,22.5554,19.480592124036686,7
130193,npp,2515,3797,21.8087310791016,31.1799774169922,121.592163085938,3670144,2518,3055,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-08-03 18:35:24.314715,-71.95634411108708,65.6060881373324,53.75434806994046,0.10195470915195837,20.0,65.58,3.0,65.53,32.1971,38.6708,46.9783,0.9119,29.6424,19.8869,16.81228781476749,7
130368,npp,2857,99,47.2816314697266,31.1842079162598,121.575584411621,3670144,2857,45,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-08-04 16:36:07.605061,92.12702772981734,68.70421611249064,55.58826739365669,0.08313509581400103,1.0,-68.68,3.3166247903554,-68.645,33.6259,39.263,46.3137,0.8981,37.6808,42.4648,39.95772425297169,7
130382,npp,1868,3232,31.5199642181396,31.1833801269531,121.580406188965,3670144,1867,2571,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-08-04 18:16:41.104109,-74.19830990928327,53.105948238175415,45.0881657290374,0.0884775654602588,17.0,53.08,1.9513309067639726,53.14,34.5066,41.9204,46.1294,0.8412,29.9331,26.5143,23.846113281146575,7
130382,npp,1868,3233,43.5432395935059,31.1815929412842,121.587898254395,3670144,1867,2571,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-08-04 18:16:41.104109,-74.19467452625098,53.13278956876571,45.10837378525443,0.08847867443690022,17.0,53.11,1.9513309067639726,53.14,34.5066,41.9204,46.1294,0.8412,36.0947,36.6282,33.95997983812935,7
130760,npp,478,2067,42.054500579834,31.1853008270264,121.578308105469,3670144,478,1633,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-08-06 17:39:07.565121,-59.508304747744056,2.0834442785811516,1.8448072499264339,0.050650182145115956,11.0,1.93,1.0,1.99,29.0966,35.2631,42.786,1.0,42.0545,42.0545,40.527060330925835,7
130760,npp,478,2068,27.2158145904541,31.1841011047363,121.585983276367,3670144,478,1633,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-08-06 17:39:07.565121,-60.06451313746445,2.1364037474747284,1.8916961208886036,0.050654779629384916,11.0,1.99,1.0,1.99,29.0966,35.2631,42.786,1.0,27.2158,27.2158,25.68822168621514,7
131301,npp,245,3422,22.629524230957,31.18630027771,121.580947875977,3670144,247,2769,196611,3866755,2518,chn_shanghai_58_42,31.18332863,121.57919079,58,42,chn_shanghai,2012-08-09 18:22:55.857957,-73.4001690164928,57.91429163448587,48.614912791925114,0.016389841327115528,18.0,57.91,2.2013981571160284,57.93,33.4409,39.6537,46.0311,0.8893,27.5297,20.1239,19.629637338887704,7
