lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.674,0.698,0.681
2,0.472,0.539,0.48
3,0.359,0.41,0.368
4,0.278,0.306,0.284
5,0.211,0.225,0.214
6,0.142,0.164,0.144
7,0.107,0.118,0.106
8,0.103,0.086,0.099
9,0.093,0.065,0.088
10,0.085,0.053,0.082
11,0.077,0.047,0.078
12,0.089,0.047,0.092
13,0.085,0.05,0.088
14,0.074,0.056,0.078
15,0.068,0.063,0.073
16,0.071,0.07,0.075
17,0.079,0.077,0.081
18,0.078,0.083,0.077
19,0.075,0.087,0.071
20,0.061,0.09,0.055
21,0.062,0.091,0.056
22,0.06,0.09,0.056
23,0.058,0.087,0.057
24,0.072,0.082,0.074
25,0.07,0.075,0.076
26,0.065,0.064,0.075
27,0.065,0.056,0.079
28,0.038,0.049,0.058
29,0.024,0.042,0.046
30,0.021,0.035,0.043
31,0.04,0.028,0.059
32,0.026,0.022,0.043
33,0.011,0.016,0.027
34,0.003,0.012,0.018
35,0.003,0.008,0.015
36,-0.001,0.004,0.007
37,-0.011,0.002,-0.006
38,-0.015,-0.001,-0.014
39,-0.004,-0.003,-0.006
40,0.009,-0.004,0.006
41,0.003,-0.004,0.003
42,0.001,-0.003,0.003
43,0.005,-0.001,0.008
44,0.015,0.001,0.018
45,-0.003,0.004,-0.0
46,-0.016,0.008,-0.013
47,-0.005,0.014,-0.004
48,0.017,0.02,0.014
49,0.017,0.026,0.011
50,0.023,0.032,0.015
51,0.032,0.037,0.022
52,0.041,0.041,0.035
53,0.054,0.043,0.049
54,0.05,0.045,0.049
55,0.044,0.047,0.048
56,0.055,0.047,0.063
57,0.048,0.046,0.061
58,0.043,0.043,0.06
59,0.045,0.038,0.064
60,0.053,0.031,0.069
61,0.046,0.023,0.06
62,0.039,0.015,0.052
63,0.026,0.007,0.035
64,0.018,-0.002,0.024
65,-0.005,-0.009,-0.001
66,-0.02,-0.018,-0.017
67,-0.023,-0.025,-0.024
68,-0.036,-0.032,-0.039
69,-0.059,-0.04,-0.063
70,-0.079,-0.047,-0.08
71,-0.086,-0.053,-0.088
72,-0.085,-0.057,-0.086
73,-0.078,-0.06,-0.078
74,-0.077,-0.064,-0.075
75,-0.076,-0.065,-0.075
76,-0.079,-0.065,-0.078
77,-0.071,-0.064,-0.073
78,-0.072,-0.062,-0.076
79,-0.064,-0.06,-0.07
80,-0.045,-0.057,-0.054
81,-0.034,-0.054,-0.041
82,-0.016,-0.051,-0.02
83,-0.004,-0.049,-0.004
84,-0.006,-0.047,-0.002
85,-0.026,-0.044,-0.016
86,-0.045,-0.043,-0.031
87,-0.057,-0.042,-0.037
88,-0.054,-0.042,-0.032
89,-0.064,-0.043,-0.042
90,-0.056,-0.043,-0.036
91,-0.056,-0.044,-0.038
92,-0.041,-0.046,-0.028
93,-0.033,-0.049,-0.024
94,-0.051,-0.052,-0.047
95,-0.056,-0.055,-0.057
96,-0.061,-0.058,-0.067
97,-0.059,-0.061,-0.07
98,-0.061,-0.063,-0.075
99,-0.08,-0.065,-0.096
100,-0.085,-0.066,-0.101
101,-0.08,-0.067,-0.096
102,-0.07,-0.065,-0.085
103,-0.057,-0.063,-0.068
104,-0.04,-0.059,-0.05
105,-0.038,-0.054,-0.047
106,-0.032,-0.047,-0.043
107,-0.036,-0.041,-0.048
108,-0.038,-0.034,-0.051
109,-0.045,-0.029,-0.059
110,-0.038,-0.024,-0.051
111,-0.024,-0.019,-0.033
112,-0.031,-0.014,-0.037
113,-0.039,-0.009,-0.04
114,-0.022,-0.005,-0.019
115,0.002,-0.001,0.01
116,0.014,0.002,0.026
117,0.015,0.005,0.033
118,0.026,0.008,0.045
119,0.032,0.01,0.049
120,0.043,0.011,0.057
121,0.031,0.011,0.044
122,0.036,0.009,0.046
123,0.025,0.008,0.032
124,0.009,0.006,0.012
125,0.001,0.005,0.001
126,-0.011,0.004,-0.014
127,-0.016,0.003,-0.024
128,-0.035,0.002,-0.045
129,-0.029,0.001,-0.04
130,-0.029,0.0,-0.041
131,-0.015,-0.002,-0.026
132,-0.018,-0.005,-0.028
133,0.001,-0.009,-0.009
134,-0.018,-0.013,-0.026
135,-0.002,-0.016,-0.011
136,-0.0,-0.019,-0.011
137,0.001,-0.021,-0.012
138,-0.001,-0.023,-0.017
139,-0.012,-0.023,-0.03
140,-0.019,-0.024,-0.034
141,-0.026,-0.024,-0.037
142,-0.037,-0.023,-0.043
143,-0.018,-0.023,-0.019
144,0.003,-0.023,0.007
145,-0.002,-0.022,0.007
146,-0.023,-0.021,-0.01
147,-0.044,-0.02,-0.029
148,-0.048,-0.02,-0.032
149,-0.033,-0.021,-0.018
150,-0.035,-0.021,-0.024
151,-0.045,-0.022,-0.039
152,-0.037,-0.021,-0.036
153,-0.034,-0.021,-0.037
154,-0.011,-0.02,-0.018
155,0.012,-0.018,0.001
156,0.013,-0.015,-0.001
157,0.007,-0.012,-0.009
158,0.004,-0.009,-0.013
159,-0.003,-0.006,-0.019
160,0.002,-0.002,-0.014
161,-0.002,0.002,-0.016
162,0.006,0.006,-0.006
163,0.001,0.01,-0.01
164,0.019,0.014,0.007
165,0.005,0.018,-0.008
166,0.009,0.021,-0.005
167,0.01,0.024,-0.003
168,0.008,0.027,-0.006
169,0.003,0.029,-0.009
170,0.023,0.03,0.013
171,0.045,0.031,0.038
172,0.053,0.031,0.049
173,0.047,0.032,0.049
174,0.043,0.033,0.05
175,0.048,0.033,0.06
176,0.043,0.033,0.059
177,0.048,0.032,0.065
178,0.036,0.033,0.054
179,0.037,0.034,0.054
180,0.038,0.035,0.053
181,0.035,0.035,0.046
182,0.03,0.034,0.035
183,0.02,0.034,0.02
184,0.017,0.033,0.013
185,0.011,0.034,0.003
186,0.009,0.033,-0.002
187,0.017,0.034,0.005
188,0.044,0.034,0.031
189,0.044,0.034,0.034
190,0.044,0.034,0.037
191,0.048,0.034,0.042
192,0.029,0.033,0.023
193,0.017,0.032,0.009
194,0.02,0.03,0.01
195,0.03,0.03,0.017
196,0.035,0.029,0.021
197,0.047,0.027,0.032
198,0.05,0.025,0.036
199,0.051,0.023,0.04
200,0.047,0.022,0.041
201,0.017,0.02,0.016
202,0.009,0.017,0.012
203,0.01,0.015,0.018
204,0.002,0.013,0.014
205,0.014,0.011,0.029
206,0.009,0.01,0.027
207,-0.01,0.009,0.009
208,-0.001,0.009,0.018
209,-0.013,0.01,0.002
210,-0.009,0.012,0.002
211,-0.01,0.015,-0.005
212,0.001,0.018,0.001
213,0.011,0.021,0.005
214,0.02,0.022,0.009
215,0.04,0.023,0.023
216,0.039,0.023,0.019
217,0.045,0.022,0.024
218,0.035,0.021,0.016
219,0.035,0.02,0.017
220,0.025,0.019,0.01
221,0.025,0.017,0.011
222,0.019,0.016,0.004
223,0.027,0.013,0.012
224,0.034,0.009,0.018
225,0.032,0.005,0.015
226,0.021,-0.0,0.005
227,-0.002,-0.004,-0.015
228,-0.006,-0.007,-0.016
229,-0.028,-0.011,-0.032
230,-0.046,-0.013,-0.045
231,-0.051,-0.016,-0.046
232,-0.055,-0.019,-0.044
233,-0.047,-0.022,-0.033
234,-0.055,-0.024,-0.038
235,-0.05,-0.024,-0.032
236,-0.025,-0.024,-0.006
237,-0.005,-0.022,0.014
238,0.002,-0.02,0.017
239,-0.005,-0.017,0.006
240,0.002,-0.014,0.01
241,0.011,-0.011,0.014
242,0.01,-0.009,0.009
243,0.005,-0.007,0.001
244,-0.002,-0.005,-0.01
245,0.001,-0.003,-0.012
246,0.003,-0.001,-0.01
247,0.014,0.001,0.001
248,0.014,0.002,0.002
249,-0.005,0.003,-0.015
250,-0.017,0.003,-0.026
251,-0.02,0.001,-0.029
252,-0.009,-0.0,-0.019
253,-0.008,-0.002,-0.019
254,-0.009,-0.004,-0.02
255,0.003,-0.006,-0.009
256,-0.004,-0.008,-0.017
257,-0.007,-0.01,-0.019
258,-0.013,-0.012,-0.021
259,-0.028,-0.015,-0.031
260,-0.025,-0.017,-0.023
261,-0.012,-0.017,-0.007
262,-0.021,-0.017,-0.01
263,-0.014,-0.017,-0.0
264,-0.011,-0.018,0.005
265,-0.012,-0.018,0.004
266,-0.003,-0.017,0.013
267,-0.013,-0.016,0.002
268,-0.016,-0.015,-0.006
269,-0.014,-0.015,-0.009
270,-0.009,-0.014,-0.009
271,-0.011,-0.014,-0.014
272,-0.026,-0.014,-0.032
273,-0.032,-0.014,-0.04
274,-0.032,-0.015,-0.042
275,-0.026,-0.016,-0.036
276,-0.035,-0.017,-0.043
277,-0.034,-0.019,-0.04
278,-0.017,-0.021,-0.022
279,0.001,-0.023,-0.003
280,-0.002,-0.025,-0.006
281,-0.011,-0.027,-0.016
282,-0.001,-0.031,-0.006
283,-0.006,-0.035,-0.012
284,-0.034,-0.04,-0.039
285,-0.06,-0.043,-0.064
286,-0.057,-0.046,-0.06
287,-0.053,-0.05,-0.054
288,-0.045,-0.053,-0.042
289,-0.065,-0.055,-0.059
290,-0.082,-0.057,-0.072
291,-0.073,-0.058,-0.06
292,-0.063,-0.059,-0.047
293,-0.056,-0.06,-0.036
294,-0.065,-0.06,-0.044
295,-0.064,-0.06,-0.041
296,-0.07,-0.06,-0.049
297,-0.061,-0.059,-0.044
298,-0.06,-0.057,-0.046
299,-0.049,-0.054,-0.04
300,-0.045,-0.05,-0.038
301,-0.043,-0.047,-0.04
302,-0.051,-0.042,-0.052
303,-0.048,-0.038,-0.053
304,-0.035,-0.034,-0.043
305,-0.012,-0.031,-0.021
306,-0.002,-0.028,-0.008
307,-0.011,-0.025,-0.015
308,-0.018,-0.023,-0.021
309,-0.024,-0.022,-0.027
310,-0.004,-0.02,-0.008
311,-0.004,-0.017,-0.009
312,-0.022,-0.014,-0.027
313,-0.03,-0.012,-0.034
314,-0.029,-0.01,-0.032
315,-0.018,-0.008,-0.022
316,-0.01,-0.006,-0.013
317,-0.009,-0.004,-0.008
318,0.003,-0.002,0.007
319,-0.005,-0.001,0.003
320,-0.016,0.0,-0.005
321,-0.015,0.0,-0.001
322,-0.007,0.0,0.008
323,0.006,0.0,0.023
324,0.01,0.001,0.028
325,0.013,0.001,0.032
326,0.026,0.002,0.042
327,0.028,0.003,0.04
328,0.018,0.004,0.026
329,0.014,0.007,0.018
330,0.021,0.01,0.023
331,0.006,0.011,0.005
332,0.001,0.012,-0.004
333,-0.002,0.013,-0.011
334,-0.002,0.015,-0.011
335,0.001,0.016,-0.007
336,-0.003,0.016,-0.008
337,0.001,0.016,-0.004
338,0.01,0.016,0.004
339,0.014,0.017,0.007
340,0.021,0.018,0.013
341,0.03,0.02,0.022
342,0.025,0.022,0.017
343,0.045,0.025,0.037
344,0.055,0.027,0.046
345,0.057,0.03,0.048
346,0.048,0.033,0.041
347,0.026,0.037,0.022
348,0.032,0.04,0.031
349,0.034,0.043,0.035
350,0.042,0.045,0.046
351,0.027,0.048,0.036
352,0.037,0.051,0.049
353,0.033,0.053,0.047
354,0.05,0.056,0.066
355,0.069,0.059,0.084
356,0.062,0.061,0.074
357,0.059,0.063,0.068
358,0.073,0.066,0.078
359,0.095,0.069,0.095
360,0.09,0.072,0.087
361,0.076,0.074,0.07
362,0.074,0.076,0.064
363,0.068,0.078,0.056
364,0.069,0.078,0.058
365,0.062,0.079,0.051
366,0.062,0.08,0.054
367,0.074,0.079,0.068
368,0.076,0.078,0.072
369,0.084,0.076,0.082
370,0.088,0.073,0.085
371,0.094,0.07,0.09
372,0.094,0.065,0.089
373,0.067,0.061,0.061
374,0.063,0.056,0.056
375,0.051,0.051,0.044
376,0.044,0.046,0.038
377,0.033,0.041,0.03
378,0.027,0.036,0.027
379,0.03,0.031,0.033
380,0.027,0.027,0.032
381,0.014,0.023,0.022
382,0.002,0.02,0.015
383,0.008,0.017,0.024
384,0.007,0.015,0.024
385,0.02,0.013,0.036
386,0.034,0.012,0.046
387,0.023,0.011,0.033
388,0.01,0.011,0.016
389,-0.002,0.011,0.003
390,0.019,0.011,0.021
391,0.014,0.012,0.013
392,0.005,0.013,0.001
393,0.008,0.013,0.002
394,0.013,0.014,0.005
395,0.015,0.014,0.007
396,0.021,0.013,0.012
397,0.012,0.01,0.004
398,0.009,0.007,0.001
399,-0.003,0.001,-0.01
400,-0.008,-0.006,-0.014
