lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.761,0.735,0.766
2,0.544,0.573,0.551
3,0.386,0.442,0.392
4,0.283,0.336,0.287
5,0.212,0.252,0.213
6,0.161,0.188,0.159
7,0.116,0.141,0.112
8,0.1,0.107,0.093
9,0.099,0.085,0.09
10,0.11,0.071,0.1
11,0.121,0.065,0.111
12,0.125,0.065,0.117
13,0.116,0.068,0.111
14,0.106,0.075,0.104
15,0.102,0.083,0.101
16,0.102,0.091,0.102
17,0.102,0.1,0.102
18,0.107,0.108,0.106
19,0.108,0.115,0.106
20,0.106,0.12,0.103
21,0.104,0.124,0.1
22,0.093,0.126,0.091
23,0.065,0.125,0.066
24,0.059,0.123,0.065
25,0.059,0.12,0.068
26,0.072,0.113,0.086
27,0.092,0.105,0.108
28,0.101,0.098,0.118
29,0.11,0.092,0.127
30,0.132,0.086,0.147
31,0.138,0.081,0.152
32,0.142,0.077,0.154
33,0.102,0.076,0.113
34,0.072,0.076,0.08
35,0.045,0.076,0.052
36,0.041,0.076,0.044
37,0.046,0.075,0.045
38,0.044,0.074,0.04
39,0.042,0.072,0.034
40,0.045,0.069,0.037
41,0.038,0.066,0.03
42,0.047,0.063,0.041
43,0.068,0.06,0.063
44,0.074,0.056,0.07
45,0.073,0.053,0.071
46,0.062,0.05,0.059
47,0.053,0.046,0.05
48,0.061,0.043,0.057
49,0.073,0.041,0.068
50,0.073,0.04,0.068
51,0.069,0.039,0.066
52,0.058,0.039,0.057
53,0.045,0.038,0.046
54,0.027,0.038,0.032
55,0.007,0.037,0.018
56,-0.013,0.036,0.002
57,-0.004,0.035,0.015
58,-0.0,0.032,0.02
59,0.019,0.031,0.039
60,0.03,0.031,0.048
61,0.036,0.032,0.053
62,0.044,0.033,0.059
63,0.054,0.034,0.064
64,0.058,0.035,0.063
65,0.048,0.036,0.048
66,0.03,0.037,0.027
67,0.028,0.038,0.021
68,0.031,0.038,0.022
69,0.031,0.038,0.021
70,0.038,0.037,0.03
71,0.044,0.036,0.038
72,0.049,0.035,0.044
73,0.051,0.035,0.047
74,0.053,0.034,0.049
75,0.051,0.032,0.048
76,0.043,0.03,0.04
77,0.033,0.026,0.028
78,0.017,0.022,0.01
79,0.009,0.018,0.002
80,-0.001,0.013,-0.007
81,-0.012,0.008,-0.015
82,-0.025,0.004,-0.026
83,-0.028,0.0,-0.024
84,-0.023,-0.002,-0.015
85,-0.021,-0.004,-0.009
86,-0.003,-0.006,0.011
87,0.011,-0.007,0.025
88,0.004,-0.009,0.018
89,0.011,-0.011,0.023
90,0.012,-0.012,0.023
91,0.009,-0.014,0.019
92,0.0,-0.014,0.007
93,-0.01,-0.013,-0.007
94,-0.02,-0.013,-0.021
95,-0.023,-0.012,-0.027
96,-0.024,-0.01,-0.031
97,-0.027,-0.008,-0.036
98,-0.026,-0.007,-0.037
99,-0.02,-0.005,-0.031
100,-0.007,-0.004,-0.018
101,-0.001,-0.004,-0.01
102,0.007,-0.003,-0.001
103,0.012,-0.003,0.004
104,0.016,-0.003,0.008
105,0.013,-0.003,0.005
106,0.002,-0.002,-0.007
107,-0.004,-0.0,-0.013
108,-0.003,0.003,-0.014
109,-0.001,0.006,-0.011
110,0.006,0.011,-0.003
111,0.014,0.016,0.006
112,0.019,0.02,0.014
113,0.017,0.024,0.015
114,0.022,0.028,0.023
115,0.022,0.031,0.027
116,0.023,0.033,0.031
117,0.038,0.035,0.047
118,0.04,0.037,0.05
119,0.037,0.038,0.046
120,0.027,0.038,0.036
121,0.04,0.038,0.046
122,0.052,0.038,0.055
123,0.056,0.039,0.057
124,0.053,0.04,0.051
125,0.055,0.041,0.05
126,0.059,0.043,0.051
127,0.058,0.044,0.049
128,0.052,0.045,0.043
129,0.037,0.045,0.028
130,0.024,0.044,0.017
131,0.021,0.043,0.014
132,0.029,0.042,0.023
133,0.025,0.041,0.019
134,0.025,0.039,0.018
135,0.027,0.038,0.019
136,0.032,0.036,0.023
137,0.037,0.034,0.027
138,0.044,0.033,0.034
139,0.043,0.032,0.032
140,0.038,0.032,0.029
141,0.043,0.032,0.037
142,0.054,0.032,0.051
143,0.061,0.033,0.06
144,0.055,0.033,0.057
145,0.041,0.035,0.045
146,0.021,0.038,0.028
147,0.021,0.041,0.027
148,0.019,0.043,0.024
149,0.019,0.045,0.024
150,0.025,0.046,0.03
151,0.027,0.046,0.029
152,0.03,0.046,0.029
153,0.049,0.045,0.045
154,0.063,0.044,0.056
155,0.057,0.044,0.049
156,0.053,0.044,0.043
157,0.06,0.044,0.049
158,0.068,0.044,0.057
159,0.066,0.045,0.056
160,0.059,0.045,0.051
161,0.04,0.046,0.033
162,0.041,0.047,0.034
163,0.044,0.047,0.036
164,0.038,0.047,0.031
165,0.035,0.045,0.027
166,0.036,0.044,0.027
167,0.027,0.042,0.018
168,0.017,0.039,0.009
169,0.008,0.033,0.0
170,0.014,0.028,0.008
171,0.031,0.023,0.027
172,0.044,0.018,0.042
173,0.046,0.013,0.046
174,0.041,0.009,0.043
175,0.032,0.006,0.037
176,0.015,0.004,0.021
177,0.009,0.003,0.015
178,-0.003,0.003,0.002
179,-0.008,0.004,-0.002
180,-0.01,0.003,-0.005
181,-0.011,0.003,-0.007
182,-0.016,0.003,-0.015
183,-0.027,0.002,-0.027
184,-0.029,0.002,-0.033
185,-0.017,0.001,-0.023
186,-0.002,0.001,-0.01
187,0.003,0.001,-0.006
188,0.013,0.002,0.005
189,0.014,0.003,0.008
190,0.015,0.005,0.011
191,0.032,0.006,0.028
192,0.043,0.008,0.038
193,0.029,0.009,0.023
194,0.015,0.01,0.009
195,0.016,0.011,0.011
196,0.011,0.012,0.006
197,0.003,0.013,-0.002
198,0.001,0.013,-0.003
199,-0.01,0.012,-0.012
200,-0.018,0.01,-0.019
201,-0.013,0.007,-0.011
202,0.002,0.005,0.005
203,0.007,0.002,0.012
204,0.018,-0.002,0.024
205,0.017,-0.005,0.024
206,0.009,-0.008,0.016
207,0.002,-0.011,0.009
208,-0.002,-0.014,0.006
209,-0.01,-0.014,-0.002
210,-0.017,-0.014,-0.012
211,-0.025,-0.012,-0.022
212,-0.029,-0.01,-0.029
213,-0.028,-0.007,-0.032
214,-0.017,-0.003,-0.024
215,-0.01,0.001,-0.018
216,-0.002,0.005,-0.011
217,0.017,0.008,0.008
218,0.018,0.011,0.009
219,0.014,0.014,0.005
220,0.005,0.018,-0.004
221,0.005,0.021,-0.003
222,0.017,0.024,0.009
223,0.037,0.028,0.028
224,0.038,0.031,0.029
225,0.045,0.034,0.035
226,0.057,0.037,0.047
227,0.059,0.039,0.05
228,0.058,0.04,0.052
229,0.058,0.041,0.054
230,0.047,0.04,0.048
231,0.036,0.039,0.039
232,0.027,0.037,0.032
233,0.014,0.035,0.02
234,0.019,0.031,0.027
235,0.019,0.027,0.027
236,0.011,0.023,0.019
237,0.011,0.019,0.019
238,0.02,0.015,0.029
239,0.022,0.011,0.029
240,0.024,0.007,0.028
241,0.012,0.004,0.013
242,-0.005,0.001,-0.007
243,-0.016,-0.003,-0.019
244,-0.015,-0.006,-0.02
245,-0.011,-0.008,-0.017
246,-0.011,-0.01,-0.018
247,-0.012,-0.01,-0.019
248,-0.008,-0.01,-0.014
249,-0.0,-0.01,-0.006
250,0.001,-0.01,-0.005
251,0.001,-0.009,-0.005
252,-0.01,-0.007,-0.016
253,-0.019,-0.005,-0.026
254,-0.02,-0.003,-0.027
255,-0.007,-0.001,-0.016
256,0.001,0.0,-0.008
257,0.005,0.002,-0.004
258,0.005,0.004,0.0
259,0.009,0.007,0.007
260,0.007,0.009,0.009
261,0.018,0.01,0.023
262,0.02,0.012,0.027
263,0.009,0.014,0.018
264,0.007,0.015,0.016
265,0.014,0.016,0.022
266,0.024,0.016,0.032
267,0.022,0.016,0.031
268,0.016,0.015,0.023
269,0.017,0.013,0.023
270,0.024,0.011,0.027
271,0.02,0.008,0.021
272,0.021,0.006,0.019
273,0.005,0.004,0.002
274,-0.007,0.004,-0.008
275,-0.013,0.003,-0.014
276,-0.014,0.002,-0.015
277,-0.005,0.002,-0.007
278,0.006,0.001,0.002
279,-0.002,0.0,-0.007
280,-0.008,-0.0,-0.013
281,-0.008,-0.001,-0.014
282,-0.003,-0.002,-0.01
283,0.002,-0.003,-0.007
284,-0.004,-0.003,-0.013
285,-0.005,-0.003,-0.014
286,-0.018,-0.003,-0.025
287,-0.017,-0.003,-0.021
288,-0.009,-0.004,-0.009
289,0.005,-0.004,0.009
290,0.017,-0.004,0.023
291,0.034,-0.003,0.041
292,0.034,-0.004,0.043
293,0.026,-0.003,0.036
294,0.007,-0.002,0.018
295,-0.014,-0.001,-0.0
296,-0.025,-0.001,-0.01
297,-0.033,0.0,-0.018
298,-0.035,0.001,-0.022
299,-0.023,0.002,-0.015
300,-0.01,0.003,-0.005
301,0.005,0.005,0.007
302,0.02,0.007,0.019
303,0.023,0.008,0.019
304,0.015,0.009,0.008
305,0.016,0.011,0.007
306,0.01,0.012,0.002
307,0.01,0.015,0.004
308,0.007,0.016,0.002
309,0.018,0.018,0.012
310,0.034,0.019,0.025
311,0.036,0.019,0.025
312,0.029,0.02,0.016
313,0.025,0.02,0.011
314,0.022,0.02,0.009
315,0.027,0.02,0.014
316,0.014,0.018,0.005
317,0.004,0.015,0.0
318,0.001,0.011,0.002
319,-0.0,0.006,0.006
320,-0.002,0.001,0.008
321,-0.001,-0.004,0.012
322,-0.002,-0.01,0.013
323,0.001,-0.015,0.018
324,-0.001,-0.018,0.018
325,-0.012,-0.02,0.008
326,-0.016,-0.021,0.004
327,-0.022,-0.021,-0.003
328,-0.037,-0.021,-0.02
329,-0.038,-0.02,-0.024
330,-0.037,-0.018,-0.027
331,-0.032,-0.016,-0.026
332,-0.023,-0.014,-0.021
333,-0.014,-0.011,-0.015
334,-0.012,-0.007,-0.015
335,-0.007,-0.003,-0.009
336,-0.003,0.002,-0.006
337,0.005,0.006,0.001
338,0.008,0.011,0.002
339,0.016,0.015,0.008
340,0.02,0.02,0.01
341,0.031,0.023,0.019
342,0.04,0.027,0.027
343,0.049,0.029,0.034
344,0.061,0.031,0.047
345,0.067,0.032,0.054
346,0.054,0.033,0.044
347,0.03,0.034,0.026
348,0.014,0.034,0.015
349,0.01,0.034,0.014
350,0.011,0.032,0.017
351,0.011,0.029,0.019
352,0.012,0.026,0.023
353,0.022,0.022,0.035
354,0.031,0.018,0.045
355,0.028,0.015,0.043
356,0.025,0.011,0.041
357,0.01,0.007,0.025
358,-0.004,0.004,0.008
359,-0.007,0.002,0.002
360,0.001,0.0,0.006
361,-0.008,-0.001,-0.006
362,-0.008,-0.001,-0.01
363,-0.002,-0.0,-0.008
364,0.01,0.001,0.002
365,0.012,0.003,0.002
366,0.013,0.005,0.002
367,0.015,0.009,0.005
368,0.009,0.012,0.001
369,-0.003,0.015,-0.01
370,-0.007,0.018,-0.014
371,-0.007,0.019,-0.015
372,0.009,0.019,-0.0
373,0.026,0.021,0.014
374,0.033,0.022,0.022
375,0.032,0.024,0.023
376,0.037,0.026,0.032
377,0.035,0.027,0.034
378,0.044,0.028,0.046
379,0.042,0.027,0.047
380,0.038,0.026,0.046
381,0.019,0.025,0.03
382,0.009,0.022,0.023
383,0.011,0.019,0.027
384,0.01,0.014,0.026
385,0.001,0.009,0.017
386,-0.001,0.003,0.014
387,-0.009,-0.003,0.003
388,-0.016,-0.01,-0.006
389,-0.023,-0.018,-0.017
390,-0.039,-0.026,-0.035
391,-0.043,-0.033,-0.041
392,-0.034,-0.041,-0.035
393,-0.034,-0.048,-0.037
394,-0.037,-0.055,-0.041
395,-0.048,-0.06,-0.052
396,-0.06,-0.063,-0.063
397,-0.071,-0.065,-0.074
398,-0.067,-0.063,-0.069
399,-0.062,-0.059,-0.063
400,-0.053,-0.051,-0.054
