gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1861,3419,50.4893531799316,31.1730155944824,121.432594299316,3670144,1862,2766,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-04-03 18:24:05.790727,-73.46104317855946,57.863014282766486,48.57756472464752,0.012094695896450226,18.0,57.84,2.2013981571160284,57.5,38.7821,45.8459,53.4181,1.0852,51.8624,54.7923,7
101348,npp,1193,2842,33.9368209838867,31.1760768890381,121.425788879395,3670144,1193,2291,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.58311151528774,40.648639623366826,35.228850104974285,0.03985945799856308,15.0,40.62,1.4276677814245327,40.13,38.5943,49.6899,58.2896,1.0013,38.7189,33.9799,7
101976,npp,2637,3036,19.3844184875488,31.1720809936523,121.427947998047,3670144,2635,2442,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-04-09 18:11:33.662263,-74.689377200206,47.3731998287543,40.66026888576493,0.047327286306817457,16.0,47.35,1.646109783506203,46.89,39.8161,48.6209,55.7172,1.0233,31.9921,19.8358,7
102473,npp,1669,3794,16.6086273193359,31.1760883331299,121.431617736816,3670144,1671,3054,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-04-13 18:36:29.725950,-71.82960124543735,65.54767915350881,53.722221209741605,0.004391027953587853,20.0,65.52,3.0,65.24,25.0445,43.4111,53.7117,1.1461,40.8189,19.035,7
102715,npp,325,2648,47.3532180786133,31.1755561828613,121.429260253906,3670176,326,2135,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-04-15 17:59:01.472861,-76.88445905159966,32.75819281776628,28.631077132592928,9.804079810951108e-07,14.0,32.74,1.2365102219381485,32.16,42.8121,50.1063,57.0846,0.9929,47.5265,47.0194,7
103440,npp,1085,2259,51.4370307922363,31.1783027648926,121.428375244141,3670176,1085,1815,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-04-21 17:46:25.763137,-75.65986314220832,13.029169984092542,11.516343880118486,5.193277916833247e-25,12.0,12.98,1.015504800579495,12.25,37.2318,47.3755,54.9647,1.0502,53.7526,54.0184,7
103557,npp,349,1671,54.65625,31.1728057861328,121.425804138184,3670176,348,1263,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-04-22 17:27:35.418551,97.37155847365464,20.564993251116228,18.123562395498286,2.0457141974809572e-24,9.0,-20.58,1.0837787002826917,-21.21,33.6397,47.7907,55.6792,1.0411,56.0879,56.9005,7
103919,npp,143,3035,41.2173614501953,31.1739673614502,121.424964904785,3670176,141,2442,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-04-25 18:11:25.446970,-74.66962861011191,47.338190685791886,40.63478472621868,3.137745996397555e-21,16.0,47.31,1.646109783506203,46.89,39.8161,48.6209,55.7172,1.0233,45.2555,42.1771,7
104154,npp,1813,1866,39.078800201416,31.1780529022217,121.42658996582,3670176,1813,1441,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-04-27 17:33:50.105806,100.42800402969841,9.710260680132455,8.589917106449727,3.550953504540028e-15,10.0,-9.74,1.0,-10.44,35.7248,47.9973,57.1701,1.0366,40.8346,40.5083,7
105551,npp,889,2646,12.7210750579834,31.1754722595215,121.428718566895,3670176,889,2133,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.3954847556566,32.67166878387783,28.558448954983245,0.000436857443178859,14.0,32.65,1.2365102219381485,32.16,42.8121,50.1063,57.0846,0.9929,19.5186,12.6314,7
105551,npp,889,2647,16.4111804962158,31.1739387512207,121.436485290527,3670176,889,2133,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.3925728173922,32.71652608167485,28.596517648661003,0.0004355929461310725,14.0,32.7,1.2365102219381485,32.16,42.8121,50.1063,57.0846,0.9929,22.5029,16.2955,7
105724,npp,183,2063,48.8878974914551,31.1758613586426,121.432769775391,3670144,183,1628,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-02 17:40:03.031016,-80.27590754490018,1.7160249348947112,1.5196020231841287,0.008544051588674264,11.0,1.7,1.0,0.96,36.3023,49.753,55.5732,1.0,48.8879,48.8879,7
106085,npp,1767,877,52.3498191833496,31.1719264984131,121.437065124512,3670144,1767,657,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-04 17:02:17.041404,95.567111949662,52.05363940803116,44.292509602835125,0.06751860884206898,5.0,-52.07,1.847645286154319,-52.38,39.6793,52.3498,57.313,0.9504,49.753,49.753,7
106098,npp,577,3978,47.3208618164062,31.1758594512939,121.428070068359,3670144,581,3157,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-04 18:42:30.968546,-70.9972102316061,68.63118035927934,55.56272648135486,0.02455181307199379,21.0,68.61,3.3985290935932855,68.41,27.0935,42.8333,51.2847,1.1615,51.0735,54.9655,7
106098,npp,577,3981,44.922721862793,31.1690349578857,121.451538085938,3670144,581,3157,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-04 18:42:30.968546,-70.98557876713103,68.68047630194337,55.590835641739424,0.024514748967709412,21.0,68.66,3.3985290935932855,68.41,27.0935,42.8333,51.2847,1.1615,50.3678,52.1799,7
106260,npp,967,289,38.7959632873535,31.1759929656982,121.432662963867,3670144,968,152,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-05 16:43:19.600535,92.97332295235383,65.46047920319523,53.66262340915816,0.130318159723997,2.0,-65.46,2.898275349237888,-65.65,35.3143,50.5301,61.576,0.9846,45.7044,38.1993,7
106272,npp,3005,3417,38.7821311950684,31.1744079589844,121.431869506836,3670144,3003,2764,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.15143050846375,57.80524164829916,48.541390429325205,0.08374739533400667,18.0,57.79,2.2013981571160284,57.5,38.7821,45.8459,53.4181,1.0852,46.5443,42.0873,7
106453,npp,2317,2840,48.6941223144531,31.1767635345459,121.430793762207,3670144,2316,2288,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.24318887042492,40.56717354648148,35.16445498338651,0.10228069582900991,15.0,40.55,1.4276677814245327,40.13,38.5943,49.6899,58.2896,1.0013,49.0556,48.756,7
106453,npp,2317,2841,49.1035423278809,31.1751556396484,121.438385009766,3670144,2316,2288,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.24038886900053,40.60477816858283,35.1953970416244,0.102274527382032,15.0,40.59,1.4276677814245327,40.13,38.5943,49.6899,58.2896,1.0013,49.3423,49.1659,7
106852,npp,147,1075,44.5261726379395,31.176097869873,121.434692382812,3670144,149,789,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-09 17:08:31.797391,96.21463032428348,46.033506988808725,39.595692042812594,0.02922681178287198,6.0,-46.03,1.5732132722552272,-46.38,34.8519,47.5523,59.8663,1.0463,47.8295,46.5869,7
106852,npp,147,1074,39.2347297668457,31.1768913269043,121.426643371582,3670144,149,789,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-09 17:08:31.797391,96.21081280534246,46.06763005995449,39.62291341823499,0.029220834643621643,6.0,-46.07,1.5732132722552272,-46.38,34.8519,47.5523,59.8663,1.0463,44.466,41.0505,7
107016,npp,2443,483,14.5452289581299,31.1780529022217,121.432250976562,3670144,2442,288,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-10 16:49:34.355973,93.68105823427712,61.68571997005485,51.22342276547166,0.013114885403607928,3.0,-61.68,2.5331140255951103,-61.87,38.9886,51.3588,60.3473,0.9687,35.2201,14.0905,7
107029,npp,1348,3603,14.364013671875,31.1753120422363,121.426109313965,3670144,1350,2923,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.63673212795894,61.90139755221449,51.37433892874931,0.02576201481536223,19.0,61.88,2.5331140255951103,61.65,29.337,40.0493,50.5197,1.2423,39.6132,17.8443,7
107029,npp,1348,3605,18.6852626800537,31.1712055206299,121.441749572754,3670144,1350,2923,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.62914337137032,61.94346635440216,51.402439213138216,0.02577144532163145,19.0,61.93,2.5331140255951103,61.65,29.337,40.0493,50.5197,1.2423,41.3191,23.2126,7
107205,npp,684,3033,31.7426910400391,31.1763343811035,121.43244934082,3670144,683,2440,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.62147407433847,47.26013092168418,40.57364868340149,0.014247383939182323,16.0,47.25,1.646109783506203,46.89,39.8161,48.6209,55.7172,1.0233,39.4997,32.4818,7
107547,npp,2335,1863,11.2584972381592,31.1720333099365,121.432754516602,3670144,2335,1437,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-13 17:33:36.869039,94.73580442975276,9.959331325330375,8.809919814775554,0.0011224091956469953,10.0,-9.92,1.0,-10.44,35.7248,47.9973,57.1701,1.0366,13.0143,11.6703,7
108077,npp,2101,3225,59.754768371582,31.1761283874512,121.430397033691,3670176,2102,2564,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.57706605323072,52.92048997195372,44.95244530118319,3.0804455655063844e-06,17.0,52.9,1.9513309067639726,52.65,39.0619,50.3029,57.5842,0.9891,54.5969,59.1016,7
108077,npp,2101,3226,46.2902030944824,31.174373626709,121.437881469727,3670176,2102,2564,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.57333404879441,52.94743703265732,44.97277355513661,3.1035507643657767e-06,17.0,52.92,1.9513309067639726,52.65,39.0619,50.3029,57.5842,0.9891,47.6967,45.7842,7
108255,npp,1419,2642,49.5223541259766,31.1746368408203,121.429168701172,3670176,1419,2130,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.4121310923722,32.49394216352139,28.407399139077718,1.538304845313651e-11,14.0,32.47,1.2365102219381485,32.16,42.8121,50.1063,57.0846,0.9929,49.2808,49.1732,7
108255,npp,1419,2643,46.7680397033691,31.1731090545654,121.436935424805,3670176,1419,2130,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.40927616060016,32.53892874923856,28.445598448797707,1.5476275593481022e-11,14.0,32.52,1.2365102219381485,32.16,42.8121,50.1063,57.0846,0.9929,47.0533,46.4383,7
108788,npp,1086,3975,32.5937309265137,31.1687431335449,121.443984985352,3670176,1083,3154,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.87662968730668,68.59556552419659,55.54133179330311,5.569908777978548e-20,21.0,68.56,3.3985290935932855,68.41,27.0935,42.8333,51.2847,1.1615,46.7401,37.8592,7
108962,npp,440,3412,45.5809669494629,31.1756591796875,121.427116394043,3670176,440,2760,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.45640559757891,57.694103922088836,48.46161298270249,9.840604705213336e-22,18.0,57.67,2.2013981571160284,57.5,38.7821,45.8459,53.4181,1.0852,49.6327,49.4656,7
108962,npp,440,3414,57.9041595458984,31.1717910766602,121.442596435547,3670176,440,2760,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.44889927334614,57.74213895311788,48.495886400095834,9.874652479474278e-22,18.0,57.72,2.2013981571160284,57.5,38.7821,45.8459,53.4181,1.0852,55.2306,62.839,7
109829,npp,2940,478,53.0248374938965,31.1765956878662,121.427787780762,3670176,2939,285,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-26 16:49:19.337087,93.61501644328017,61.79003063181585,51.28918926968187,1.0442439025720546e-15,3.0,-61.78,2.5331140255951103,-61.87,38.9886,51.3588,60.3473,0.9687,50.4107,51.367,7
109841,npp,1862,3600,35.7436828613281,31.1681041717529,121.444274902344,3670176,1863,2919,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.56610686933897,61.8405496784412,51.32978482859617,5.761277515259022e-22,19.0,61.82,2.5331140255951103,61.65,29.337,40.0493,50.5197,1.2423,48.0533,44.4041,7
110534,npp,2099,1268,11.0938806533813,31.173770904541,121.431930541992,3670176,2100,947,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-05-30 17:14:29.763134,97.04427027596572,39.11263493884192,33.95956430544166,0.0002136745445573625,7.0,-39.12,1.4276677814245327,-39.27,36.0905,46.7852,56.5107,1.0634,24.7533,11.7976,7
112561,npp,458,1463,45.2282600402832,31.177360534668,121.428153991699,3670144,458,1097,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-06-04 17:20:40.991792,96.88130339394716,30.861618737385406,27.01473307007855,0.13197969558097064,8.0,-30.87,1.2365102219381485,-30.89,32.3144,47.9743,56.7846,1.0371,47.5322,46.9052,7
112561,npp,458,1464,44.8604927062988,31.1764469146729,121.435791015625,3670144,458,1097,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-06-04 17:20:40.991792,96.88348698996649,30.81689380305599,26.976571660462263,0.13197337247484292,8.0,-30.82,1.2365102219381485,-30.89,32.3144,47.9743,56.7846,1.0371,47.2348,46.5238,7
113247,npp,2628,2246,47.3754653930664,31.1724281311035,121.430671691895,3670144,2628,1803,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-06-08 17:45:44.336550,-78.97324733778437,12.263356897785386,10.840866837276456,0.03283992295586188,12.0,12.25,1.015504800579495,12.25,37.2318,47.3755,54.9647,1.0502,49.753,49.753,7
113755,npp,351,472,10.8353490829468,31.1724491119385,121.427711486816,3670144,356,281,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-06-11 16:49:00.938826,93.30978266414171,61.93009947973614,51.3790678191449,0.0021299065025431733,3.0,-61.91,2.5331140255951103,-61.87,38.9886,51.3588,60.3473,0.9687,33.7555,10.4966,7
113933,npp,1662,3020,38.8730201721191,31.1732769012451,121.432136535645,3670144,1660,2430,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.75925920971669,46.85539624090742,40.247351141936846,0.0038752304306515412,16.0,46.83,1.646109783506203,46.89,39.8161,48.6209,55.7172,1.0233,43.8313,39.7782,7
114106,npp,968,2437,34.0196228027344,31.1717224121094,121.434906005859,3670144,968,1972,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-06-13 17:51:53.802310,-76.76198123150414,22.684284980835077,19.967424021527357,0.0008014581170802863,13.0,22.66,1.0837787002826917,22.66,36.5254,46.9426,55.4519,1.0599,37.829,36.0563,7
114106,npp,968,2436,33.3265609741211,31.1731719970703,121.42699432373,3670144,968,1972,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-06-13 17:51:53.802310,-76.76300705354402,22.631603082768823,19.92162921148213,0.0008006268005079231,13.0,22.61,1.0837787002826917,22.66,36.5254,46.9426,55.4519,1.0599,37.1895,35.3218,7
114715,npp,2374,2628,24.064525604248,31.177267074585,121.428939819336,3670176,2375,2121,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-06-18 17:58:03.282770,-76.93894776678135,31.878967363481575,27.88082500440123,8.104337085409265e-19,14.0,31.84,1.2365102219381485,32.16,42.8121,50.1063,57.0846,0.9929,28.6923,23.8949,7
114715,npp,2374,2629,28.1300449371338,31.17578125,121.436576843262,3670176,2375,2121,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-06-18 17:58:03.282770,-76.93551491895897,31.92361186236412,27.91879890635969,8.131033718326872e-19,14.0,31.89,1.2365102219381485,32.16,42.8121,50.1063,57.0846,0.9929,31.9802,27.9317,7
114827,npp,1662,2044,30.0238361358643,31.1754188537598,121.429710388184,3670176,1662,1610,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-06-19 17:39:12.971694,-21.459874369494155,1.2206762063337846,1.0808240430348082,3.519761456291374e-24,11.0,0.64,1.0,0.96,36.3023,49.753,55.5732,1.0,30.0238,30.0238,7
114943,npp,925,1455,31.587345123291,31.17453956604,121.426727294922,3670176,924,1092,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-06-20 17:20:20.880101,96.63706130891704,31.227614939234204,27.325337957890085,2.4306997625291773e-24,8.0,-31.22,1.2365102219381485,-30.89,32.3144,47.9743,56.7846,1.0371,36.5004,32.7585,7
114943,npp,925,1456,25.3360919952393,31.1736335754395,121.434394836426,3670176,924,1092,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-06-20 17:20:20.880101,96.63902953759202,31.183010749078083,27.287321868436283,2.4310528521947018e-24,8.0,-31.18,1.2365102219381485,-30.89,32.3144,47.9743,56.7846,1.0371,31.4449,26.2755,7
115306,npp,6,2238,20.617166519165,31.1714725494385,121.434013366699,3670176,6,1795,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-06-24 17:45:23.616587,-77.60373154570223,11.81500435954215,10.445328908141994,1.9009421526934615e-23,12.0,11.8,1.015504800579495,12.25,37.2318,47.3755,54.9647,1.0502,23.4033,21.6519,7
115306,npp,6,2237,21.944299697876,31.1727809906006,121.426300048828,3670176,6,1795,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-06-24 17:45:23.616587,-77.60164755191657,11.758635717948376,10.39565056633904,1.9095302683522752e-23,12.0,11.74,1.015504800579495,12.25,37.2318,47.3755,54.9647,1.0502,24.7102,23.0456,7
122063,npp,1869,3776,17.9522800445557,31.1724548339844,121.446411132812,3670176,1867,3042,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.73726924237926,65.24454186078604,53.526551244831474,6.438736512147679e-20,20.0,65.21,2.898275349237888,65.24,25.0445,43.4111,53.7117,1.1461,40.9689,20.5749,7
122063,npp,1869,3774,20.7691345214844,31.1768417358398,121.430740356445,3670176,1867,3042,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.74511364737307,65.20707654958359,53.50317121499087,6.394903098016754e-20,20.0,65.17,2.898275349237888,65.24,25.0445,43.4111,53.7117,1.1461,41.9408,23.8033,7
122591,npp,2906,2047,44.8467826843262,31.1743621826172,121.432060241699,3670176,2906,1613,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-07-21 17:39:08.303124,-56.683789422191396,0.8978400046129249,0.7949835717933175,1.817344223963089e-27,11.0,0.8,1.0,0.96,36.3023,49.753,55.5732,1.0,44.8468,44.8468,7
122947,npp,1431,863,51.8685569763184,31.1744117736816,121.431373596191,3670176,1431,649,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-07-23 17:01:24.097333,95.48037587903163,52.47806495693423,44.60841306081886,1.2066908319715648e-24,5.0,-52.47,1.847645286154319,-52.38,39.6793,52.3498,57.313,0.9504,49.4926,49.2956,7
122947,npp,1431,864,43.495532989502,31.173734664917,121.439483642578,3670176,1431,649,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-07-23 17:01:24.097333,95.48451837629504,52.44941404954687,44.586706712618074,1.20104607868421e-24,5.0,-52.44,1.847645286154319,-52.38,39.6793,52.3498,57.313,0.9504,44.9608,41.338,7
123312,npp,2015,2826,29.5375366210938,31.1712799072266,121.433639526367,3670176,2013,2276,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.31645938820836,40.030748120494586,34.71836687647889,1.131625652815182e-23,15.0,40.02,1.4276677814245327,40.13,38.5943,49.6899,58.2896,1.0013,35.6375,29.5751,7
123312,npp,2015,2825,65.8224258422852,31.172872543335,121.42610168457,3670176,2013,2276,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.31927171156892,39.992959775403754,34.68719344911188,1.1374258808901469e-23,15.0,39.98,1.4276677814245327,40.13,38.5943,49.6899,58.2896,1.0013,61.053,65.9061,7
124384,npp,2792,2437,40.8912963867188,31.1752662658691,121.42854309082,3670144,2792,1973,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.38735157494447,22.67368402689632,19.95862978190247,0.04476743453803585,13.0,22.66,1.0837787002826917,22.66,36.5254,46.9426,55.4519,1.0599,44.1695,43.3394,7
124384,npp,2792,2438,44.270336151123,31.1738166809082,121.436462402344,3670144,2792,1973,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.384764102665,22.72640792606616,20.0044587111888,0.044756043113583346,13.0,22.72,1.0837787002826917,22.66,36.5254,46.9426,55.4519,1.0599,47.2873,46.9207,7
129800,npp,2084,1852,49.9571266174316,31.1729278564453,121.42749786377,3670144,2084,1427,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-08-01 17:32:52.821500,98.34398686957591,10.569375197171281,9.347373786884454,0.11941781952207474,10.0,-10.56,1.0,-10.44,35.7248,47.9973,57.1701,1.0366,51.7129,51.7846,7
129800,npp,2084,1853,37.3399276733398,31.1717739105225,121.435417175293,3670144,2084,1427,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-08-01 17:32:52.821500,98.34094503803107,10.511374826212123,9.296206605688239,0.11940594056847621,10.0,-10.5,1.0,-10.44,35.7248,47.9973,57.1701,1.0366,39.0957,38.7059,7
130181,npp,589,667,31.4386711120605,31.1765785217285,121.430641174316,3670144,587,448,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-08-03 16:55:05.049636,94.42828567741967,57.55104065990008,48.34976188610046,0.11321048069001442,4.0,-57.55,2.2013981571160284,-57.5,42.0529,52.351,59.8089,0.9504,40.2535,29.8785,7
130368,npp,2859,82,46.0302314758301,31.1756801605225,121.432708740234,3670144,2858,35,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-08-04 16:36:07.605061,91.99827788007096,68.98498601177859,55.747353568045796,0.08304565083751865,1.0,-68.96,3.3985290935932855,-68.95,30.5014,49.5822,60.1779,1.0034,48.7079,46.1888,7
130382,npp,1874,3214,25.7829647064209,31.178674697876,121.428100585938,3670144,1877,2556,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-08-04 18:16:42.883390,-74.42363602530764,52.61299807362613,44.716001634303254,0.0885068983160111,17.0,52.6,1.9513309067639726,52.65,39.0619,50.3029,57.5842,0.9891,37.1873,25.5011,7
130382,npp,1874,3215,27.3080787658691,31.1769695281982,121.435424804688,3670144,1877,2556,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-08-04 18:16:42.883390,-74.42019202754597,52.63958962431031,44.73611977915278,0.08850796882691642,17.0,52.63,1.9513309067639726,52.65,39.0619,50.3029,57.5842,0.9891,37.9689,27.0096,7
130760,npp,483,2049,21.4356689453125,31.1763000488281,121.426795959473,3670144,483,1616,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-08-06 17:39:09.344400,-84.7235824655739,0.8723845327443784,0.7724902142139236,0.05057472995710547,11.0,0.91,1.0,0.96,36.3023,49.753,55.5732,1.0,21.4357,21.4357,7
130760,npp,483,2050,31.7354907989502,31.17506980896,121.434448242188,3670144,483,1616,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-08-06 17:39:09.344400,-84.37766785433823,0.9299695865003982,0.8234804272673869,0.050579348892160265,11.0,0.96,1.0,0.96,36.3023,49.753,55.5732,1.0,31.7355,31.7355,7
131653,npp,1964,2245,38.9837913513184,31.1782341003418,121.429779052734,3670144,1965,1802,196611,3866755,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-08-11 17:45:24.116108,-77.12882017241773,12.205674901427237,10.790488620802662,0.0023955903987283676,12.0,12.19,1.015504800579495,12.25,37.2318,47.3755,54.9647,1.0502,41.4895,40.9402,7
133828,npp,379,1461,32.3041763305664,31.178050994873,121.429733276367,3670176,379,1096,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-08-23 17:20:14.791932,96.89012186847917,30.97202446897777,27.110758980471957,1.5151771734047624e-22,8.0,-30.95,1.2365102219381485,-30.89,32.3144,47.9743,56.7846,1.0371,37.0802,33.5019,7
133828,npp,379,1462,26.7078285217285,31.1771373748779,121.437362670898,3670176,379,1096,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-08-23 17:20:14.791932,96.89231155601404,30.927404616709996,27.072696166478224,1.5070771674160771e-22,8.0,-30.91,1.2365102219381485,-30.89,32.3144,47.9743,56.7846,1.0371,32.5542,27.6981,7
134023,npp,1511,3966,19.491283416748,31.1787014007568,121.428756713867,3670176,1512,3151,196611,3866787,2602,chn_shanghai_22_44,31.17499529,121.42919078,22,44,chn_shanghai,2012-08-24 18:41:34.837602,-70.89640358711904,68.43287367308595,55.44757813407615,3.1095011795991395e-24,21.0,68.42,3.3166247903554,68.41,27.0935,42.8333,51.2847,1.1615,42.7151,22.6401,7
