lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.711,0.705,0.732
2,0.493,0.524,0.522
3,0.318,0.379,0.348
4,0.225,0.264,0.246
5,0.15,0.176,0.159
6,0.095,0.111,0.094
7,0.058,0.064,0.048
8,0.036,0.033,0.019
9,0.02,0.014,-0.002
10,0.037,0.006,0.009
11,0.051,0.004,0.022
12,0.056,0.009,0.029
13,0.048,0.017,0.026
14,0.052,0.027,0.03
15,0.045,0.038,0.024
16,0.053,0.049,0.035
17,0.051,0.059,0.034
18,0.05,0.068,0.034
19,0.055,0.074,0.037
20,0.061,0.078,0.039
21,0.07,0.079,0.047
22,0.062,0.078,0.046
23,0.04,0.074,0.037
24,0.042,0.068,0.054
25,0.054,0.06,0.082
26,0.062,0.05,0.106
27,0.061,0.039,0.116
28,0.03,0.03,0.097
29,-0.006,0.022,0.069
30,-0.018,0.014,0.057
31,-0.018,0.007,0.047
32,0.001,0.001,0.053
33,-0.013,-0.003,0.027
34,-0.033,-0.005,-0.007
35,-0.041,-0.007,-0.028
36,-0.033,-0.009,-0.033
37,-0.008,-0.01,-0.02
38,0.007,-0.011,-0.015
39,0.005,-0.01,-0.024
40,0.007,-0.009,-0.024
41,0.006,-0.009,-0.025
42,-0.004,-0.008,-0.034
43,-0.01,-0.006,-0.039
44,-0.018,-0.005,-0.047
45,-0.012,-0.003,-0.04
46,-0.005,-0.003,-0.032
47,0.006,-0.003,-0.022
48,0.016,-0.004,-0.014
49,0.019,-0.003,-0.011
50,0.004,-0.003,-0.022
51,0.009,-0.004,-0.009
52,0.002,-0.004,-0.003
53,0.009,-0.005,0.017
54,-0.003,-0.005,0.022
55,-0.02,-0.004,0.023
56,-0.03,-0.004,0.027
57,-0.019,-0.004,0.047
58,-0.01,-0.006,0.06
59,-0.012,-0.007,0.059
60,-0.027,-0.006,0.041
61,-0.024,-0.005,0.034
62,-0.025,-0.004,0.022
63,-0.011,-0.003,0.022
64,-0.0,-0.002,0.018
65,0.01,-0.001,0.015
66,0.008,-0.002,-0.001
67,0.014,-0.003,-0.007
68,0.015,-0.004,-0.013
69,0.026,-0.006,-0.007
70,0.032,-0.007,-0.003
71,0.017,-0.007,-0.018
72,-0.003,-0.006,-0.037
73,-0.012,-0.006,-0.047
74,-0.017,-0.005,-0.052
75,-0.018,-0.005,-0.048
76,-0.05,-0.005,-0.071
77,-0.046,-0.006,-0.066
78,-0.03,-0.007,-0.052
79,0.002,-0.009,-0.025
80,0.007,-0.011,-0.016
81,-0.007,-0.013,-0.02
82,-0.024,-0.015,-0.024
83,-0.026,-0.018,-0.011
84,-0.035,-0.022,-0.002
85,-0.034,-0.026,0.014
86,-0.028,-0.029,0.032
87,-0.022,-0.032,0.044
88,-0.022,-0.035,0.046
89,-0.014,-0.039,0.048
90,-0.001,-0.044,0.049
91,-0.002,-0.048,0.035
92,-0.029,-0.052,-0.005
93,-0.045,-0.055,-0.035
94,-0.069,-0.058,-0.069
95,-0.084,-0.061,-0.092
96,-0.095,-0.065,-0.109
97,-0.093,-0.067,-0.113
98,-0.088,-0.068,-0.112
99,-0.08,-0.069,-0.106
100,-0.077,-0.068,-0.102
101,-0.076,-0.067,-0.099
102,-0.079,-0.063,-0.101
103,-0.07,-0.058,-0.09
104,-0.061,-0.052,-0.08
105,-0.059,-0.046,-0.077
106,-0.044,-0.041,-0.063
107,-0.03,-0.036,-0.05
108,-0.026,-0.03,-0.048
109,-0.022,-0.025,-0.044
110,-0.012,-0.019,-0.031
111,0.006,-0.013,-0.007
112,0.022,-0.007,0.018
113,0.029,-0.002,0.036
114,0.015,0.002,0.037
115,0.005,0.004,0.04
116,-0.004,0.004,0.042
117,0.01,0.002,0.061
118,0.016,-0.001,0.069
119,0.007,-0.003,0.056
120,-0.011,-0.006,0.033
121,-0.013,-0.008,0.025
122,-0.011,-0.01,0.018
123,-0.013,-0.011,0.005
124,-0.023,-0.012,-0.017
125,-0.025,-0.012,-0.03
126,-0.038,-0.012,-0.052
127,-0.036,-0.011,-0.057
128,-0.023,-0.009,-0.05
129,-0.015,-0.007,-0.045
130,-0.01,-0.004,-0.042
131,-0.002,0.0,-0.036
132,0.0,0.004,-0.034
133,-0.002,0.008,-0.038
134,0.008,0.011,-0.028
135,0.013,0.015,-0.022
136,0.025,0.018,-0.012
137,0.035,0.021,-0.004
138,0.055,0.023,0.016
139,0.061,0.024,0.025
140,0.061,0.026,0.033
141,0.051,0.028,0.035
142,0.039,0.03,0.038
143,0.028,0.032,0.044
144,0.039,0.033,0.066
145,0.028,0.034,0.064
146,0.02,0.035,0.063
147,0.003,0.034,0.05
148,0.0,0.033,0.046
149,0.006,0.03,0.047
150,0.011,0.028,0.044
151,0.012,0.025,0.034
152,0.019,0.023,0.029
153,0.009,0.022,0.01
154,0.021,0.021,0.011
155,0.029,0.02,0.011
156,0.04,0.019,0.013
157,0.051,0.019,0.018
158,0.059,0.02,0.022
159,0.042,0.021,0.005
160,0.039,0.023,-0.0
161,0.031,0.026,-0.011
162,0.025,0.028,-0.018
163,0.011,0.031,-0.033
164,0.006,0.032,-0.036
165,-0.004,0.032,-0.042
166,0.004,0.03,-0.034
167,-0.005,0.028,-0.039
168,0.014,0.026,-0.019
169,0.022,0.024,-0.004
170,0.044,0.021,0.026
171,0.045,0.017,0.038
172,0.043,0.014,0.048
173,0.037,0.011,0.053
174,0.027,0.009,0.055
175,0.011,0.006,0.049
176,0.007,0.004,0.05
177,0.008,0.002,0.053
178,0.004,-0.001,0.049
179,-0.003,-0.003,0.038
180,-0.018,-0.006,0.019
181,-0.024,-0.008,0.005
182,-0.028,-0.01,-0.011
183,-0.032,-0.011,-0.027
184,-0.033,-0.013,-0.038
185,-0.036,-0.013,-0.049
186,-0.019,-0.015,-0.039
187,-0.01,-0.016,-0.034
188,0.004,-0.017,-0.024
189,0.011,-0.017,-0.018
190,0.005,-0.016,-0.023
191,-0.009,-0.014,-0.04
192,-0.02,-0.011,-0.054
193,-0.015,-0.006,-0.052
194,0.003,-0.001,-0.035
195,-0.003,0.005,-0.038
196,-0.007,0.01,-0.038
197,-0.001,0.015,-0.027
198,0.007,0.018,-0.014
199,0.014,0.021,-0.002
200,0.026,0.023,0.018
201,0.037,0.025,0.037
202,0.047,0.027,0.057
203,0.042,0.027,0.061
204,0.026,0.026,0.053
205,0.013,0.022,0.05
206,0.004,0.018,0.049
207,0.001,0.014,0.05
208,0.018,0.01,0.063
209,0.032,0.006,0.068
210,0.034,0.001,0.06
211,0.025,-0.003,0.04
212,0.005,-0.008,0.01
213,-0.003,-0.012,-0.01
214,-0.025,-0.017,-0.04
215,-0.027,-0.021,-0.049
216,-0.039,-0.025,-0.063
217,-0.055,-0.028,-0.082
218,-0.061,-0.03,-0.088
219,-0.055,-0.033,-0.084
220,-0.055,-0.035,-0.088
221,-0.039,-0.036,-0.075
222,-0.036,-0.036,-0.071
223,-0.047,-0.036,-0.078
224,-0.054,-0.034,-0.083
225,-0.044,-0.032,-0.074
226,-0.019,-0.029,-0.049
227,0.008,-0.026,-0.02
228,0.01,-0.023,-0.01
229,0.008,-0.021,-0.004
230,-0.003,-0.019,-0.004
231,-0.014,-0.017,-0.003
232,-0.016,-0.013,0.008
233,-0.007,-0.01,0.026
234,0.001,-0.007,0.043
235,-0.003,-0.004,0.046
236,-0.015,-0.003,0.038
237,-0.027,-0.002,0.025
238,-0.026,-0.002,0.02
239,-0.017,-0.003,0.017
240,-0.001,-0.003,0.019
241,-0.0,-0.003,0.008
242,0.007,-0.004,0.004
243,0.006,-0.005,-0.005
244,-0.004,-0.006,-0.021
245,-0.005,-0.008,-0.025
246,-0.016,-0.009,-0.036
247,-0.013,-0.011,-0.034
248,-0.019,-0.014,-0.04
249,-0.016,-0.015,-0.038
250,-0.022,-0.016,-0.047
251,-0.012,-0.016,-0.041
252,-0.01,-0.016,-0.041
253,0.008,-0.016,-0.026
254,0.002,-0.017,-0.032
255,-0.021,-0.018,-0.054
256,-0.028,-0.02,-0.057
257,-0.032,-0.022,-0.056
258,-0.039,-0.024,-0.055
259,-0.032,-0.027,-0.039
260,-0.035,-0.03,-0.029
261,-0.033,-0.033,-0.015
262,-0.042,-0.036,-0.012
263,-0.051,-0.036,-0.011
264,-0.048,-0.037,0.001
265,-0.031,-0.038,0.024
266,-0.026,-0.038,0.033
267,-0.023,-0.039,0.033
268,-0.032,-0.041,0.019
269,-0.024,-0.043,0.018
270,-0.027,-0.045,0.005
271,-0.037,-0.046,-0.017
272,-0.043,-0.046,-0.034
273,-0.052,-0.045,-0.052
274,-0.059,-0.043,-0.065
275,-0.074,-0.041,-0.083
276,-0.066,-0.038,-0.079
277,-0.055,-0.036,-0.071
278,-0.039,-0.034,-0.058
279,-0.023,-0.033,-0.046
280,-0.017,-0.034,-0.047
281,-0.019,-0.033,-0.054
282,-0.018,-0.032,-0.056
283,-0.02,-0.03,-0.058
284,-0.037,-0.029,-0.071
285,-0.038,-0.028,-0.068
286,-0.043,-0.027,-0.066
287,-0.031,-0.027,-0.046
288,-0.015,-0.026,-0.023
289,-0.012,-0.026,-0.009
290,-0.008,-0.025,0.006
291,0.006,-0.025,0.032
292,0.001,-0.026,0.038
293,-0.014,-0.027,0.035
294,-0.037,-0.026,0.022
295,-0.045,-0.025,0.022
296,-0.055,-0.024,0.015
297,-0.047,-0.022,0.017
298,-0.034,-0.02,0.019
299,-0.021,-0.016,0.019
300,-0.013,-0.013,0.011
301,-0.008,-0.008,0.0
302,0.004,-0.003,-0.0
303,0.002,0.001,-0.014
304,-0.005,0.006,-0.029
305,-0.018,0.009,-0.046
306,-0.005,0.013,-0.034
307,0.007,0.017,-0.024
308,0.023,0.02,-0.012
309,0.034,0.022,-0.006
310,0.046,0.024,0.001
311,0.054,0.025,0.009
312,0.056,0.025,0.013
313,0.056,0.026,0.015
314,0.054,0.026,0.017
315,0.046,0.027,0.016
316,0.03,0.025,0.008
317,0.008,0.022,-0.002
318,-0.012,0.017,-0.01
319,-0.01,0.013,0.003
320,-0.015,0.009,0.008
321,-0.015,0.005,0.021
322,-0.018,0.002,0.029
323,-0.01,-0.001,0.046
324,-0.006,-0.006,0.057
325,0.001,-0.01,0.067
326,0.004,-0.014,0.066
327,-0.014,-0.017,0.045
328,-0.016,-0.021,0.034
329,-0.031,-0.024,0.008
330,-0.031,-0.025,-0.006
331,-0.016,-0.024,-0.005
332,-0.003,-0.022,-0.003
333,0.001,-0.018,-0.008
334,-0.001,-0.015,-0.013
335,-0.0,-0.011,-0.013
336,-0.019,-0.007,-0.031
337,-0.039,-0.003,-0.05
338,-0.031,0.0,-0.046
339,-0.01,0.003,-0.031
340,0.017,0.006,-0.01
341,0.012,0.008,-0.015
342,0.002,0.01,-0.025
343,-0.003,0.013,-0.03
344,0.009,0.016,-0.018
345,0.021,0.019,-0.004
346,0.047,0.024,0.026
347,0.062,0.029,0.048
348,0.054,0.033,0.053
349,0.041,0.037,0.053
350,0.039,0.038,0.061
351,0.038,0.038,0.072
352,0.034,0.036,0.078
353,0.026,0.034,0.08
354,0.008,0.031,0.07
355,0.004,0.028,0.065
356,0.012,0.025,0.068
357,0.027,0.02,0.072
358,0.031,0.016,0.063
359,0.029,0.011,0.046
360,0.03,0.007,0.037
361,0.025,0.003,0.024
362,0.01,-0.001,0.001
363,0.007,-0.003,-0.009
364,-0.003,-0.004,-0.023
365,-0.005,-0.005,-0.028
366,-0.022,-0.007,-0.045
367,-0.034,-0.009,-0.058
368,-0.047,-0.01,-0.072
369,-0.067,-0.011,-0.092
370,-0.056,-0.011,-0.083
371,-0.035,-0.012,-0.065
372,-0.003,-0.012,-0.037
373,0.022,-0.013,-0.015
374,0.02,-0.014,-0.015
375,0.01,-0.014,-0.018
376,0.012,-0.014,-0.007
377,0.007,-0.014,-0.001
378,0.009,-0.015,0.012
379,0.01,-0.015,0.026
380,-0.003,-0.016,0.027
381,-0.024,-0.017,0.02
382,-0.038,-0.018,0.018
383,-0.04,-0.019,0.023
384,-0.044,-0.021,0.023
385,-0.051,-0.023,0.013
386,-0.041,-0.025,0.014
387,-0.039,-0.027,0.007
388,-0.041,-0.03,-0.007
389,-0.033,-0.032,-0.014
390,-0.024,-0.035,-0.02
391,-0.02,-0.037,-0.029
392,-0.023,-0.039,-0.041
393,-0.026,-0.04,-0.05
394,-0.037,-0.041,-0.064
395,-0.041,-0.041,-0.069
396,-0.047,-0.04,-0.075
397,-0.038,-0.037,-0.066
398,-0.027,-0.033,-0.055
399,-0.032,-0.027,-0.057
400,-0.022,-0.018,-0.043
