lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.639,0.66,0.65
2,0.422,0.498,0.436
3,0.285,0.369,0.299
4,0.209,0.267,0.217
5,0.155,0.189,0.158
6,0.116,0.131,0.112
7,0.088,0.09,0.079
8,0.082,0.063,0.069
9,0.092,0.046,0.075
10,0.079,0.038,0.06
11,0.074,0.037,0.055
12,0.081,0.04,0.062
13,0.088,0.046,0.071
14,0.098,0.054,0.082
15,0.094,0.063,0.079
16,0.099,0.071,0.084
17,0.081,0.078,0.065
18,0.061,0.084,0.045
19,0.044,0.088,0.027
20,0.036,0.089,0.02
21,0.029,0.088,0.015
22,0.044,0.085,0.034
23,0.048,0.08,0.043
24,0.058,0.073,0.059
25,0.049,0.064,0.056
26,0.048,0.05,0.063
27,0.047,0.04,0.069
28,0.024,0.032,0.052
29,0.01,0.025,0.041
30,0.028,0.02,0.056
31,0.052,0.017,0.076
32,0.044,0.015,0.065
33,0.019,0.014,0.035
34,-0.004,0.014,0.008
35,-0.015,0.014,-0.006
36,-0.022,0.016,-0.017
37,-0.027,0.019,-0.026
38,-0.015,0.021,-0.018
39,0.005,0.023,-0.004
40,0.03,0.025,0.016
41,0.051,0.026,0.035
42,0.054,0.026,0.039
43,0.041,0.026,0.026
44,0.031,0.025,0.017
45,0.023,0.026,0.01
46,0.04,0.027,0.025
47,0.044,0.029,0.027
48,0.052,0.03,0.033
49,0.042,0.031,0.023
50,0.045,0.031,0.029
51,0.048,0.03,0.037
52,0.036,0.03,0.032
53,0.019,0.029,0.021
54,0.01,0.029,0.019
55,0.007,0.029,0.022
56,0.009,0.028,0.029
57,0.009,0.026,0.033
58,0.007,0.023,0.036
59,-0.006,0.019,0.024
60,-0.005,0.016,0.023
61,0.005,0.014,0.03
62,0.036,0.012,0.054
63,0.03,0.011,0.044
64,0.026,0.01,0.035
65,0.02,0.01,0.024
66,0.036,0.009,0.033
67,0.021,0.009,0.014
68,0.019,0.007,0.006
69,-0.002,0.006,-0.017
70,-0.003,0.004,-0.019
71,-0.003,0.003,-0.019
72,0.011,0.002,-0.006
73,0.0,0.001,-0.016
74,0.006,-0.001,-0.009
75,-0.008,-0.003,-0.022
76,-0.029,-0.004,-0.041
77,-0.025,-0.005,-0.038
78,-0.008,-0.006,-0.022
79,-0.003,-0.006,-0.017
80,-0.021,-0.007,-0.032
81,-0.012,-0.007,-0.019
82,-0.001,-0.008,-0.004
83,0.0,-0.008,0.003
84,-0.0,-0.009,0.009
85,-0.006,-0.008,0.011
86,-0.008,-0.008,0.013
87,-0.01,-0.008,0.015
88,-0.016,-0.009,0.011
89,-0.022,-0.01,0.006
90,-0.014,-0.012,0.01
91,-0.003,-0.013,0.017
92,0.002,-0.016,0.018
93,0.01,-0.018,0.022
94,0.007,-0.021,0.015
95,-0.016,-0.022,-0.01
96,-0.02,-0.024,-0.016
97,-0.023,-0.024,-0.021
98,-0.035,-0.026,-0.037
99,-0.046,-0.026,-0.052
100,-0.053,-0.027,-0.061
101,-0.049,-0.027,-0.058
102,-0.048,-0.028,-0.057
103,-0.037,-0.028,-0.047
104,-0.027,-0.029,-0.037
105,-0.027,-0.028,-0.039
106,-0.024,-0.027,-0.039
107,-0.026,-0.025,-0.042
108,-0.019,-0.022,-0.035
109,-0.008,-0.02,-0.022
110,0.003,-0.017,-0.01
111,-0.008,-0.014,-0.017
112,-0.003,-0.011,-0.006
113,0.001,-0.008,0.003
114,0.01,-0.004,0.017
115,0.005,-0.0,0.018
116,0.002,0.003,0.021
117,0.0,0.006,0.024
118,-0.003,0.009,0.022
119,-0.003,0.011,0.024
120,0.002,0.012,0.025
121,-0.004,0.014,0.015
122,0.01,0.016,0.022
123,0.016,0.017,0.024
124,0.035,0.02,0.038
125,0.05,0.024,0.049
126,0.056,0.029,0.052
127,0.042,0.034,0.036
128,0.03,0.038,0.021
129,0.018,0.041,0.005
130,0.021,0.044,0.006
131,0.024,0.048,0.008
132,0.045,0.051,0.027
133,0.045,0.054,0.027
134,0.049,0.056,0.032
135,0.053,0.057,0.035
136,0.072,0.057,0.052
137,0.066,0.056,0.045
138,0.069,0.055,0.048
139,0.075,0.053,0.055
140,0.075,0.051,0.058
141,0.066,0.047,0.053
142,0.064,0.044,0.057
143,0.06,0.04,0.058
144,0.042,0.036,0.046
145,0.033,0.033,0.042
146,0.023,0.031,0.037
147,0.002,0.029,0.021
148,-0.012,0.027,0.009
149,-0.005,0.026,0.016
150,0.015,0.025,0.033
151,0.022,0.023,0.037
152,0.027,0.021,0.037
153,0.019,0.019,0.025
154,0.002,0.019,0.003
155,-0.007,0.019,-0.009
156,0.016,0.02,0.008
157,0.034,0.023,0.021
158,0.05,0.025,0.035
159,0.039,0.027,0.024
160,0.028,0.029,0.013
161,0.036,0.031,0.021
162,0.042,0.031,0.025
163,0.045,0.031,0.027
164,0.039,0.03,0.018
165,0.038,0.028,0.015
166,0.034,0.026,0.01
167,0.027,0.023,0.004
168,0.014,0.019,-0.006
169,0.006,0.014,-0.012
170,0.01,0.009,-0.003
171,0.002,0.004,-0.006
172,0.004,-0.001,0.002
173,-0.003,-0.004,0.002
174,0.002,-0.008,0.012
175,-0.012,-0.011,0.003
176,-0.017,-0.015,0.003
177,-0.035,-0.018,-0.011
178,-0.029,-0.022,-0.004
179,-0.039,-0.024,-0.015
180,-0.05,-0.023,-0.028
181,-0.041,-0.021,-0.022
182,-0.021,-0.018,-0.005
183,-0.017,-0.015,-0.007
184,-0.006,-0.014,-0.003
185,0.0,-0.012,-0.002
186,0.007,-0.01,-0.001
187,-0.002,-0.008,-0.016
188,0.007,-0.006,-0.011
189,0.001,-0.004,-0.018
190,-0.007,-0.001,-0.022
191,0.012,0.001,-0.0
192,0.012,0.004,0.0
193,0.011,0.006,-0.001
194,0.002,0.009,-0.01
195,-0.003,0.011,-0.016
196,0.007,0.013,-0.006
197,0.031,0.013,0.018
198,0.029,0.013,0.019
199,0.024,0.014,0.015
200,0.023,0.013,0.016
201,-0.002,0.012,-0.004
202,-0.012,0.011,-0.008
203,-0.024,0.011,-0.014
204,-0.02,0.011,-0.005
205,0.004,0.011,0.023
206,0.016,0.012,0.037
207,0.027,0.013,0.049
208,0.044,0.013,0.065
209,0.032,0.013,0.052
210,0.026,0.012,0.043
211,0.018,0.011,0.03
212,-0.005,0.008,0.003
213,-0.007,0.006,-0.003
214,-0.001,0.005,-0.003
215,-0.004,0.003,-0.011
216,-0.002,0.001,-0.012
217,0.0,-0.002,-0.014
218,0.005,-0.005,-0.014
219,0.012,-0.007,-0.008
220,0.014,-0.008,-0.006
221,0.002,-0.009,-0.016
222,-0.011,-0.009,-0.027
223,-0.019,-0.01,-0.033
224,-0.017,-0.011,-0.03
225,-0.019,-0.012,-0.03
226,-0.028,-0.014,-0.038
227,-0.043,-0.014,-0.049
228,-0.038,-0.014,-0.041
229,-0.015,-0.012,-0.015
230,-0.01,-0.009,-0.008
231,-0.015,-0.006,-0.01
232,0.004,-0.002,0.01
233,0.018,0.001,0.028
234,0.017,0.003,0.031
235,0.018,0.004,0.036
236,0.008,0.005,0.029
237,-0.002,0.006,0.019
238,0.014,0.008,0.034
239,0.026,0.011,0.043
240,0.033,0.013,0.045
241,0.03,0.015,0.037
242,0.018,0.017,0.022
243,-0.004,0.018,-0.002
244,-0.001,0.018,-0.002
245,0.01,0.019,0.004
246,0.014,0.019,0.004
247,0.011,0.019,-0.002
248,0.023,0.018,0.009
249,0.031,0.017,0.017
250,0.023,0.016,0.009
251,0.015,0.015,0.001
252,0.007,0.014,-0.007
253,-0.006,0.013,-0.019
254,0.006,0.013,-0.008
255,-0.003,0.012,-0.016
256,0.008,0.011,-0.003
257,0.024,0.011,0.017
258,0.033,0.008,0.03
259,0.029,0.005,0.031
260,0.003,0.003,0.011
261,-0.001,0.0,0.012
262,-0.003,-0.001,0.014
263,0.003,-0.0,0.023
264,0.009,0.0,0.032
265,0.012,0.0,0.037
266,0.007,0.0,0.033
267,-0.003,-0.0,0.024
268,-0.021,-0.0,0.004
269,-0.037,0.001,-0.016
270,-0.01,0.002,0.005
271,0.008,0.002,0.016
272,0.004,0.003,0.005
273,-0.014,0.004,-0.017
274,-0.014,0.005,-0.02
275,0.011,0.006,0.002
276,0.021,0.007,0.009
277,0.015,0.009,0.002
278,0.019,0.012,0.006
279,0.022,0.015,0.008
280,0.037,0.017,0.021
281,0.054,0.021,0.035
282,0.051,0.023,0.029
283,0.027,0.025,0.006
284,0.01,0.026,-0.01
285,-0.008,0.026,-0.023
286,-0.002,0.027,-0.012
287,-0.001,0.027,-0.007
288,0.017,0.026,0.014
289,0.016,0.024,0.016
290,0.022,0.021,0.025
291,0.027,0.016,0.035
292,0.03,0.011,0.044
293,0.031,0.006,0.051
294,0.036,0.003,0.059
295,0.032,0.001,0.058
296,0.009,-0.0,0.037
297,-0.006,-0.002,0.02
298,-0.014,-0.004,0.006
299,-0.021,-0.005,-0.007
300,-0.022,-0.006,-0.015
301,-0.026,-0.008,-0.024
302,-0.025,-0.01,-0.028
303,-0.017,-0.011,-0.024
304,-0.026,-0.012,-0.037
305,-0.02,-0.012,-0.034
306,-0.023,-0.012,-0.039
307,-0.023,-0.013,-0.039
308,-0.016,-0.013,-0.033
309,-0.012,-0.014,-0.029
310,-0.002,-0.014,-0.019
311,0.014,-0.012,-0.004
312,0.02,-0.009,0.0
313,0.021,-0.006,0.001
314,0.024,-0.003,0.005
315,0.021,-0.001,0.004
316,-0.009,0.001,-0.019
317,-0.031,0.004,-0.035
318,-0.043,0.005,-0.043
319,-0.032,0.006,-0.03
320,-0.007,0.006,-0.003
321,0.003,0.005,0.01
322,0.015,0.004,0.028
323,0.026,0.002,0.044
324,0.03,0.001,0.052
325,0.023,0.001,0.046
326,0.017,-0.001,0.038
327,-0.009,-0.002,0.007
328,-0.009,-0.002,0.003
329,-0.007,-0.002,-0.001
330,0.005,-0.002,0.006
331,-0.005,-0.002,-0.007
332,-0.008,-0.001,-0.013
333,0.006,-0.0,-0.001
334,-0.014,0.001,-0.022
335,-0.019,0.002,-0.028
336,-0.014,0.005,-0.027
337,0.002,0.007,-0.012
338,0.009,0.008,-0.005
339,0.007,0.009,-0.009
340,0.005,0.008,-0.011
341,0.007,0.007,-0.01
342,0.015,0.006,-0.002
343,0.014,0.006,-0.004
344,0.021,0.007,0.003
345,0.018,0.008,0.004
346,0.031,0.009,0.021
347,0.015,0.01,0.011
348,0.008,0.012,0.01
349,0.017,0.013,0.024
350,0.02,0.014,0.029
351,0.006,0.014,0.019
352,-0.008,0.013,0.008
353,0.003,0.013,0.023
354,0.016,0.013,0.038
355,0.013,0.013,0.036
356,0.006,0.012,0.028
357,0.006,0.01,0.025
358,-0.004,0.009,0.011
359,-0.012,0.006,-0.001
360,-0.009,0.005,-0.003
361,0.002,0.005,0.003
362,0.02,0.005,0.015
363,0.04,0.005,0.03
364,0.024,0.005,0.01
365,0.027,0.006,0.01
366,0.024,0.007,0.007
367,0.017,0.008,0.002
368,0.012,0.009,-0.002
369,0.003,0.01,-0.012
370,-0.009,0.012,-0.023
371,-0.023,0.014,-0.038
372,-0.019,0.016,-0.036
373,-0.005,0.017,-0.023
374,0.009,0.017,-0.008
375,0.017,0.016,0.003
376,0.026,0.016,0.017
377,0.017,0.017,0.013
378,0.021,0.017,0.021
379,0.032,0.016,0.037
380,0.04,0.016,0.05
381,0.039,0.015,0.054
382,0.032,0.015,0.052
383,0.014,0.014,0.038
384,0.003,0.012,0.027
385,0.012,0.011,0.035
386,0.007,0.009,0.027
387,0.0,0.007,0.017
388,-0.002,0.006,0.01
389,-0.005,0.004,0.003
390,0.005,0.002,0.008
391,0.006,0.001,0.005
392,-0.018,-0.0,-0.02
393,-0.024,-0.001,-0.029
394,-0.015,-0.001,-0.025
395,-0.003,-0.001,-0.016
396,0.021,0.0,0.006
397,0.036,0.003,0.02
398,0.021,0.006,0.005
399,0.006,0.012,-0.009
400,-0.001,0.018,-0.015
