lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.701,0.713,0.708
2,0.5,0.548,0.509
3,0.368,0.412,0.378
4,0.279,0.303,0.287
5,0.204,0.217,0.208
6,0.128,0.15,0.127
7,0.08,0.1,0.076
8,0.067,0.064,0.061
9,0.051,0.04,0.043
10,0.041,0.025,0.033
11,0.044,0.017,0.036
12,0.047,0.016,0.039
13,0.052,0.018,0.045
14,0.053,0.023,0.046
15,0.067,0.031,0.061
16,0.053,0.039,0.047
17,0.06,0.047,0.052
18,0.056,0.054,0.046
19,0.051,0.061,0.041
20,0.054,0.066,0.042
21,0.055,0.069,0.044
22,0.044,0.071,0.037
23,0.04,0.071,0.038
24,0.037,0.069,0.042
25,0.01,0.065,0.022
26,0.022,0.057,0.038
27,0.019,0.051,0.04
28,0.037,0.046,0.059
29,0.041,0.04,0.065
30,0.041,0.033,0.066
31,0.045,0.026,0.068
32,0.054,0.021,0.075
33,0.04,0.017,0.057
34,0.035,0.013,0.048
35,0.009,0.01,0.018
36,0.004,0.007,0.009
37,-0.0,0.005,-0.0
38,-0.002,0.003,-0.007
39,-0.019,0.002,-0.026
40,-0.018,0.001,-0.027
41,-0.013,0.0,-0.022
42,-0.022,-0.0,-0.029
43,-0.019,-0.001,-0.024
44,-0.015,-0.003,-0.02
45,-0.013,-0.005,-0.017
46,-0.011,-0.008,-0.015
47,-0.001,-0.011,-0.007
48,-0.01,-0.014,-0.017
49,-0.009,-0.016,-0.017
50,-0.004,-0.019,-0.012
51,0.004,-0.021,-0.003
52,0.007,-0.022,0.005
53,0.01,-0.022,0.014
54,-0.006,-0.022,0.006
55,-0.02,-0.022,-0.001
56,-0.029,-0.022,-0.005
57,-0.033,-0.022,-0.005
58,-0.024,-0.023,0.007
59,-0.022,-0.023,0.01
60,-0.04,-0.023,-0.008
61,-0.048,-0.023,-0.017
62,-0.056,-0.022,-0.027
63,-0.054,-0.02,-0.03
64,-0.045,-0.019,-0.026
65,-0.041,-0.017,-0.028
66,-0.011,-0.015,-0.005
67,0.002,-0.014,0.002
68,0.01,-0.012,0.005
69,0.016,-0.012,0.008
70,0.009,-0.011,0.0
71,0.005,-0.01,-0.004
72,0.001,-0.009,-0.007
73,0.008,-0.008,-0.001
74,0.019,-0.007,0.009
75,0.003,-0.007,-0.007
76,-0.006,-0.007,-0.016
77,-0.01,-0.007,-0.022
78,-0.015,-0.007,-0.03
79,-0.001,-0.006,-0.019
80,-0.002,-0.006,-0.019
81,-0.008,-0.005,-0.022
82,-0.021,-0.003,-0.029
83,-0.027,-0.001,-0.028
84,-0.013,0.001,-0.006
85,-0.032,0.002,-0.019
86,-0.033,0.004,-0.016
87,-0.019,0.006,0.001
88,0.002,0.009,0.024
89,0.024,0.011,0.046
90,0.025,0.014,0.046
91,0.029,0.017,0.049
92,0.042,0.019,0.058
93,0.039,0.02,0.052
94,0.035,0.02,0.043
95,0.034,0.02,0.037
96,0.035,0.019,0.032
97,0.048,0.018,0.04
98,0.05,0.017,0.038
99,0.038,0.016,0.024
100,0.015,0.014,0.001
101,0.001,0.012,-0.013
102,-0.015,0.01,-0.027
103,-0.023,0.009,-0.034
104,-0.018,0.006,-0.028
105,-0.021,0.003,-0.031
106,-0.026,-0.001,-0.037
107,-0.029,-0.005,-0.042
108,-0.014,-0.008,-0.028
109,-0.023,-0.012,-0.038
110,-0.013,-0.016,-0.026
111,-0.015,-0.017,-0.024
112,-0.002,-0.018,-0.005
113,0.006,-0.019,0.009
114,0.004,-0.019,0.012
115,0.008,-0.019,0.022
116,0.005,-0.018,0.023
117,0.006,-0.016,0.027
118,0.0,-0.014,0.024
119,-0.005,-0.011,0.019
120,-0.014,-0.007,0.009
121,-0.022,-0.003,-0.003
122,-0.024,0.002,-0.01
123,-0.026,0.006,-0.017
124,-0.018,0.01,-0.013
125,-0.006,0.012,-0.006
126,-0.011,0.015,-0.017
127,0.009,0.018,-0.002
128,0.027,0.021,0.013
129,0.033,0.024,0.018
130,0.037,0.028,0.022
131,0.038,0.031,0.024
132,0.053,0.034,0.038
133,0.057,0.038,0.042
134,0.05,0.04,0.035
135,0.049,0.043,0.034
136,0.065,0.045,0.049
137,0.066,0.046,0.05
138,0.057,0.047,0.042
139,0.052,0.046,0.038
140,0.036,0.045,0.023
141,0.025,0.043,0.017
142,0.03,0.04,0.028
143,0.018,0.035,0.021
144,0.017,0.03,0.022
145,0.017,0.026,0.026
146,0.02,0.022,0.03
147,0.029,0.019,0.04
148,0.034,0.016,0.045
149,0.027,0.015,0.038
150,0.017,0.013,0.027
151,0.01,0.012,0.018
152,0.005,0.013,0.01
153,0.007,0.015,0.008
154,0.003,0.017,0.001
155,0.01,0.021,0.003
156,0.017,0.025,0.006
157,0.021,0.029,0.006
158,0.024,0.033,0.008
159,0.025,0.038,0.009
160,0.039,0.041,0.023
161,0.046,0.045,0.031
162,0.052,0.047,0.037
163,0.06,0.049,0.044
164,0.062,0.051,0.046
165,0.069,0.052,0.053
166,0.083,0.054,0.064
167,0.067,0.055,0.049
168,0.055,0.055,0.038
169,0.048,0.054,0.033
170,0.048,0.053,0.037
171,0.051,0.052,0.046
172,0.061,0.05,0.06
173,0.06,0.047,0.064
174,0.062,0.043,0.07
175,0.028,0.04,0.04
176,0.017,0.036,0.032
177,0.004,0.033,0.021
178,0.006,0.03,0.024
179,0.017,0.028,0.034
180,0.02,0.026,0.037
181,0.029,0.024,0.042
182,0.031,0.023,0.043
183,0.026,0.021,0.034
184,0.037,0.02,0.04
185,0.03,0.02,0.029
186,0.016,0.021,0.011
187,0.001,0.021,-0.006
188,0.002,0.022,-0.006
189,0.018,0.022,0.009
190,0.019,0.021,0.009
191,0.033,0.021,0.022
192,0.035,0.019,0.024
193,0.032,0.018,0.02
194,0.039,0.016,0.025
195,0.025,0.015,0.01
196,0.022,0.014,0.007
197,0.013,0.013,-0.002
198,0.013,0.013,0.0
199,0.008,0.012,-0.0
200,0.001,0.011,-0.002
201,-0.004,0.012,-0.001
202,-0.002,0.012,0.006
203,0.001,0.013,0.013
204,0.002,0.013,0.017
205,0.008,0.012,0.025
206,0.015,0.011,0.033
207,-0.003,0.011,0.016
208,0.001,0.009,0.021
209,-0.001,0.008,0.016
210,0.003,0.006,0.015
211,0.018,0.005,0.024
212,0.021,0.004,0.022
213,0.037,0.005,0.032
214,0.035,0.005,0.024
215,0.019,0.006,0.004
216,0.023,0.008,0.006
217,0.03,0.009,0.013
218,0.017,0.009,0.002
219,0.006,0.01,-0.007
220,-0.019,0.011,-0.03
221,-0.023,0.011,-0.033
222,-0.018,0.012,-0.029
223,-0.019,0.014,-0.03
224,-0.021,0.015,-0.033
225,0.01,0.018,-0.004
226,0.035,0.02,0.02
227,0.042,0.023,0.029
228,0.053,0.028,0.043
229,0.047,0.032,0.042
230,0.042,0.037,0.043
231,0.042,0.041,0.047
232,0.05,0.044,0.057
233,0.046,0.047,0.055
234,0.041,0.05,0.052
235,0.043,0.051,0.054
236,0.05,0.052,0.062
237,0.05,0.052,0.064
238,0.05,0.05,0.063
239,0.045,0.047,0.057
240,0.059,0.044,0.066
241,0.061,0.04,0.064
242,0.06,0.035,0.059
243,0.045,0.03,0.04
244,0.035,0.026,0.026
245,0.037,0.021,0.024
246,0.02,0.017,0.006
247,0.013,0.014,-0.001
248,-0.004,0.011,-0.017
249,-0.007,0.009,-0.018
250,-0.015,0.008,-0.026
251,-0.035,0.007,-0.045
252,-0.038,0.006,-0.049
253,-0.013,0.006,-0.024
254,0.001,0.007,-0.011
255,0.004,0.008,-0.01
256,0.004,0.009,-0.009
257,0.018,0.012,0.007
258,0.045,0.013,0.036
259,0.046,0.015,0.041
260,0.04,0.017,0.041
261,0.04,0.018,0.045
262,0.035,0.02,0.043
263,0.027,0.021,0.039
264,0.022,0.021,0.036
265,0.013,0.021,0.027
266,0.004,0.021,0.019
267,0.001,0.019,0.015
268,0.007,0.016,0.019
269,0.019,0.012,0.027
270,0.024,0.007,0.028
271,0.015,0.002,0.015
272,0.005,-0.004,0.002
273,0.002,-0.01,-0.007
274,-0.008,-0.015,-0.018
275,-0.019,-0.019,-0.029
276,-0.03,-0.022,-0.039
277,-0.041,-0.024,-0.049
278,-0.047,-0.024,-0.053
279,-0.036,-0.023,-0.043
280,-0.029,-0.022,-0.037
281,-0.028,-0.019,-0.038
282,-0.014,-0.016,-0.025
283,-0.015,-0.012,-0.028
284,-0.024,-0.009,-0.038
285,-0.012,-0.006,-0.025
286,-0.014,-0.003,-0.024
287,-0.008,-0.0,-0.014
288,0.002,0.002,-0.001
289,0.009,0.003,0.012
290,0.012,0.005,0.02
291,0.021,0.006,0.031
292,0.048,0.008,0.061
293,0.044,0.01,0.061
294,0.032,0.011,0.051
295,0.026,0.012,0.047
296,0.016,0.013,0.039
297,0.014,0.013,0.035
298,-0.001,0.011,0.019
299,-0.012,0.01,0.005
300,-0.006,0.007,0.008
301,-0.008,0.004,0.002
302,-0.016,0.001,-0.011
303,-0.024,-0.001,-0.025
304,-0.022,-0.003,-0.028
305,-0.017,-0.005,-0.027
306,-0.006,-0.008,-0.018
307,-0.006,-0.01,-0.019
308,-0.016,-0.011,-0.03
309,-0.01,-0.013,-0.026
310,0.007,-0.014,-0.011
311,0.008,-0.015,-0.011
312,0.004,-0.016,-0.017
313,-0.002,-0.016,-0.023
314,-0.008,-0.017,-0.027
315,-0.014,-0.017,-0.031
316,-0.025,-0.017,-0.037
317,-0.03,-0.017,-0.036
318,-0.037,-0.018,-0.037
319,-0.034,-0.019,-0.029
320,-0.023,-0.02,-0.014
321,-0.012,-0.021,0.001
322,-0.018,-0.021,0.0
323,-0.019,-0.022,0.002
324,-0.013,-0.022,0.01
325,-0.022,-0.021,0.002
326,-0.027,-0.021,-0.002
327,-0.024,-0.021,-0.001
328,-0.02,-0.02,0.001
329,-0.015,-0.019,0.003
330,-0.025,-0.017,-0.011
331,-0.028,-0.015,-0.019
332,-0.016,-0.012,-0.014
333,-0.006,-0.009,-0.008
334,-0.001,-0.005,-0.005
335,-0.001,-0.001,-0.005
336,0.011,0.003,0.006
337,0.013,0.007,0.007
338,0.016,0.011,0.009
339,0.015,0.015,0.006
340,0.021,0.018,0.009
341,0.024,0.02,0.009
342,0.02,0.021,0.005
343,0.012,0.023,-0.003
344,0.012,0.025,-0.003
345,0.017,0.027,0.003
346,0.029,0.03,0.019
347,0.033,0.032,0.027
348,0.044,0.035,0.044
349,0.044,0.037,0.049
350,0.048,0.038,0.057
351,0.053,0.039,0.065
352,0.055,0.04,0.072
353,0.044,0.041,0.064
354,0.035,0.041,0.055
355,0.038,0.042,0.059
356,0.033,0.042,0.052
357,0.026,0.043,0.043
358,0.035,0.044,0.048
359,0.024,0.044,0.031
360,0.029,0.044,0.029
361,0.029,0.044,0.024
362,0.043,0.044,0.033
363,0.07,0.043,0.057
364,0.072,0.042,0.057
365,0.068,0.04,0.053
366,0.059,0.039,0.045
367,0.039,0.038,0.026
368,0.029,0.036,0.016
369,0.023,0.036,0.008
370,0.012,0.036,-0.002
371,0.016,0.035,0.001
372,0.029,0.034,0.013
373,0.044,0.033,0.027
374,0.047,0.031,0.029
375,0.037,0.03,0.023
376,0.032,0.028,0.021
377,0.02,0.026,0.014
378,0.016,0.025,0.015
379,0.019,0.024,0.023
380,0.027,0.023,0.037
381,0.024,0.022,0.038
382,0.019,0.022,0.036
383,0.026,0.022,0.046
384,0.033,0.023,0.055
385,0.031,0.024,0.053
386,0.037,0.026,0.057
387,0.039,0.028,0.057
388,0.033,0.031,0.047
389,0.021,0.033,0.031
390,0.02,0.036,0.024
391,0.029,0.039,0.029
392,0.033,0.042,0.027
393,0.043,0.045,0.032
394,0.056,0.048,0.042
395,0.062,0.049,0.047
396,0.051,0.05,0.038
397,0.051,0.05,0.038
398,0.048,0.048,0.034
399,0.044,0.044,0.03
400,0.036,0.038,0.023
