gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2886,288,35.8084526062012,31.3382625579834,121.413627624512,3670144,2887,152,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-04-03 16:43:34.071593,93.11150059167086,65.48134361065031,53.670361544402596,0.04218601434470177,2.0,-65.47,3.0,-65.74,29.1141,35.8085,49.6934,0.7548,27.0265,27.0265,25.69563112701653,7
101225,npp,1837,3409,41.1928253173828,31.3401470184326,121.419174194336,3670144,1836,2757,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.31237205019929,57.6279983741438,48.410214749871066,0.012103179979842378,18.0,57.6,2.2013981571160284,57.29,25.2516,31.9162,39.6323,0.8468,31.2404,34.8818,34.49997332712039,7
101348,npp,1170,2834,25.2400283813477,31.3376388549805,121.414428710938,3670144,1171,2284,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-04-04 18:05:19.001173,-76.57768213826074,40.356900315049124,34.98877807554301,0.039785176920373685,15.0,40.32,1.4276677814245327,39.79,25.8949,34.2123,44.6549,0.79,20.7419,19.9387,18.68357186353229,7
102464,npp,2788,678,21.0498485565186,31.3349895477295,121.41837310791,3670176,2790,459,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-04-13 16:56:08.682220,94.64073802476372,57.28992225228151,48.16620421939105,5.118681681584303e-05,4.0,-57.29,2.2013981571160284,-57.62,28.4607,33.9381,42.7667,0.7963,21.1719,16.7629,16.7629,7
102473,npp,1646,3783,10.4157934188843,31.3373069763184,121.416007995605,3670144,1643,3047,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.67125567390279,65.35733177551674,53.604330335555886,0.00435430593183386,20.0,65.33,3.0,65.06,23.7775,32.5477,42.4527,0.8304,19.6492,8.6489,8.511531957103745,7
102715,npp,302,2639,16.5086402893066,31.3348922729492,121.413299560547,3670176,301,2129,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.65745955845479,32.35983852956418,28.2930387651063,7.403368817433712e-07,14.0,32.34,1.2365102219381485,31.8,23.3294,28.8028,37.6251,0.9383,17.0838,15.4905,15.4905,7
102835,npp,2670,2057,24.0994873046875,31.3359928131104,121.417701721191,3670176,2670,1623,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-04-16 17:40:09.343907,-56.71914359175037,1.5401765838128523,1.3638601019761594,3.749845956028165e-12,11.0,1.36,1.0,0.58,18.9808,27.0265,37.8645,1.0,24.0995,24.0995,24.0995,7
103201,npp,2427,3409,3.7587776184082,31.3411445617676,121.414085388184,3670176,2426,2757,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.18607339038454,57.61927960009952,48.40733763966496,6.185694977797592e-18,18.0,57.6,2.2013981571160284,57.29,25.2516,31.9162,39.6323,0.8468,14.2358,3.1829,3.1829,7
103440,npp,1062,2252,23.1225929260254,31.3382968902588,121.41609954834,3670176,1062,1809,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-04-21 17:46:23.983857,-76.91686382947665,12.612430360657395,11.149370068534848,5.827036624782395e-25,12.0,12.59,1.015504800579495,11.85,21.1534,27.1412,35.0569,0.9958,23.0692,23.0249,23.0249,7
103919,npp,120,3027,20.0577278137207,31.3351535797119,121.41520690918,3670176,120,2436,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-04-25 18:11:23.667689,-74.94951851496893,47.071670750782054,40.423945874275795,3.605726914762259e-21,16.0,47.05,1.646109783506203,46.57,25.8674,36.149,41.6568,0.7476,17.2512,14.996,14.996,7
104036,npp,2503,2444,20.933723449707,31.340295791626,121.41618347168,3670176,2503,1979,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-04-26 17:52:36.888021,-76.88090913592237,23.04560582155948,20.283649931869714,9.240287152501437e-19,13.0,23.03,1.0837787002826917,22.24,21.446,26.9154,35.8722,1.0041,21.5072,21.0201,21.0201,7
104154,npp,1790,1859,13.95729637146,31.3346977233887,121.414421081543,3670176,1790,1434,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-04-27 17:33:46.547253,96.16849979284167,10.161690693244967,8.988410760878589,3.9728055263562586e-15,10.0,-10.15,1.0,-10.845,20.939,26.7876,34.3256,1.0089,14.1961,14.0817,14.0817,7
105551,npp,866,2638,6.16156482696533,31.3369884490967,121.413780212402,3670176,867,2128,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-01 17:58:49.802394,-76.87235608328966,32.30473005036241,28.246926069574226,0.0004406262380367794,14.0,32.29,1.2365102219381485,31.8,23.3294,28.8028,37.6251,0.9383,8.7158,5.7816,5.7816,7
105551,npp,866,2639,8.0899772644043,31.3354930877686,121.421501159668,3670176,867,2128,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-01 17:58:49.802394,-76.869026069243,32.34949509409732,28.284959889531063,0.00043936727151187507,14.0,32.34,1.2365102219381485,31.8,23.3294,28.8028,37.6251,0.9383,10.2754,7.591,7.591,7
105724,npp,159,2055,18.5073223114014,31.3399219512939,121.418815612793,3670144,160,1621,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-02 17:39:59.472505,-50.1515754380277,1.4964480431562093,1.3251762408357433,0.008752521307030834,11.0,1.25,1.0,0.58,18.9808,27.0265,37.8645,1.0,18.5073,18.5073,18.23117867522937,7
105724,npp,160,2055,19.5787811279297,31.3332805633545,121.417327880859,3670144,160,1621,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-02 17:39:59.472505,-48.07262195703964,1.529926196215111,1.3548212405495323,0.008755352836607631,11.0,1.25,1.0,0.58,18.9808,27.0265,37.8645,1.0,19.5788,19.5788,19.30258934717515,7
106085,npp,1742,870,27.4349632263184,31.3367233276367,121.413772583008,3670144,1740,654,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-04 17:02:13.482895,94.976206264563,52.261150238944936,44.45053164130487,0.06726773438760184,5.0,-52.27,1.847645286154319,-52.56,25.6013,29.9255,37.5832,0.9031,25.6785,24.7772,22.655062243134076,7
106085,npp,1742,871,35.4003791809082,31.3360691070557,121.421867370605,3670144,1740,654,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-04 17:02:13.482895,94.98006360473653,52.232404416177786,44.42870288545003,0.067256230796251,5.0,-52.24,1.847645286154319,-52.56,25.6013,29.9255,37.5832,0.9031,29.9896,31.9709,29.849125154205296,7
106098,npp,554,3968,30.4529399871826,31.3359069824219,121.41877746582,3670144,553,3152,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.84698380422655,68.47000322739235,55.47087088264367,0.024397000435330073,21.0,68.45,3.3166247903554,68.22,24.4459,34.2276,42.567,0.7896,25.8884,24.046,23.27633239859449,7
106098,npp,554,3970,34.5323829650879,31.3318614959717,121.434303283691,3670144,553,3152,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.8412796375383,68.50242184924525,55.489450726414084,0.02437207465629922,21.0,68.48,3.3985290935932855,68.22,24.4459,34.2276,42.567,0.7896,27.1161,27.2671,26.49821874790865,7
106260,npp,942,284,28.5562171936035,31.3363304138184,121.418670654297,3670144,939,149,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-05 16:43:16.042017,92.85055238838537,65.54185347819683,53.713409292933264,0.12977561849713798,2.0,-65.54,3.0,-65.74,29.1141,35.8085,49.6934,0.7548,24.6091,21.5528,17.45868649312138,7
106272,npp,2982,3408,28.1823616027832,31.3382778167725,121.419395446777,3670144,2983,2756,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.35413877668655,57.58510014107443,48.384443702472815,0.08330633069769648,18.0,57.57,2.2013981571160284,57.29,25.2516,31.9162,39.6323,0.8468,25.3303,23.8647,21.23658250252525,7
106453,npp,2294,2832,32.5139122009277,31.33811378479,121.42064666748,3670144,2295,2281,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.59950224300097,40.26249884298557,34.91366581196227,0.10177219349307143,15.0,40.25,1.4276677814245327,39.79,25.8949,34.2123,44.6549,0.79,25.8369,25.6848,22.474128251101053,7
107016,npp,2419,478,10.2030773162842,31.3389492034912,121.414443969727,3670144,2422,285,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-10 16:49:32.576738,93.87258954689784,61.7843181607062,51.28969020347294,0.01301393281892905,3.0,-61.78,2.5331140255951103,-61.97,30.1134,38.4681,45.3269,0.7026,15.8682,7.1684,6.75784123134529,7
107029,npp,1325,3593,11.0499897003174,31.3352718353271,121.412658691406,3670144,1323,2915,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.4615995099878,61.696899531681346,51.23773428160458,0.025636825766718146,19.0,61.68,2.5331140255951103,61.45,25.6157,31.8187,41.0325,0.8494,18.8276,9.3858,8.577018844799191,7
107029,npp,1325,3595,11.400897026062,31.3311805725098,121.428024291992,3670144,1323,2915,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.45400977393486,61.73852447035523,51.26564095925605,0.02564612572473851,19.0,61.72,2.5331140255951103,61.45,25.6157,31.8187,41.0325,0.8494,18.9661,9.6838,8.874725453142226,7
107205,npp,661,3024,17.7293739318848,31.3391208648682,121.415176391602,3670144,662,2434,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.41997847402419,46.974591493997735,40.34754787026187,0.01417091287640779,16.0,46.96,1.646109783506203,46.57,25.8674,36.149,41.6568,0.7476,15.8367,13.2552,12.808141249797389,7
107205,npp,661,3025,25.8262577056885,31.337438583374,121.422798156738,3670144,662,2434,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.41617613413679,47.00691843506641,40.37317593283373,0.014174950539590973,16.0,46.99,1.646109783506203,46.57,25.8674,36.149,41.6568,0.7476,20.7555,19.3088,18.86161387108353,7
108077,npp,2078,3215,19.142110824585,31.3370151519775,121.416389465332,3670176,2076,2556,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.93838826193526,52.648734624885485,44.74745843240504,3.1493712327895267e-06,17.0,52.63,1.9513309067639726,52.38,24.5268,32.37,39.8963,0.8349,20.2476,15.9822,15.9822,7
108077,npp,2078,3216,26.7507629394531,31.335262298584,121.42374420166,3670176,2076,2556,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.9350088712364,52.67542190025517,44.76764504899008,3.1724692423883482e-06,17.0,52.65,1.9513309067639726,52.38,24.5268,32.37,39.8963,0.8349,24.1468,22.3348,22.3348,7
108255,npp,1396,2634,21.693998336792,31.3358745574951,121.415344238281,3670176,1396,2125,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-17 17:58:36.610276,-76.89108349794611,32.13276141963957,28.1006060885158,1.6232834380228813e-11,14.0,32.11,1.2365102219381485,31.8,23.3294,28.8028,37.6251,0.9383,21.2773,20.356,20.356,7
108255,npp,1396,2635,24.2810573577881,31.334379196167,121.423034667969,3670176,1396,2125,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-17 17:58:36.610276,-76.8876595112891,32.177490186213625,28.1386288177014,1.6330137241371582e-11,14.0,32.16,1.2365102219381485,31.8,23.3294,28.8028,37.6251,0.9383,23.3696,22.7836,22.7836,7
108788,npp,1063,3963,30.4426536560059,31.3378620147705,121.415008544922,3670176,1064,3149,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.01397618478005,68.39676860707849,55.4276724221032,6.16408810414216e-20,21.0,68.37,3.3166247903554,68.22,24.4459,34.2276,42.567,0.7896,25.8853,24.0378,24.0378,7
108788,npp,1063,3966,35.0243034362793,31.3311424255371,121.437950134277,3670176,1064,3149,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.00228413006622,68.44537080970251,55.455580092098444,6.224325642378518e-20,21.0,68.42,3.3166247903554,68.22,24.4459,34.2276,42.567,0.7896,27.2667,27.6556,27.6556,7
108962,npp,417,3403,28.9475421905518,31.3391819000244,121.414855957031,3670176,420,2752,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.66006108328756,57.47490958006849,48.305116718168435,1.117066225094563e-21,18.0,57.45,2.2013981571160284,57.29,25.2516,31.9162,39.6323,0.8468,25.6779,24.5126,24.5126,7
108962,npp,417,3405,33.3488235473633,31.3354091644287,121.430168151855,3670176,420,2752,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.65257800194165,57.52264599236781,48.33927802435961,1.1209158796558288e-21,18.0,57.5,2.2013981571160284,57.29,25.2516,31.9162,39.6323,0.8468,27.6772,28.2396,28.2396,7
109829,npp,2916,474,25.8785972595215,31.3367176055908,121.416687011719,3670176,2918,282,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-26 16:49:17.557851,93.80738740143404,61.87064958256752,51.343317674716225,1.1506270330747395e-15,3.0,-61.87,2.5331140255951103,-61.97,30.1134,38.4681,45.3269,0.7026,22.0565,18.1815,18.1815,7
109841,npp,1838,3589,29.644495010376,31.3366928100586,121.425674438477,3670176,1844,2912,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.43011694716171,61.615188371645274,51.17905367192678,6.521513970913838e-22,19.0,61.59,2.5331140255951103,61.45,25.6157,31.8187,41.0325,0.8494,26.1682,25.1798,25.1798,7
109841,npp,1838,3588,27.109094619751,31.3387317657471,121.418006896973,3670176,1844,2912,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.4338745379576,61.59434145656659,51.16505105308411,6.552140932397431e-22,19.0,61.57,2.5331140255951103,61.45,25.6157,31.8187,41.0325,0.8494,25.1673,23.0262,23.0262,7
110534,npp,2075,1261,6.32561922073364,31.3349285125732,121.415229797363,3670176,2074,941,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-30 17:14:26.204572,96.79043803623321,39.369672834014146,34.17252956996475,0.00021311407898198993,7.0,-39.38,1.4276677814245327,-39.53,23.4249,30.0389,35.2778,0.8997,10.4167,5.6913,5.6913,7
110534,npp,2075,1262,7.83949327468872,31.3341255187988,121.422805786133,3670176,2074,941,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-05-30 17:14:26.204572,96.79407017505773,39.332057310471,34.141403946995155,0.00021225546519690132,7.0,-39.34,1.4276677814245327,-39.53,23.4249,30.0389,35.2778,0.8997,11.4771,7.0533,7.0533,7
112561,npp,434,1458,30.3960666656494,31.3393650054932,121.422271728516,3670144,435,1093,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-06-04 17:20:39.212511,98.3411073456424,31.060799006605414,27.18466722494463,0.13129140496354835,8.0,-31.09,1.2365102219381485,-31.18,23.6265,30.0348,37.9766,0.8998,27.3186,27.3515,23.209567018881607,7
112561,npp,434,1457,28.7996120452881,31.3403015136719,121.414596557617,3670144,435,1093,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-06-04 17:20:39.212511,98.33669542753152,31.10551800642749,27.222797098984454,0.13129764245825667,8.0,-31.13,1.2365102219381485,-31.18,23.6265,30.0348,37.9766,0.8998,26.0275,25.915,21.772870240691446,7
113933,npp,1639,3012,22.0404720306396,31.3339309692383,121.42308807373,3670144,1639,2424,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.04084907669382,46.59005355930313,40.03678533159784,0.0038697424984526895,16.0,46.57,1.646109783506203,46.57,25.8674,36.149,41.6568,0.7476,18.4557,16.4784,16.356318786174718,7
113933,npp,1639,3011,19.175931930542,31.3355922698975,121.415565490723,3670144,1639,2424,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.0442294671598,46.55781814782598,40.011161545738446,0.003868050697273984,16.0,46.54,1.646109783506203,46.57,25.8674,36.149,41.6568,0.7476,16.7155,14.3367,14.214672158496398,7
114106,npp,944,2428,18.6721878051758,31.3378105163574,121.416557312012,3670144,944,1965,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.29558742656145,22.233078198593294,19.575153713705795,0.0008018849853552399,13.0,22.19,1.0837787002826917,22.24,21.446,26.9154,35.8722,1.0041,19.4205,18.7493,18.7493,7
114106,npp,944,2429,27.2233848571777,31.3363552093506,121.424446105957,3670144,944,1965,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.29554500121523,22.2857696648851,19.620989188219554,0.0008027128694836708,13.0,22.24,1.0837787002826917,22.24,21.446,26.9154,35.8722,1.0041,27.3107,27.3358,27.3358,7
114827,npp,1639,2037,6.71876049041748,31.3336715698242,121.414894104004,3670176,1639,1604,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-06-19 17:39:11.192413,-51.54602971749405,0.33335378728529264,0.29516652417495887,3.986942530588989e-24,11.0,0.3,1.0,0.58,18.9808,27.0265,37.8645,1.0,6.7188,6.7188,6.7188,7
114827,npp,1638,2037,6.61067724227905,31.3407974243164,121.41690826416,3670176,1639,1604,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-06-19 17:39:11.192413,-69.97542662203354,0.28898446111256193,0.25587999295209896,4.0132733267470455e-24,11.0,0.3,1.0,0.58,18.9808,27.0265,37.8645,1.0,6.6107,6.6107,6.6107,7
114943,npp,901,1450,14.0526037216187,31.336950302124,121.421844482422,3670176,901,1087,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-06-20 17:20:19.100864,98.08621779651922,31.417026933436865,27.48676126954769,2.7827506501940344e-24,8.0,-31.45,1.2365102219381485,-31.18,23.6265,30.0348,37.9766,0.8998,14.1012,12.6451,12.6451,7
114943,npp,901,1449,11.8529529571533,31.3378791809082,121.414115905762,3670176,901,1087,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-06-20 17:20:19.100864,98.08200811024655,31.461761442290772,27.524862526726473,2.7823930247030888e-24,8.0,-31.49,1.2365102219381485,-31.18,23.6265,30.0348,37.9766,0.8998,12.3223,10.6657,10.6657,7
115305,npp,3054,2229,12.0036010742188,31.3370914459229,121.413940429688,3670176,3054,1787,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-06-24 17:45:20.058026,-76.65416220855671,11.32913506831812,10.017095777115424,2.104253496611895e-23,12.0,11.29,1.015504800579495,11.85,21.1534,27.1412,35.0569,0.9958,12.12,11.9529,11.9529,7
120840,npp,2993,1647,18.598237991333,31.3389358520508,121.41584777832,3670144,2994,1242,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-11 17:26:31.677628,98.85916676434051,21.857941224083024,19.247409728830718,0.005717726595626759,9.0,-21.84,1.0837787002826917,-21.53,22.2796,28.0676,37.022,0.9629,18.2891,17.9084,17.728019263195335,7
122063,npp,1847,3766,14.4429845809937,31.3317394256592,121.427619934082,3670176,1848,3036,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.86066054778712,65.05487065996806,53.408181332058994,7.094585980801759e-20,20.0,65.02,2.898275349237888,65.06,23.7775,32.5477,42.4527,0.8304,20.7797,11.9929,11.9929,7
122063,npp,1847,3764,13.5243034362793,31.3360195159912,121.412162780762,3670176,1848,3036,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.8683968211298,65.01774418867355,53.38491170747598,7.046894214738939e-20,20.0,64.98,2.898275349237888,65.06,23.7775,32.5477,42.4527,0.8304,20.4628,11.2301,11.2301,7
122591,npp,2883,2040,16.0500020980835,31.3344478607178,121.417678833008,3670176,2882,1606,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-21 17:39:06.523844,-78.85971445012993,0.38851778460404685,0.34401260821194746,2.016593131067141e-27,11.0,0.43,1.0,0.58,18.9808,27.0265,37.8645,1.0,16.05,16.05,16.05,7
123138,npp,2657,3394,34.9223289489746,31.3348522186279,121.425674438477,3670176,2660,2741,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-24 18:22:54.814454,-73.65728559256007,57.25441698104247,48.14037833790624,5.2921773481357584e-27,18.0,57.24,2.2013981571160284,57.29,25.2516,31.9162,39.6323,0.8468,28.392,29.572,29.572,7
123138,npp,2657,3393,36.7935638427734,31.3367176055908,121.418083190918,3670176,2660,2741,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-24 18:22:54.814454,-73.66096572693067,57.23056606964383,48.12325599972397,5.3128859426716574e-27,18.0,57.21,2.2013981571160284,57.29,25.2516,31.9162,39.6323,0.8468,29.242,31.1566,31.1566,7
123312,npp,1991,2818,24.7647838592529,31.3383369445801,121.425468444824,3670176,1992,2268,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.74302571116694,39.724685931397744,34.465825313405986,1.1717654629612288e-23,15.0,39.72,1.4276677814245327,39.79,25.8949,34.2123,44.6549,0.79,20.4091,19.5633,19.5633,7
123312,npp,1991,2817,22.8240509033203,31.3398895263672,121.418006896973,3670176,1992,2268,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.74612774006727,39.68712207240214,34.434792924936595,1.1777007763062308e-23,15.0,39.68,1.4276677814245327,39.79,25.8949,34.2123,44.6549,0.79,19.0497,18.0302,18.0302,7
123840,npp,2896,1057,24.7348918914795,31.3382987976074,121.422576904297,3670176,2899,776,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-28 17:07:38.852166,95.33445376145318,46.6500299819464,40.08125057991586,2.6608666602035716e-05,6.0,-46.63,1.646109783506203,-46.57,25.0745,31.556,39.9718,0.8565,22.8827,21.1844,21.1844,7
123840,npp,2896,1056,20.7026844024658,31.3390102386475,121.41480255127,3670176,2899,776,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-28 17:07:38.852166,95.3311679081914,46.68235196596022,40.10692414631694,2.6804191350495744e-05,6.0,-46.67,1.646109783506203,-46.57,25.0745,31.556,39.9718,0.8565,20.4331,17.731,17.731,7
124015,npp,2127,467,31.2471694946289,31.3384647369385,121.414451599121,3670144,2124,276,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-29 16:48:43.189828,93.45760764135765,62.0284569442562,51.44452486095029,0.008092740054006089,3.0,-62.01,2.5331140255951103,-61.97,30.1134,38.4681,45.3269,0.7026,24.1758,21.9533,21.69799321166445,7
124028,npp,1036,3580,43.2363777160645,31.3401069641113,121.416900634766,3670176,1035,2905,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.38055048486808,61.42769305061257,51.048091984986065,2.833443897259375e-07,19.0,61.4,2.5331140255951103,61.45,25.6157,31.8187,41.0325,0.8494,31.5339,36.7246,36.7246,7
124028,npp,1036,3582,40.1642646789551,31.3360843658447,121.432083129883,3670176,1035,2905,196611,3866787,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.37325886804615,61.469176449876095,51.07602791488423,2.8008891827340536e-07,19.0,61.45,2.5331140255951103,61.45,25.6157,31.8187,41.0325,0.8494,30.3211,34.1151,34.1151,7
124210,npp,380,3011,16.5345764160156,31.3362083435059,121.415618896484,3670144,379,2424,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.8213826735994,46.5549776613966,40.009133870244774,0.006619220570070711,16.0,46.54,1.646109783506203,46.57,25.8674,36.149,41.6568,0.7476,15.1109,12.3619,12.153079262678428,7
124210,npp,380,3012,27.0448951721191,31.3345317840576,121.423118591309,3670144,379,2424,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.81806637520694,46.58714269900526,40.034702424251506,0.006613153046432055,16.0,46.57,1.646109783506203,46.57,25.8674,36.149,41.6568,0.7476,21.4958,20.2199,20.01127067868376,7
124384,npp,2769,2430,17.7733345031738,31.3349761962891,121.417297363281,3670144,2769,1967,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-07-31 17:51:39.592279,-78.10795697638693,22.294797959672653,19.62921956600385,0.044505739081777004,13.0,22.3,1.0837787002826917,22.24,21.446,26.9154,35.8722,1.0041,18.5911,17.8467,16.44264930374123,7
129800,npp,2060,1845,19.3777904510498,31.3359184265137,121.416923522949,3670144,2060,1420,196611,3866755,259,chn_shanghai_19_5,31.33749531,121.41669078,19,5,chn_shanghai,2012-08-01 17:32:49.262939,97.45408463527808,10.96435230003588,9.695797899691975,0.11892608501640953,10.0,-10.96,1.015504800579495,-10.845,20.939,26.7876,34.3256,1.0089,19.7297,19.5506,15.798763587086928,7
