lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.699,0.706,0.723
2,0.496,0.557,0.527
3,0.359,0.435,0.386
4,0.272,0.337,0.287
5,0.221,0.259,0.219
6,0.179,0.198,0.163
7,0.168,0.152,0.139
8,0.162,0.119,0.123
9,0.146,0.096,0.102
10,0.125,0.081,0.079
11,0.104,0.073,0.058
12,0.09,0.071,0.043
13,0.085,0.072,0.036
14,0.081,0.075,0.032
15,0.086,0.081,0.037
16,0.09,0.087,0.043
17,0.09,0.093,0.047
18,0.098,0.099,0.058
19,0.11,0.104,0.069
20,0.106,0.108,0.067
21,0.095,0.11,0.063
22,0.082,0.11,0.059
23,0.071,0.109,0.059
24,0.069,0.107,0.072
25,0.074,0.103,0.097
26,0.086,0.093,0.129
27,0.095,0.085,0.157
28,0.084,0.078,0.162
29,0.071,0.072,0.157
30,0.062,0.067,0.146
31,0.047,0.062,0.124
32,0.059,0.058,0.118
33,0.059,0.055,0.099
34,0.062,0.052,0.083
35,0.055,0.049,0.061
36,0.049,0.047,0.042
37,0.059,0.045,0.04
38,0.048,0.044,0.022
39,0.035,0.043,0.002
40,0.04,0.043,0.001
41,0.034,0.044,-0.008
42,0.029,0.045,-0.016
43,0.022,0.047,-0.025
44,0.012,0.049,-0.036
45,0.03,0.051,-0.018
46,0.042,0.052,-0.005
47,0.049,0.054,0.003
48,0.069,0.055,0.023
49,0.088,0.058,0.042
50,0.083,0.06,0.041
51,0.089,0.062,0.054
52,0.095,0.063,0.071
53,0.094,0.064,0.085
54,0.076,0.065,0.088
55,0.06,0.066,0.095
56,0.044,0.067,0.102
57,0.038,0.069,0.114
58,0.053,0.07,0.139
59,0.071,0.072,0.158
60,0.075,0.073,0.155
61,0.073,0.074,0.143
62,0.071,0.074,0.123
63,0.064,0.072,0.096
64,0.06,0.07,0.073
65,0.054,0.067,0.051
66,0.054,0.064,0.038
67,0.055,0.061,0.026
68,0.071,0.058,0.032
69,0.066,0.056,0.024
70,0.07,0.055,0.025
71,0.072,0.054,0.025
72,0.073,0.054,0.023
73,0.07,0.056,0.017
74,0.073,0.057,0.018
75,0.066,0.058,0.011
76,0.051,0.058,-0.001
77,0.045,0.058,-0.008
78,0.035,0.056,-0.017
79,0.031,0.054,-0.018
80,0.033,0.052,-0.012
81,0.028,0.05,-0.008
82,0.03,0.048,0.005
83,0.021,0.046,0.015
84,0.041,0.045,0.057
85,0.054,0.043,0.092
86,0.073,0.041,0.128
87,0.075,0.039,0.144
88,0.07,0.037,0.145
89,0.066,0.036,0.138
90,0.053,0.035,0.119
91,0.043,0.034,0.097
92,0.042,0.034,0.081
93,0.026,0.035,0.049
94,0.017,0.035,0.022
95,-0.002,0.035,-0.011
96,-0.009,0.035,-0.029
97,0.005,0.035,-0.024
98,0.016,0.035,-0.021
99,0.028,0.035,-0.017
100,0.04,0.033,-0.009
101,0.044,0.031,-0.008
102,0.048,0.03,-0.007
103,0.036,0.028,-0.018
104,0.043,0.028,-0.012
105,0.05,0.028,-0.005
106,0.053,0.029,-0.003
107,0.042,0.031,-0.012
108,0.033,0.032,-0.019
109,0.029,0.035,-0.018
110,0.034,0.037,-0.007
111,0.034,0.039,0.003
112,0.026,0.04,0.011
113,0.021,0.04,0.024
114,0.032,0.04,0.057
115,0.03,0.039,0.078
116,0.025,0.037,0.09
117,0.025,0.035,0.101
118,0.03,0.032,0.108
119,0.034,0.028,0.107
120,0.029,0.024,0.09
121,0.026,0.021,0.07
122,0.033,0.018,0.059
123,0.048,0.016,0.054
124,0.043,0.014,0.034
125,0.026,0.012,0.006
126,0.015,0.01,-0.014
127,0.005,0.008,-0.031
128,-0.01,0.006,-0.052
129,-0.012,0.005,-0.057
130,-0.005,0.004,-0.053
131,-0.002,0.003,-0.051
132,-0.004,0.003,-0.056
133,-0.002,0.004,-0.055
134,-0.002,0.004,-0.056
135,-0.015,0.005,-0.065
136,-0.011,0.006,-0.061
137,-0.003,0.008,-0.053
138,0.0,0.01,-0.047
139,0.015,0.012,-0.029
140,0.023,0.015,-0.015
141,0.03,0.017,0.001
142,0.034,0.02,0.02
143,0.037,0.023,0.043
144,0.041,0.024,0.067
145,0.039,0.026,0.081
146,0.028,0.028,0.084
147,0.034,0.03,0.096
148,0.034,0.031,0.097
149,0.029,0.031,0.087
150,0.036,0.031,0.083
151,0.04,0.03,0.073
152,0.042,0.03,0.06
153,0.024,0.029,0.028
154,0.01,0.029,0.004
155,0.019,0.029,0.003
156,0.016,0.031,-0.008
157,0.03,0.032,-0.003
158,0.041,0.034,0.003
159,0.03,0.036,-0.009
160,0.03,0.039,-0.011
161,0.034,0.044,-0.009
162,0.035,0.049,-0.008
163,0.044,0.055,-0.002
164,0.057,0.062,0.011
165,0.064,0.068,0.018
166,0.079,0.074,0.033
167,0.083,0.078,0.038
168,0.085,0.08,0.044
169,0.075,0.081,0.04
170,0.088,0.081,0.062
171,0.094,0.081,0.081
172,0.09,0.081,0.094
173,0.091,0.08,0.116
174,0.103,0.079,0.145
175,0.102,0.078,0.159
176,0.097,0.075,0.166
177,0.09,0.072,0.161
178,0.074,0.068,0.142
179,0.065,0.065,0.124
180,0.046,0.062,0.093
181,0.049,0.058,0.08
182,0.036,0.054,0.05
183,0.02,0.05,0.019
184,0.005,0.044,-0.007
185,0.002,0.04,-0.019
186,0.016,0.036,-0.016
187,0.017,0.033,-0.022
188,0.021,0.031,-0.022
189,0.043,0.03,-0.003
190,0.068,0.029,0.019
191,0.088,0.03,0.035
192,0.069,0.032,0.017
193,0.055,0.034,0.003
194,0.045,0.036,-0.004
195,0.025,0.038,-0.02
196,0.018,0.04,-0.025
197,0.019,0.042,-0.021
198,0.026,0.044,-0.011
199,0.026,0.045,-0.004
200,0.032,0.045,0.012
201,0.03,0.044,0.025
202,0.034,0.041,0.047
203,0.03,0.037,0.062
204,0.046,0.033,0.093
205,0.05,0.029,0.11
206,0.06,0.024,0.126
207,0.049,0.019,0.117
208,0.041,0.015,0.103
209,0.021,0.011,0.073
210,0.015,0.008,0.051
211,0.01,0.006,0.028
212,-0.007,0.003,-0.004
213,-0.015,0.001,-0.028
214,-0.031,-0.001,-0.056
215,-0.037,-0.002,-0.071
216,-0.028,-0.004,-0.067
217,-0.015,-0.007,-0.058
218,-0.014,-0.011,-0.058
219,-0.014,-0.013,-0.059
220,-0.019,-0.015,-0.066
221,-0.019,-0.015,-0.066
222,-0.017,-0.015,-0.065
223,0.001,-0.014,-0.046
224,0.016,-0.013,-0.029
225,0.018,-0.01,-0.026
226,0.009,-0.008,-0.032
227,0.006,-0.004,-0.03
228,-0.005,-0.001,-0.031
229,-0.004,0.003,-0.019
230,-0.005,0.006,-0.007
231,-0.008,0.009,0.004
232,-0.008,0.012,0.02
233,0.004,0.014,0.047
234,0.019,0.017,0.075
235,0.024,0.019,0.091
236,0.031,0.021,0.102
237,0.026,0.022,0.096
238,0.024,0.022,0.086
239,0.027,0.023,0.076
240,0.029,0.025,0.06
241,0.039,0.028,0.05
242,0.04,0.03,0.033
243,0.02,0.032,0.001
244,0.013,0.034,-0.014
245,0.034,0.035,-0.002
246,0.045,0.038,0.003
247,0.044,0.04,0.0
248,0.033,0.043,-0.011
249,0.033,0.045,-0.012
250,0.043,0.046,-0.007
251,0.046,0.046,-0.005
252,0.057,0.045,0.004
253,0.048,0.043,-0.001
254,0.048,0.042,0.002
255,0.034,0.041,-0.008
256,0.023,0.039,-0.014
257,0.032,0.037,-0.0
258,0.04,0.035,0.017
259,0.043,0.032,0.029
260,0.047,0.028,0.048
261,0.048,0.024,0.068
262,0.031,0.02,0.071
263,0.019,0.018,0.077
264,0.01,0.016,0.081
265,0.007,0.014,0.086
266,0.013,0.012,0.092
267,-0.007,0.009,0.069
268,-0.002,0.007,0.061
269,-0.003,0.005,0.042
270,-0.019,0.003,0.007
271,-0.018,0.001,-0.014
272,-0.011,-0.001,-0.026
273,-0.006,-0.003,-0.034
274,-0.001,-0.005,-0.037
275,-0.001,-0.006,-0.042
276,0.002,-0.008,-0.04
277,-0.011,-0.011,-0.052
278,-0.003,-0.014,-0.045
279,-0.002,-0.016,-0.043
280,0.001,-0.017,-0.041
281,0.015,-0.018,-0.028
282,0.015,-0.017,-0.027
283,0.016,-0.015,-0.025
284,-0.015,-0.014,-0.051
285,-0.047,-0.013,-0.078
286,-0.056,-0.013,-0.085
287,-0.049,-0.014,-0.073
288,-0.034,-0.014,-0.05
289,-0.025,-0.015,-0.029
290,-0.025,-0.014,-0.013
291,-0.015,-0.013,0.014
292,-0.014,-0.013,0.033
293,-0.009,-0.013,0.055
294,-0.013,-0.012,0.063
295,-0.009,-0.011,0.072
296,-0.0,-0.01,0.08
297,0.011,-0.008,0.081
298,0.019,-0.006,0.073
299,0.019,-0.005,0.055
300,0.025,-0.004,0.04
301,0.013,-0.003,0.012
302,-0.008,-0.002,-0.022
303,-0.017,-0.001,-0.041
304,-0.025,0.001,-0.055
305,-0.028,0.002,-0.061
306,-0.014,0.003,-0.051
307,-0.008,0.003,-0.046
308,-0.001,0.003,-0.041
309,0.017,0.003,-0.027
310,0.021,0.002,-0.026
311,0.017,0.002,-0.031
312,-0.002,0.003,-0.045
313,-0.007,0.004,-0.049
314,-0.007,0.005,-0.047
315,0.005,0.007,-0.033
316,0.012,0.009,-0.019
317,0.008,0.011,-0.013
318,0.009,0.013,-0.001
319,0.011,0.014,0.013
320,0.025,0.016,0.041
321,0.03,0.019,0.063
322,0.034,0.021,0.084
323,0.04,0.023,0.105
324,0.03,0.025,0.106
325,0.023,0.025,0.104
326,0.02,0.026,0.099
327,0.022,0.026,0.091
328,0.021,0.027,0.074
329,0.03,0.029,0.064
330,0.029,0.032,0.045
331,0.024,0.036,0.023
332,0.03,0.04,0.014
333,0.04,0.044,0.01
334,0.054,0.047,0.014
335,0.046,0.05,0.001
336,0.05,0.053,0.003
337,0.046,0.054,-0.001
338,0.05,0.056,0.001
339,0.05,0.058,-0.001
340,0.049,0.06,-0.002
341,0.073,0.061,0.017
342,0.078,0.062,0.022
343,0.072,0.062,0.019
344,0.067,0.062,0.017
345,0.069,0.062,0.021
346,0.08,0.061,0.036
347,0.077,0.06,0.043
348,0.078,0.059,0.058
349,0.075,0.058,0.072
350,0.056,0.058,0.071
351,0.048,0.057,0.082
352,0.04,0.057,0.091
353,0.032,0.056,0.1
354,0.029,0.056,0.106
355,0.035,0.055,0.113
356,0.039,0.054,0.11
357,0.052,0.053,0.11
358,0.048,0.053,0.088
359,0.043,0.053,0.064
360,0.058,0.052,0.061
361,0.058,0.051,0.05
362,0.054,0.051,0.037
363,0.065,0.051,0.038
364,0.077,0.051,0.043
365,0.071,0.052,0.034
366,0.077,0.054,0.036
367,0.065,0.055,0.022
368,0.066,0.057,0.021
369,0.062,0.058,0.018
370,0.054,0.059,0.012
371,0.04,0.06,0.0
372,0.034,0.061,-0.004
373,0.033,0.062,-0.006
374,0.039,0.062,-0.001
375,0.058,0.061,0.02
376,0.057,0.061,0.025
377,0.061,0.06,0.038
378,0.06,0.06,0.05
379,0.058,0.058,0.065
380,0.061,0.057,0.087
381,0.056,0.055,0.101
382,0.064,0.053,0.123
383,0.062,0.05,0.132
384,0.057,0.047,0.13
385,0.053,0.044,0.122
386,0.05,0.041,0.107
387,0.047,0.037,0.09
388,0.04,0.034,0.067
389,0.029,0.03,0.04
390,0.012,0.026,0.01
391,0.018,0.022,0.005
392,0.022,0.018,-0.001
393,0.018,0.015,-0.013
394,0.007,0.012,-0.029
395,0.001,0.01,-0.037
396,-0.005,0.009,-0.044
397,0.0,0.008,-0.041
398,0.012,0.009,-0.032
399,0.017,0.011,-0.028
400,0.024,0.015,-0.022
