lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.695,0.702,0.719
2,0.474,0.526,0.504
3,0.332,0.384,0.353
4,0.237,0.271,0.245
5,0.161,0.184,0.157
6,0.111,0.117,0.099
7,0.082,0.069,0.063
8,0.047,0.035,0.023
9,0.034,0.014,0.005
10,0.036,0.002,0.002
11,0.027,-0.002,-0.004
12,0.035,-0.001,0.007
13,0.034,0.005,0.009
14,0.018,0.012,-0.005
15,0.02,0.021,-0.005
16,0.021,0.03,-0.004
17,0.024,0.039,-0.001
18,0.021,0.046,-0.011
19,0.032,0.052,-0.006
20,0.058,0.056,0.019
21,0.055,0.058,0.02
22,0.053,0.058,0.022
23,0.036,0.056,0.015
24,0.034,0.051,0.024
25,0.041,0.046,0.044
26,0.038,0.037,0.059
27,0.033,0.03,0.074
28,0.026,0.025,0.085
29,0.021,0.021,0.091
30,0.006,0.016,0.078
31,-0.012,0.012,0.05
32,-0.017,0.008,0.032
33,-0.023,0.004,0.012
34,-0.033,0.002,-0.01
35,-0.034,-0.0,-0.023
36,-0.009,-0.002,-0.011
37,0.008,-0.004,-0.004
38,0.005,-0.005,-0.014
39,-0.013,-0.007,-0.038
40,-0.001,-0.008,-0.031
41,0.019,-0.008,-0.015
42,0.017,-0.008,-0.015
43,0.011,-0.006,-0.02
44,0.012,-0.004,-0.018
45,0.006,-0.001,-0.02
46,-0.001,-0.001,-0.026
47,-0.004,-0.0,-0.028
48,-0.018,0.0,-0.042
49,-0.015,0.001,-0.038
50,-0.009,0.002,-0.031
51,-0.005,0.001,-0.024
52,-0.005,0.001,-0.016
53,0.004,0.001,0.003
54,0.014,0.0,0.023
55,0.009,-0.001,0.033
56,-0.008,-0.003,0.037
57,-0.014,-0.003,0.049
58,-0.004,-0.003,0.072
59,0.002,-0.003,0.085
60,0.003,-0.003,0.082
61,0.0,-0.002,0.069
62,-0.0,-0.001,0.053
63,0.005,-0.001,0.042
64,0.002,0.0,0.025
65,-0.009,0.002,0.002
66,-0.016,0.004,-0.016
67,-0.009,0.005,-0.023
68,0.005,0.005,-0.02
69,0.014,0.005,-0.019
70,0.024,0.005,-0.012
71,0.013,0.005,-0.016
72,0.005,0.006,-0.021
73,0.009,0.006,-0.015
74,0.01,0.007,-0.014
75,0.003,0.007,-0.019
76,-0.012,0.007,-0.032
77,-0.002,0.006,-0.027
78,0.011,0.005,-0.021
79,0.006,0.003,-0.026
80,-0.007,0.0,-0.03
81,-0.016,-0.004,-0.029
82,-0.004,-0.008,-0.009
83,0.006,-0.012,0.01
84,-0.004,-0.017,0.013
85,-0.015,-0.023,0.018
86,-0.022,-0.028,0.027
87,-0.03,-0.034,0.034
88,-0.042,-0.04,0.031
89,-0.05,-0.047,0.021
90,-0.041,-0.053,0.018
91,-0.038,-0.059,0.004
92,-0.057,-0.063,-0.029
93,-0.068,-0.066,-0.053
94,-0.08,-0.069,-0.076
95,-0.089,-0.071,-0.094
96,-0.089,-0.072,-0.104
97,-0.08,-0.073,-0.105
98,-0.076,-0.073,-0.107
99,-0.081,-0.072,-0.114
100,-0.085,-0.07,-0.114
101,-0.068,-0.067,-0.094
102,-0.059,-0.062,-0.082
103,-0.055,-0.055,-0.076
104,-0.043,-0.047,-0.064
105,-0.033,-0.038,-0.058
106,-0.028,-0.027,-0.054
107,-0.016,-0.016,-0.045
108,-0.004,-0.004,-0.033
109,0.002,0.006,-0.025
110,0.005,0.015,-0.019
111,0.02,0.024,0.001
112,0.038,0.033,0.025
113,0.047,0.04,0.043
114,0.05,0.046,0.057
115,0.044,0.05,0.068
116,0.046,0.053,0.086
117,0.051,0.054,0.103
118,0.056,0.053,0.114
119,0.071,0.052,0.123
120,0.076,0.049,0.117
121,0.08,0.046,0.105
122,0.07,0.042,0.079
123,0.064,0.038,0.06
124,0.049,0.034,0.036
125,0.027,0.028,0.007
126,0.002,0.023,-0.025
127,-0.017,0.018,-0.05
128,-0.021,0.013,-0.06
129,-0.021,0.009,-0.061
130,-0.018,0.004,-0.056
131,-0.026,0.0,-0.06
132,-0.01,-0.002,-0.043
133,-0.002,-0.005,-0.035
134,-0.01,-0.007,-0.042
135,-0.01,-0.008,-0.04
136,-0.006,-0.009,-0.034
137,0.008,-0.009,-0.024
138,0.015,-0.009,-0.021
139,0.012,-0.008,-0.022
140,0.007,-0.006,-0.025
141,0.003,-0.003,-0.021
142,0.009,0.0,-0.006
143,0.008,0.003,0.004
144,0.01,0.008,0.02
145,0.005,0.012,0.031
146,0.0,0.015,0.04
147,0.001,0.017,0.05
148,0.018,0.019,0.066
149,0.025,0.019,0.064
150,0.008,0.018,0.038
151,0.003,0.016,0.019
152,0.009,0.015,0.01
153,0.021,0.014,0.011
154,0.013,0.013,-0.004
155,0.01,0.012,-0.016
156,0.02,0.011,-0.016
157,0.027,0.011,-0.014
158,0.03,0.011,-0.011
159,0.024,0.012,-0.016
160,0.029,0.013,-0.01
161,0.023,0.014,-0.014
162,0.001,0.016,-0.032
163,-0.007,0.016,-0.039
164,-0.001,0.016,-0.035
165,0.006,0.015,-0.03
166,0.017,0.015,-0.02
167,-0.007,0.015,-0.041
168,-0.013,0.014,-0.045
169,-0.005,0.014,-0.033
170,0.019,0.014,-0.002
171,0.029,0.014,0.018
172,0.033,0.014,0.031
173,0.03,0.014,0.041
174,0.03,0.012,0.054
175,0.026,0.009,0.063
176,0.018,0.007,0.066
177,0.025,0.005,0.077
178,0.012,0.004,0.063
179,0.002,0.003,0.046
180,0.002,0.001,0.033
181,-0.014,0.001,0.006
182,-0.032,0.001,-0.019
183,-0.021,0.001,-0.015
184,-0.005,0.0,-0.009
185,0.004,-0.001,-0.008
186,0.005,-0.002,-0.013
187,0.002,-0.003,-0.021
188,0.0,-0.003,-0.028
189,-0.004,-0.002,-0.032
190,-0.017,-0.0,-0.044
191,-0.019,0.001,-0.046
192,-0.018,0.002,-0.047
193,-0.009,0.004,-0.04
194,-0.0,0.005,-0.032
195,0.014,0.005,-0.018
196,0.019,0.004,-0.011
197,0.025,0.002,-0.003
198,0.031,-0.001,0.007
199,0.015,-0.005,-0.001
200,0.008,-0.01,0.002
201,-0.013,-0.015,-0.009
202,-0.018,-0.02,-0.002
203,-0.012,-0.025,0.015
204,-0.021,-0.03,0.022
205,-0.045,-0.035,0.013
206,-0.036,-0.039,0.029
207,-0.032,-0.042,0.034
208,-0.04,-0.044,0.02
209,-0.051,-0.045,-0.003
210,-0.062,-0.046,-0.03
211,-0.082,-0.046,-0.064
212,-0.086,-0.046,-0.08
213,-0.085,-0.045,-0.089
214,-0.084,-0.043,-0.097
215,-0.057,-0.04,-0.081
216,-0.039,-0.037,-0.07
217,-0.019,-0.032,-0.052
218,-0.008,-0.027,-0.04
219,0.004,-0.022,-0.026
220,0.016,-0.016,-0.015
221,0.017,-0.011,-0.012
222,0.022,-0.006,-0.007
223,0.008,-0.001,-0.021
224,0.007,0.002,-0.024
225,0.016,0.004,-0.019
226,0.012,0.006,-0.021
227,0.002,0.008,-0.026
228,0.0,0.009,-0.022
229,-0.001,0.008,-0.016
230,-0.002,0.006,-0.006
231,-0.004,0.004,0.001
232,-0.004,0.001,0.011
233,-0.008,-0.001,0.022
234,-0.018,-0.004,0.027
235,-0.007,-0.008,0.048
236,-0.005,-0.011,0.057
237,-0.022,-0.013,0.042
238,-0.017,-0.015,0.035
239,-0.02,-0.017,0.015
240,-0.014,-0.018,0.004
241,-0.019,-0.018,-0.015
242,-0.01,-0.019,-0.017
243,-0.022,-0.019,-0.036
244,-0.016,-0.02,-0.036
245,-0.018,-0.019,-0.042
246,-0.032,-0.017,-0.058
247,-0.018,-0.016,-0.046
248,-0.01,-0.015,-0.037
249,-0.016,-0.014,-0.041
250,-0.008,-0.014,-0.034
251,-0.003,-0.014,-0.029
252,0.0,-0.014,-0.028
253,0.0,-0.014,-0.031
254,-0.016,-0.014,-0.047
255,-0.024,-0.015,-0.056
256,-0.047,-0.016,-0.073
257,-0.037,-0.018,-0.057
258,-0.024,-0.019,-0.038
259,-0.018,-0.021,-0.022
260,-0.019,-0.022,-0.012
261,-0.011,-0.024,0.007
262,0.003,-0.025,0.034
263,0.003,-0.025,0.048
264,-0.016,-0.025,0.044
265,-0.015,-0.024,0.052
266,-0.025,-0.024,0.042
267,-0.033,-0.025,0.028
268,-0.057,-0.026,-0.007
269,-0.064,-0.026,-0.031
270,-0.05,-0.026,-0.034
271,-0.021,-0.025,-0.02
272,-0.013,-0.024,-0.021
273,-0.021,-0.023,-0.035
274,-0.023,-0.022,-0.037
275,-0.026,-0.02,-0.042
276,-0.023,-0.019,-0.042
277,-0.012,-0.018,-0.034
278,0.008,-0.017,-0.016
279,0.012,-0.015,-0.013
280,-0.005,-0.014,-0.029
281,-0.007,-0.013,-0.036
282,-0.01,-0.011,-0.043
283,-0.012,-0.009,-0.047
284,-0.028,-0.008,-0.064
285,-0.029,-0.01,-0.065
286,-0.037,-0.011,-0.067
287,-0.028,-0.015,-0.047
288,-0.019,-0.018,-0.029
289,-0.002,-0.022,-0.002
290,-0.006,-0.025,0.005
291,-0.002,-0.029,0.02
292,-0.011,-0.032,0.025
293,-0.032,-0.035,0.019
294,-0.028,-0.036,0.033
295,-0.03,-0.037,0.039
296,-0.034,-0.037,0.037
297,-0.044,-0.037,0.021
298,-0.041,-0.037,0.008
299,-0.049,-0.036,-0.017
300,-0.066,-0.036,-0.046
301,-0.072,-0.035,-0.063
302,-0.07,-0.034,-0.07
303,-0.062,-0.033,-0.071
304,-0.04,-0.033,-0.059
305,-0.025,-0.032,-0.05
306,-0.021,-0.03,-0.047
307,-0.002,-0.028,-0.027
308,0.013,-0.027,-0.015
309,0.025,-0.026,-0.009
310,0.008,-0.024,-0.027
311,-0.008,-0.023,-0.041
312,-0.031,-0.021,-0.062
313,-0.031,-0.019,-0.064
314,-0.027,-0.017,-0.061
315,-0.028,-0.016,-0.057
316,-0.033,-0.014,-0.053
317,-0.025,-0.014,-0.038
318,-0.018,-0.014,-0.021
319,-0.022,-0.014,-0.013
320,-0.032,-0.014,-0.01
321,-0.025,-0.013,0.011
322,-0.007,-0.013,0.043
323,0.003,-0.013,0.068
324,0.006,-0.012,0.083
325,0.002,-0.012,0.082
326,0.001,-0.01,0.076
327,-0.018,-0.008,0.047
328,-0.023,-0.004,0.026
329,-0.01,-0.0,0.019
330,-0.003,0.005,0.012
331,0.006,0.01,0.011
332,0.024,0.015,0.016
333,0.031,0.02,0.014
334,0.029,0.024,0.007
335,0.03,0.028,0.005
336,0.029,0.03,0.003
337,0.023,0.033,0.0
338,0.02,0.036,-0.001
339,0.032,0.038,0.009
340,0.05,0.04,0.023
341,0.057,0.041,0.026
342,0.048,0.042,0.018
343,0.038,0.044,0.007
344,0.036,0.044,0.007
345,0.041,0.043,0.015
346,0.048,0.043,0.028
347,0.051,0.043,0.04
348,0.045,0.041,0.046
349,0.049,0.039,0.059
350,0.048,0.036,0.07
351,0.042,0.032,0.079
352,0.031,0.028,0.082
353,0.014,0.025,0.079
354,0.009,0.022,0.079
355,0.012,0.019,0.079
356,0.027,0.017,0.083
357,0.013,0.016,0.056
358,0.006,0.015,0.034
359,0.016,0.015,0.031
360,0.019,0.016,0.022
361,0.012,0.018,0.004
362,0.024,0.021,0.002
363,0.028,0.026,-0.003
364,0.018,0.031,-0.019
365,0.017,0.035,-0.024
366,0.018,0.04,-0.021
367,0.028,0.044,-0.009
368,0.046,0.048,0.008
369,0.052,0.052,0.012
370,0.053,0.056,0.016
371,0.046,0.059,0.012
372,0.071,0.061,0.035
373,0.088,0.061,0.049
374,0.088,0.062,0.051
375,0.084,0.062,0.054
376,0.082,0.06,0.061
377,0.089,0.058,0.077
378,0.084,0.055,0.083
379,0.066,0.052,0.08
380,0.057,0.049,0.088
381,0.034,0.045,0.082
382,0.016,0.041,0.082
383,0.012,0.038,0.091
384,0.014,0.034,0.098
385,0.005,0.03,0.083
386,0.002,0.026,0.067
387,0.013,0.023,0.06
388,0.024,0.02,0.054
389,0.011,0.018,0.031
390,0.013,0.016,0.022
391,0.014,0.015,0.012
392,0.02,0.014,0.006
393,0.036,0.014,0.011
394,0.033,0.015,0.001
395,0.038,0.017,0.003
396,0.026,0.019,-0.007
397,0.024,0.022,-0.007
398,0.015,0.025,-0.014
399,0.017,0.029,-0.01
400,0.029,0.034,0.004
