lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.729,0.728,0.733
2,0.518,0.563,0.524
3,0.369,0.429,0.374
4,0.282,0.323,0.285
5,0.225,0.24,0.226
6,0.175,0.177,0.175
7,0.132,0.131,0.13
8,0.118,0.1,0.115
9,0.121,0.08,0.116
10,0.117,0.069,0.11
11,0.105,0.066,0.097
12,0.096,0.068,0.089
13,0.087,0.074,0.081
14,0.083,0.083,0.078
15,0.081,0.093,0.078
16,0.078,0.104,0.075
17,0.089,0.114,0.086
18,0.104,0.123,0.101
19,0.118,0.131,0.114
20,0.112,0.137,0.11
21,0.132,0.141,0.131
22,0.129,0.142,0.131
23,0.131,0.142,0.134
24,0.139,0.139,0.144
25,0.143,0.135,0.15
26,0.132,0.126,0.141
27,0.136,0.118,0.148
28,0.114,0.111,0.129
29,0.104,0.105,0.12
30,0.096,0.1,0.111
31,0.102,0.094,0.115
32,0.102,0.09,0.114
33,0.083,0.087,0.093
34,0.063,0.083,0.071
35,0.047,0.079,0.054
36,0.048,0.075,0.052
37,0.04,0.072,0.042
38,0.039,0.068,0.039
39,0.034,0.065,0.032
40,0.044,0.063,0.041
41,0.063,0.061,0.058
42,0.071,0.06,0.065
43,0.082,0.06,0.076
44,0.071,0.06,0.065
45,0.075,0.061,0.069
46,0.082,0.062,0.076
47,0.092,0.062,0.086
48,0.091,0.062,0.085
49,0.077,0.063,0.073
50,0.064,0.063,0.061
51,0.063,0.062,0.062
52,0.058,0.06,0.06
53,0.054,0.057,0.059
54,0.043,0.055,0.051
55,0.032,0.052,0.042
56,0.027,0.049,0.04
57,0.03,0.045,0.045
58,0.045,0.041,0.06
59,0.038,0.037,0.054
60,0.032,0.032,0.047
61,0.035,0.028,0.048
62,0.03,0.024,0.041
63,0.027,0.021,0.037
64,0.031,0.019,0.038
65,0.022,0.019,0.027
66,0.013,0.019,0.016
67,0.013,0.019,0.014
68,0.012,0.02,0.011
69,0.015,0.02,0.012
70,0.026,0.021,0.023
71,0.026,0.023,0.021
72,0.015,0.024,0.009
73,0.014,0.025,0.008
74,0.031,0.025,0.024
75,0.039,0.026,0.031
76,0.037,0.027,0.03
77,0.029,0.03,0.022
78,0.023,0.032,0.017
79,0.029,0.034,0.025
80,0.034,0.037,0.032
81,0.029,0.039,0.029
82,0.042,0.041,0.043
83,0.052,0.043,0.056
84,0.049,0.042,0.055
85,0.05,0.041,0.059
86,0.041,0.04,0.052
87,0.034,0.039,0.045
88,0.024,0.037,0.035
89,0.03,0.035,0.041
90,0.033,0.033,0.042
91,0.033,0.032,0.04
92,0.052,0.03,0.057
93,0.044,0.029,0.048
94,0.039,0.027,0.042
95,0.03,0.025,0.031
96,0.029,0.022,0.028
97,0.027,0.019,0.023
98,0.012,0.017,0.007
99,-0.002,0.015,-0.009
100,-0.018,0.013,-0.026
101,-0.018,0.012,-0.027
102,-0.009,0.011,-0.018
103,0.003,0.011,-0.007
104,0.017,0.012,0.007
105,0.025,0.014,0.014
106,0.036,0.016,0.025
107,0.045,0.018,0.034
108,0.043,0.021,0.034
109,0.027,0.024,0.019
110,0.023,0.027,0.019
111,0.023,0.03,0.021
112,0.014,0.033,0.015
113,0.013,0.035,0.016
114,0.016,0.037,0.021
115,0.028,0.039,0.035
116,0.042,0.04,0.05
117,0.054,0.041,0.063
118,0.066,0.042,0.074
119,0.056,0.043,0.063
120,0.055,0.043,0.06
121,0.065,0.043,0.068
122,0.057,0.041,0.058
123,0.055,0.039,0.055
124,0.036,0.037,0.035
125,0.017,0.035,0.014
126,0.017,0.034,0.012
127,0.028,0.033,0.021
128,0.032,0.033,0.023
129,0.027,0.034,0.017
130,0.018,0.034,0.008
131,0.011,0.033,0.0
132,0.015,0.032,0.004
133,0.022,0.032,0.01
134,0.029,0.031,0.017
135,0.036,0.031,0.025
136,0.044,0.031,0.033
137,0.054,0.031,0.043
138,0.05,0.031,0.041
139,0.04,0.032,0.033
140,0.035,0.032,0.03
141,0.018,0.032,0.016
142,0.011,0.032,0.012
143,0.021,0.03,0.025
144,0.032,0.029,0.037
145,0.047,0.027,0.053
146,0.044,0.025,0.05
147,0.036,0.023,0.042
148,0.029,0.02,0.034
149,0.023,0.018,0.027
150,0.023,0.017,0.026
151,0.011,0.016,0.012
152,0.002,0.016,0.002
153,0.002,0.015,0.001
154,0.019,0.014,0.017
155,0.007,0.013,0.003
156,-0.013,0.013,-0.019
157,-0.013,0.014,-0.021
158,-0.005,0.015,-0.015
159,0.008,0.016,-0.004
160,0.018,0.018,0.006
161,0.02,0.02,0.007
162,0.018,0.021,0.005
163,0.031,0.022,0.018
164,0.05,0.021,0.037
165,0.045,0.021,0.033
166,0.045,0.02,0.033
167,0.03,0.019,0.019
168,0.027,0.018,0.018
169,0.027,0.016,0.02
170,0.019,0.015,0.016
171,0.012,0.014,0.011
172,0.008,0.013,0.01
173,-0.008,0.013,-0.005
174,0.0,0.013,0.004
175,0.006,0.013,0.012
176,0.014,0.012,0.02
177,0.017,0.012,0.023
178,0.006,0.012,0.012
179,0.004,0.012,0.009
180,-0.009,0.012,-0.005
181,-0.002,0.012,0.0
182,0.007,0.013,0.008
183,-0.011,0.014,-0.012
184,-0.008,0.015,-0.011
185,0.01,0.015,0.004
186,0.036,0.015,0.027
187,0.042,0.016,0.032
188,0.05,0.017,0.039
189,0.043,0.017,0.033
190,0.042,0.016,0.031
191,0.057,0.015,0.045
192,0.032,0.014,0.02
193,0.014,0.014,0.002
194,-0.008,0.013,-0.02
195,-0.015,0.011,-0.026
196,-0.015,0.009,-0.025
197,-0.017,0.007,-0.026
198,-0.007,0.006,-0.014
199,0.001,0.005,-0.004
200,0.005,0.005,0.003
201,-0.006,0.003,-0.006
202,-0.025,0.002,-0.022
203,-0.016,-0.0,-0.012
204,-0.009,-0.002,-0.004
205,0.008,-0.004,0.014
206,0.012,-0.006,0.018
207,0.011,-0.007,0.017
208,0.02,-0.007,0.026
209,0.014,-0.007,0.02
210,0.004,-0.006,0.009
211,0.003,-0.005,0.006
212,0.008,-0.005,0.01
213,-0.002,-0.004,-0.002
214,-0.014,-0.003,-0.016
215,-0.013,-0.002,-0.017
216,-0.013,0.0,-0.019
217,-0.003,0.001,-0.012
218,0.003,0.002,-0.007
219,0.003,0.005,-0.007
220,0.001,0.007,-0.01
221,-0.012,0.01,-0.023
222,-0.015,0.014,-0.026
223,0.006,0.018,-0.004
224,0.02,0.021,0.01
225,0.026,0.025,0.016
226,0.025,0.028,0.016
227,0.035,0.032,0.028
228,0.049,0.038,0.045
229,0.056,0.043,0.055
230,0.055,0.048,0.056
231,0.052,0.052,0.055
232,0.061,0.056,0.066
233,0.08,0.058,0.086
234,0.083,0.059,0.089
235,0.066,0.058,0.073
236,0.052,0.056,0.059
237,0.037,0.053,0.045
238,0.034,0.048,0.041
239,0.041,0.043,0.047
240,0.04,0.039,0.045
241,0.031,0.034,0.033
242,0.027,0.03,0.027
243,0.037,0.026,0.035
244,0.038,0.021,0.034
245,0.026,0.017,0.021
246,0.024,0.012,0.016
247,0.018,0.009,0.01
248,0.007,0.008,-0.003
249,-0.01,0.007,-0.02
250,-0.02,0.007,-0.03
251,-0.018,0.008,-0.027
252,-0.018,0.009,-0.028
253,-0.01,0.011,-0.02
254,-0.011,0.013,-0.02
255,0.003,0.015,-0.005
256,0.02,0.019,0.013
257,0.045,0.023,0.039
258,0.057,0.027,0.053
259,0.06,0.03,0.059
260,0.049,0.032,0.051
261,0.054,0.034,0.058
262,0.047,0.036,0.053
263,0.04,0.038,0.047
264,0.033,0.04,0.042
265,0.033,0.041,0.041
266,0.041,0.042,0.049
267,0.041,0.042,0.049
268,0.048,0.042,0.053
269,0.05,0.04,0.053
270,0.043,0.038,0.043
271,0.031,0.036,0.029
272,0.018,0.033,0.014
273,0.014,0.031,0.008
274,0.028,0.03,0.022
275,0.04,0.03,0.034
276,0.041,0.03,0.035
277,0.032,0.032,0.026
278,0.026,0.035,0.019
279,0.014,0.038,0.007
280,0.019,0.042,0.01
281,0.027,0.046,0.018
282,0.046,0.049,0.036
283,0.051,0.052,0.041
284,0.051,0.054,0.041
285,0.049,0.054,0.04
286,0.044,0.053,0.036
287,0.052,0.051,0.047
288,0.06,0.048,0.057
289,0.069,0.045,0.069
290,0.077,0.041,0.08
291,0.079,0.037,0.084
292,0.076,0.033,0.083
293,0.053,0.028,0.062
294,0.031,0.022,0.041
295,0.022,0.017,0.033
296,0.008,0.012,0.02
297,-0.004,0.008,0.007
298,-0.016,0.006,-0.005
299,-0.02,0.006,-0.012
300,-0.032,0.005,-0.025
301,-0.036,0.004,-0.03
302,-0.024,0.004,-0.021
303,-0.018,0.004,-0.017
304,-0.016,0.006,-0.017
305,-0.008,0.01,-0.011
306,0.005,0.015,-0.0
307,0.022,0.02,0.017
308,0.038,0.026,0.032
309,0.06,0.032,0.054
310,0.066,0.039,0.059
311,0.068,0.046,0.061
312,0.068,0.052,0.06
313,0.071,0.057,0.062
314,0.078,0.061,0.069
315,0.087,0.064,0.079
316,0.084,0.066,0.078
317,0.077,0.065,0.074
318,0.07,0.063,0.07
319,0.055,0.06,0.058
320,0.036,0.058,0.042
321,0.029,0.054,0.038
322,0.038,0.05,0.049
323,0.05,0.046,0.063
324,0.058,0.041,0.072
325,0.045,0.038,0.061
326,0.043,0.036,0.058
327,0.023,0.034,0.037
328,0.012,0.033,0.024
329,0.007,0.033,0.016
330,0.013,0.033,0.019
331,0.008,0.034,0.012
332,0.022,0.035,0.023
333,0.021,0.037,0.02
334,0.033,0.039,0.032
335,0.056,0.042,0.053
336,0.069,0.044,0.065
337,0.072,0.046,0.068
338,0.071,0.048,0.066
339,0.067,0.05,0.061
340,0.07,0.051,0.061
341,0.068,0.052,0.058
342,0.063,0.053,0.052
343,0.056,0.054,0.046
344,0.047,0.054,0.039
345,0.053,0.055,0.046
346,0.057,0.056,0.053
347,0.047,0.057,0.046
348,0.032,0.058,0.034
349,0.024,0.058,0.029
350,0.036,0.056,0.043
351,0.048,0.054,0.057
352,0.049,0.052,0.061
353,0.058,0.05,0.073
354,0.053,0.049,0.068
355,0.062,0.048,0.078
356,0.053,0.047,0.068
357,0.044,0.048,0.056
358,0.046,0.048,0.055
359,0.059,0.048,0.065
360,0.076,0.049,0.08
361,0.069,0.05,0.069
362,0.056,0.05,0.054
363,0.053,0.051,0.048
364,0.05,0.052,0.043
365,0.044,0.053,0.036
366,0.04,0.054,0.032
367,0.041,0.055,0.034
368,0.041,0.056,0.034
369,0.037,0.057,0.029
370,0.045,0.057,0.037
371,0.049,0.057,0.041
372,0.058,0.055,0.049
373,0.069,0.054,0.059
374,0.063,0.053,0.054
375,0.052,0.052,0.045
376,0.048,0.051,0.044
377,0.053,0.05,0.051
378,0.051,0.049,0.053
379,0.057,0.048,0.062
380,0.053,0.046,0.06
381,0.056,0.043,0.066
382,0.055,0.041,0.067
383,0.047,0.037,0.061
384,0.041,0.034,0.056
385,0.025,0.03,0.039
386,0.007,0.027,0.018
387,0.005,0.023,0.013
388,0.007,0.019,0.012
389,-0.0,0.015,0.003
390,-0.007,0.011,-0.006
391,-0.003,0.007,-0.004
392,0.002,0.005,0.001
393,0.013,0.003,0.01
394,0.019,0.002,0.015
395,0.015,0.002,0.01
396,0.017,0.004,0.011
397,0.017,0.008,0.011
398,0.024,0.015,0.018
399,0.016,0.024,0.009
400,0.019,0.036,0.012
