lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.728,0.721,0.737
2,0.527,0.565,0.54
3,0.369,0.437,0.381
4,0.271,0.335,0.279
5,0.217,0.256,0.221
6,0.178,0.194,0.179
7,0.153,0.149,0.155
8,0.142,0.117,0.142
9,0.146,0.095,0.143
10,0.131,0.083,0.126
11,0.11,0.076,0.105
12,0.105,0.075,0.097
13,0.092,0.078,0.084
14,0.08,0.082,0.072
15,0.083,0.088,0.076
16,0.096,0.095,0.089
17,0.101,0.101,0.094
18,0.103,0.106,0.097
19,0.106,0.109,0.099
20,0.103,0.111,0.097
21,0.096,0.112,0.089
22,0.098,0.11,0.093
23,0.085,0.106,0.082
24,0.087,0.101,0.086
25,0.078,0.094,0.082
26,0.079,0.084,0.09
27,0.062,0.075,0.08
28,0.044,0.066,0.066
29,0.041,0.059,0.063
30,0.052,0.053,0.072
31,0.046,0.047,0.064
32,0.046,0.042,0.06
33,0.036,0.038,0.046
34,0.017,0.035,0.022
35,0.01,0.032,0.013
36,0.017,0.03,0.017
37,0.031,0.029,0.029
38,0.044,0.027,0.038
39,0.038,0.026,0.027
40,0.039,0.025,0.026
41,0.029,0.024,0.014
42,0.017,0.024,0.002
43,0.008,0.024,-0.006
44,0.01,0.024,-0.002
45,0.021,0.025,0.011
46,0.017,0.026,0.011
47,0.023,0.026,0.017
48,0.027,0.026,0.021
49,0.028,0.026,0.02
50,0.047,0.025,0.037
51,0.044,0.023,0.035
52,0.036,0.02,0.031
53,0.03,0.016,0.028
54,0.027,0.013,0.029
55,0.006,0.009,0.014
56,-0.012,0.005,0.002
57,-0.023,0.0,-0.004
58,-0.031,-0.005,-0.009
59,-0.025,-0.011,-0.002
60,-0.015,-0.016,0.007
61,-0.007,-0.02,0.012
62,0.009,-0.023,0.022
63,0.006,-0.027,0.014
64,-0.018,-0.03,-0.013
65,-0.035,-0.032,-0.031
66,-0.047,-0.035,-0.045
67,-0.05,-0.037,-0.051
68,-0.062,-0.038,-0.065
69,-0.064,-0.038,-0.071
70,-0.055,-0.038,-0.065
71,-0.046,-0.036,-0.061
72,-0.038,-0.034,-0.055
73,-0.035,-0.03,-0.052
74,-0.024,-0.027,-0.041
75,-0.019,-0.023,-0.032
76,-0.013,-0.021,-0.022
77,-0.012,-0.019,-0.02
78,-0.022,-0.018,-0.027
79,-0.02,-0.018,-0.025
80,-0.005,-0.019,-0.01
81,0.009,-0.021,0.005
82,-0.005,-0.022,-0.006
83,-0.007,-0.024,-0.006
84,-0.02,-0.025,-0.013
85,-0.025,-0.026,-0.01
86,-0.033,-0.028,-0.011
87,-0.032,-0.031,-0.006
88,-0.039,-0.034,-0.012
89,-0.032,-0.037,-0.005
90,-0.035,-0.04,-0.012
91,-0.03,-0.042,-0.01
92,-0.037,-0.044,-0.022
93,-0.049,-0.044,-0.038
94,-0.067,-0.043,-0.059
95,-0.074,-0.041,-0.068
96,-0.073,-0.037,-0.068
97,-0.058,-0.031,-0.055
98,-0.036,-0.025,-0.038
99,-0.027,-0.019,-0.034
100,-0.012,-0.013,-0.022
101,-0.005,-0.006,-0.018
102,0.0,-0.001,-0.013
103,0.014,0.005,0.001
104,0.028,0.01,0.016
105,0.035,0.016,0.024
106,0.036,0.021,0.026
107,0.043,0.024,0.033
108,0.047,0.027,0.038
109,0.042,0.029,0.035
110,0.051,0.031,0.044
111,0.046,0.032,0.04
112,0.037,0.035,0.034
113,0.047,0.036,0.047
114,0.045,0.038,0.05
115,0.031,0.039,0.044
116,0.024,0.039,0.043
117,0.016,0.039,0.039
118,0.009,0.039,0.032
119,-0.002,0.038,0.019
120,0.004,0.038,0.022
121,0.012,0.038,0.025
122,0.027,0.038,0.034
123,0.042,0.038,0.045
124,0.048,0.038,0.049
125,0.058,0.038,0.058
126,0.06,0.038,0.059
127,0.056,0.039,0.052
128,0.057,0.04,0.048
129,0.058,0.041,0.045
130,0.066,0.041,0.05
131,0.061,0.04,0.043
132,0.053,0.039,0.035
133,0.034,0.037,0.016
134,0.025,0.033,0.008
135,0.013,0.029,-0.004
136,0.004,0.024,-0.011
137,0.007,0.019,-0.007
138,0.007,0.014,-0.008
139,0.001,0.009,-0.013
140,-0.013,0.003,-0.027
141,-0.009,-0.002,-0.021
142,-0.004,-0.008,-0.012
143,0.003,-0.013,-0.0
144,-0.002,-0.018,0.0
145,-0.003,-0.021,0.004
146,-0.008,-0.023,0.003
147,-0.016,-0.023,-0.003
148,-0.024,-0.022,-0.009
149,-0.038,-0.02,-0.021
150,-0.049,-0.017,-0.032
151,-0.035,-0.014,-0.023
152,-0.018,-0.011,-0.011
153,-0.012,-0.007,-0.009
154,-0.007,-0.003,-0.008
155,0.002,0.002,-0.002
156,0.013,0.007,0.004
157,0.032,0.012,0.018
158,0.041,0.017,0.023
159,0.022,0.022,0.004
160,0.007,0.027,-0.012
161,0.012,0.031,-0.008
162,0.022,0.035,0.002
163,0.042,0.039,0.02
164,0.054,0.041,0.032
165,0.064,0.043,0.041
166,0.064,0.044,0.043
167,0.057,0.044,0.038
168,0.049,0.043,0.032
169,0.028,0.04,0.015
170,0.028,0.036,0.02
171,0.022,0.032,0.019
172,0.027,0.027,0.028
173,0.034,0.022,0.038
174,0.03,0.016,0.039
175,0.023,0.009,0.035
176,0.007,0.003,0.022
177,-0.0,-0.002,0.015
178,-0.007,-0.008,0.008
179,-0.034,-0.013,-0.018
180,-0.043,-0.017,-0.03
181,-0.039,-0.021,-0.03
182,-0.027,-0.024,-0.024
183,-0.031,-0.027,-0.03
184,-0.031,-0.031,-0.032
185,-0.044,-0.034,-0.047
186,-0.046,-0.036,-0.051
187,-0.038,-0.037,-0.046
188,-0.032,-0.037,-0.04
189,-0.022,-0.037,-0.031
190,-0.027,-0.038,-0.036
191,-0.026,-0.038,-0.037
192,-0.037,-0.038,-0.05
193,-0.039,-0.039,-0.053
194,-0.043,-0.039,-0.058
195,-0.049,-0.04,-0.064
196,-0.036,-0.04,-0.05
197,-0.017,-0.04,-0.031
198,-0.018,-0.041,-0.03
199,-0.027,-0.042,-0.035
200,-0.047,-0.042,-0.051
201,-0.04,-0.041,-0.042
202,-0.051,-0.04,-0.049
203,-0.055,-0.039,-0.048
204,-0.056,-0.038,-0.043
205,-0.053,-0.037,-0.037
206,-0.049,-0.035,-0.031
207,-0.041,-0.034,-0.022
208,-0.028,-0.033,-0.011
209,-0.022,-0.031,-0.008
210,-0.023,-0.029,-0.014
211,-0.031,-0.026,-0.027
212,-0.028,-0.022,-0.029
213,-0.028,-0.019,-0.033
214,-0.022,-0.017,-0.032
215,-0.013,-0.015,-0.027
216,-0.006,-0.014,-0.024
217,0.006,-0.014,-0.015
218,0.009,-0.013,-0.013
219,0.017,-0.013,-0.005
220,0.011,-0.012,-0.009
221,0.009,-0.011,-0.007
222,-0.013,-0.009,-0.025
223,-0.042,-0.009,-0.051
224,-0.048,-0.009,-0.056
225,-0.025,-0.009,-0.033
226,-0.01,-0.007,-0.016
227,0.001,-0.006,-0.001
228,0.003,-0.004,0.004
229,0.017,-0.002,0.021
230,0.001,0.001,0.009
231,-0.009,0.004,0.001
232,-0.017,0.008,-0.005
233,-0.022,0.011,-0.006
234,-0.014,0.013,0.006
235,0.007,0.015,0.026
236,0.021,0.016,0.038
237,0.027,0.017,0.043
238,0.032,0.019,0.046
239,0.046,0.02,0.055
240,0.051,0.021,0.053
241,0.045,0.02,0.042
242,0.032,0.02,0.026
243,0.027,0.018,0.02
244,0.025,0.016,0.018
245,0.018,0.013,0.011
246,0.008,0.009,0.002
247,0.005,0.004,-0.002
248,-0.0,-0.0,-0.009
249,-0.013,-0.004,-0.024
250,-0.024,-0.005,-0.037
251,-0.022,-0.007,-0.035
252,-0.026,-0.008,-0.04
253,-0.035,-0.01,-0.048
254,-0.032,-0.012,-0.043
255,-0.028,-0.014,-0.038
256,-0.017,-0.017,-0.024
257,-0.015,-0.02,-0.018
258,-0.012,-0.022,-0.013
259,-0.003,-0.023,-0.001
260,-0.018,-0.024,-0.011
261,-0.02,-0.023,-0.007
262,-0.014,-0.021,0.003
263,0.001,-0.018,0.021
264,0.0,-0.015,0.022
265,-0.001,-0.012,0.02
266,-0.006,-0.009,0.015
267,-0.0,-0.007,0.018
268,-0.008,-0.005,0.007
269,-0.004,-0.003,0.006
270,0.002,-0.001,0.008
271,-0.002,0.001,0.002
272,-0.018,0.004,-0.015
273,-0.025,0.006,-0.023
274,-0.027,0.008,-0.024
275,-0.015,0.011,-0.012
276,0.009,0.014,0.01
277,0.024,0.018,0.024
278,0.044,0.021,0.043
279,0.052,0.025,0.049
280,0.062,0.029,0.057
281,0.061,0.032,0.052
282,0.06,0.036,0.048
283,0.044,0.04,0.031
284,0.028,0.045,0.019
285,0.017,0.049,0.013
286,0.022,0.053,0.022
287,0.035,0.056,0.04
288,0.053,0.059,0.06
289,0.066,0.062,0.075
290,0.073,0.063,0.084
291,0.072,0.063,0.085
292,0.066,0.062,0.082
293,0.057,0.059,0.079
294,0.059,0.056,0.085
295,0.054,0.053,0.082
296,0.05,0.049,0.077
297,0.055,0.044,0.079
298,0.046,0.04,0.065
299,0.044,0.036,0.056
300,0.044,0.033,0.048
301,0.037,0.03,0.036
302,0.039,0.026,0.034
303,0.032,0.023,0.025
304,0.02,0.019,0.011
305,0.007,0.015,-0.003
306,-0.015,0.01,-0.024
307,-0.017,0.007,-0.026
308,-0.018,0.003,-0.028
309,-0.013,-0.0,-0.023
310,-0.007,-0.002,-0.018
311,-0.007,-0.004,-0.017
312,-0.012,-0.004,-0.022
313,-0.002,-0.004,-0.01
314,0.013,-0.003,0.007
315,0.017,-0.001,0.014
316,0.018,0.001,0.017
317,0.004,0.002,0.005
318,-0.001,0.004,0.001
319,0.004,0.006,0.008
320,0.008,0.008,0.015
321,0.01,0.01,0.021
322,0.015,0.013,0.031
323,0.017,0.016,0.038
324,0.025,0.018,0.047
325,0.022,0.021,0.045
326,0.027,0.023,0.047
327,0.026,0.025,0.042
328,0.022,0.027,0.032
329,0.017,0.028,0.02
330,0.014,0.029,0.011
331,0.019,0.029,0.012
332,0.033,0.029,0.026
333,0.037,0.029,0.029
334,0.039,0.028,0.033
335,0.038,0.027,0.033
336,0.022,0.026,0.018
337,0.01,0.025,0.006
338,0.012,0.024,0.005
339,0.026,0.023,0.015
340,0.037,0.021,0.023
341,0.034,0.018,0.02
342,0.03,0.015,0.017
343,0.026,0.012,0.015
344,0.012,0.009,0.004
345,0.004,0.007,-0.001
346,0.002,0.005,-0.001
347,-0.0,0.005,-0.0
348,-0.007,0.004,-0.004
349,-0.011,0.004,-0.005
350,0.001,0.003,0.009
351,-0.015,0.002,-0.0
352,-0.021,0.0,-0.0
353,-0.014,-0.001,0.011
354,-0.001,-0.002,0.024
355,0.011,-0.002,0.035
356,0.014,-0.001,0.035
357,0.007,-0.001,0.023
358,0.004,-0.001,0.015
359,0.003,-0.0,0.009
360,-0.001,-0.0,0.002
361,0.003,-0.0,0.003
362,0.009,0.0,0.006
363,0.014,0.002,0.008
364,0.012,0.004,0.004
365,0.013,0.005,0.004
366,0.014,0.005,0.003
367,0.007,0.005,-0.003
368,-0.014,0.004,-0.022
369,-0.027,0.004,-0.035
370,-0.026,0.003,-0.035
371,-0.019,0.001,-0.029
372,-0.002,-0.001,-0.012
373,0.01,-0.003,0.001
374,0.017,-0.005,0.009
375,0.009,-0.007,0.003
376,0.007,-0.008,0.002
377,-0.008,-0.01,-0.012
378,-0.01,-0.011,-0.012
379,-0.011,-0.013,-0.01
380,-0.005,-0.014,-0.001
381,-0.009,-0.015,0.0
382,-0.02,-0.017,-0.007
383,-0.018,-0.018,-0.002
384,-0.022,-0.019,-0.006
385,-0.027,-0.019,-0.013
386,-0.035,-0.02,-0.025
387,-0.033,-0.021,-0.028
388,-0.02,-0.021,-0.021
389,-0.022,-0.022,-0.025
390,-0.022,-0.022,-0.026
391,-0.027,-0.023,-0.03
392,-0.03,-0.023,-0.033
393,-0.021,-0.023,-0.025
394,-0.015,-0.024,-0.022
395,-0.015,-0.024,-0.024
396,-0.019,-0.025,-0.03
397,-0.019,-0.026,-0.032
398,-0.028,-0.028,-0.038
399,-0.04,-0.03,-0.049
400,-0.035,-0.032,-0.041
