lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.709,0.711,0.711
2,0.492,0.548,0.495
3,0.348,0.415,0.351
4,0.275,0.309,0.277
5,0.216,0.227,0.216
6,0.156,0.164,0.155
7,0.113,0.118,0.112
8,0.093,0.086,0.091
9,0.085,0.065,0.083
10,0.076,0.054,0.075
11,0.073,0.05,0.072
12,0.076,0.052,0.076
13,0.084,0.057,0.084
14,0.098,0.065,0.099
15,0.102,0.075,0.103
16,0.103,0.085,0.105
17,0.108,0.095,0.109
18,0.116,0.103,0.116
19,0.104,0.11,0.103
20,0.091,0.116,0.09
21,0.072,0.119,0.07
22,0.072,0.12,0.07
23,0.081,0.12,0.079
24,0.087,0.117,0.087
25,0.088,0.112,0.09
26,0.081,0.102,0.086
27,0.091,0.092,0.098
28,0.092,0.084,0.1
29,0.089,0.078,0.097
30,0.097,0.071,0.105
31,0.102,0.064,0.109
32,0.089,0.058,0.095
33,0.056,0.053,0.061
34,0.023,0.05,0.027
35,0.017,0.048,0.02
36,0.032,0.047,0.033
37,0.046,0.048,0.046
38,0.039,0.05,0.038
39,0.029,0.053,0.028
40,0.029,0.055,0.028
41,0.043,0.057,0.041
42,0.047,0.059,0.046
43,0.03,0.061,0.03
44,0.033,0.062,0.033
45,0.065,0.062,0.065
46,0.081,0.063,0.082
47,0.079,0.064,0.08
48,0.095,0.067,0.094
49,0.102,0.069,0.1
50,0.115,0.071,0.112
51,0.109,0.072,0.107
52,0.091,0.073,0.089
53,0.081,0.073,0.081
54,0.087,0.073,0.088
55,0.081,0.073,0.085
56,0.067,0.071,0.072
57,0.044,0.069,0.051
58,0.034,0.066,0.042
59,0.022,0.063,0.03
60,0.03,0.06,0.038
61,0.018,0.059,0.025
62,0.036,0.057,0.041
63,0.052,0.054,0.055
64,0.074,0.051,0.075
65,0.065,0.049,0.065
66,0.06,0.048,0.058
67,0.06,0.047,0.057
68,0.067,0.045,0.064
69,0.057,0.045,0.054
70,0.048,0.047,0.045
71,0.041,0.049,0.039
72,0.046,0.051,0.045
73,0.064,0.052,0.063
74,0.069,0.053,0.068
75,0.065,0.053,0.064
76,0.052,0.053,0.05
77,0.038,0.051,0.036
78,0.036,0.05,0.033
79,0.036,0.05,0.032
80,0.041,0.049,0.037
81,0.037,0.047,0.033
82,0.033,0.045,0.031
83,0.05,0.042,0.049
84,0.046,0.04,0.047
85,0.039,0.039,0.042
86,0.051,0.037,0.055
87,0.041,0.036,0.047
88,0.033,0.035,0.039
89,0.033,0.035,0.039
90,0.045,0.033,0.051
91,0.039,0.031,0.043
92,0.03,0.029,0.032
93,0.006,0.027,0.007
94,0.012,0.025,0.012
95,0.019,0.023,0.016
96,0.036,0.021,0.032
97,0.036,0.019,0.032
98,0.03,0.017,0.026
99,0.012,0.014,0.007
100,0.012,0.01,0.008
101,-0.0,0.007,-0.003
102,-0.014,0.005,-0.017
103,-0.015,0.004,-0.017
104,-0.004,0.003,-0.006
105,0.01,0.001,0.008
106,0.011,-0.001,0.008
107,0.005,-0.003,0.001
108,-0.004,-0.004,-0.01
109,-0.01,-0.006,-0.015
110,-0.008,-0.007,-0.014
111,-0.013,-0.008,-0.017
112,-0.018,-0.009,-0.021
113,-0.018,-0.01,-0.019
114,-0.006,-0.012,-0.005
115,-0.008,-0.015,-0.006
116,-0.019,-0.019,-0.015
117,-0.024,-0.022,-0.019
118,-0.017,-0.026,-0.011
119,-0.016,-0.027,-0.01
120,-0.01,-0.029,-0.004
121,-0.01,-0.031,-0.006
122,-0.008,-0.032,-0.005
123,-0.029,-0.032,-0.028
124,-0.044,-0.032,-0.043
125,-0.059,-0.031,-0.06
126,-0.06,-0.028,-0.062
127,-0.035,-0.025,-0.038
128,-0.017,-0.021,-0.02
129,-0.011,-0.015,-0.014
130,-0.021,-0.011,-0.024
131,-0.024,-0.007,-0.026
132,-0.021,-0.002,-0.023
133,-0.018,0.002,-0.02
134,-0.02,0.007,-0.022
135,-0.006,0.011,-0.009
136,0.025,0.015,0.02
137,0.049,0.019,0.044
138,0.071,0.023,0.066
139,0.061,0.026,0.055
140,0.054,0.03,0.049
141,0.045,0.032,0.041
142,0.05,0.034,0.047
143,0.049,0.035,0.048
144,0.047,0.036,0.047
145,0.027,0.035,0.029
146,0.012,0.034,0.014
147,0.006,0.031,0.009
148,0.004,0.029,0.008
149,0.004,0.026,0.007
150,0.002,0.023,0.005
151,0.009,0.02,0.01
152,0.023,0.018,0.023
153,0.02,0.015,0.019
154,0.03,0.013,0.027
155,0.017,0.011,0.013
156,0.007,0.01,0.003
157,0.01,0.009,0.006
158,0.017,0.009,0.014
159,0.021,0.01,0.017
160,0.012,0.011,0.009
161,0.006,0.014,0.003
162,0.004,0.015,0.001
163,0.002,0.017,-0.001
164,0.012,0.017,0.008
165,0.021,0.017,0.016
166,0.03,0.016,0.026
167,0.02,0.015,0.015
168,0.014,0.013,0.009
169,0.019,0.011,0.014
170,0.008,0.009,0.003
171,0.008,0.006,0.004
172,0.01,0.005,0.008
173,0.02,0.003,0.019
174,0.019,0.002,0.019
175,0.007,0.001,0.008
176,-0.004,0.001,-0.003
177,-0.013,0.0,-0.01
178,-0.021,-0.0,-0.018
179,-0.023,-0.001,-0.02
180,-0.014,-0.003,-0.011
181,-0.011,-0.004,-0.009
182,-0.004,-0.005,-0.003
183,-0.01,-0.006,-0.01
184,-0.001,-0.007,-0.003
185,-0.01,-0.008,-0.012
186,-0.005,-0.008,-0.007
187,-0.001,-0.008,-0.004
188,0.008,-0.007,0.006
189,0.014,-0.005,0.012
190,0.013,-0.003,0.011
191,0.008,-0.0,0.006
192,-0.005,0.001,-0.007
193,-0.003,0.003,-0.006
194,-0.004,0.005,-0.008
195,-0.006,0.006,-0.01
196,-0.009,0.007,-0.013
197,-0.004,0.008,-0.008
198,-0.003,0.009,-0.007
199,0.002,0.009,-0.002
200,0.007,0.008,0.004
201,0.009,0.008,0.008
202,0.007,0.007,0.007
203,0.018,0.006,0.019
204,0.03,0.004,0.033
205,0.023,0.002,0.026
206,0.02,-0.001,0.023
207,0.008,-0.003,0.012
208,-0.0,-0.005,0.003
209,-0.013,-0.007,-0.01
210,-0.016,-0.008,-0.015
211,-0.015,-0.009,-0.015
212,-0.024,-0.01,-0.026
213,-0.029,-0.01,-0.032
214,-0.025,-0.011,-0.029
215,-0.017,-0.012,-0.021
216,-0.019,-0.014,-0.024
217,-0.014,-0.016,-0.019
218,-0.01,-0.018,-0.014
219,-0.017,-0.019,-0.021
220,-0.029,-0.021,-0.033
221,-0.029,-0.022,-0.032
222,-0.02,-0.022,-0.024
223,-0.02,-0.021,-0.024
224,-0.024,-0.02,-0.028
225,-0.014,-0.018,-0.019
226,0.004,-0.017,-0.001
227,0.015,-0.015,0.01
228,0.009,-0.013,0.005
229,-0.001,-0.011,-0.004
230,-0.019,-0.009,-0.02
231,-0.021,-0.007,-0.021
232,-0.019,-0.006,-0.018
233,-0.025,-0.005,-0.023
234,-0.027,-0.004,-0.024
235,-0.02,-0.003,-0.017
236,-0.013,-0.002,-0.009
237,-0.008,-0.002,-0.004
238,-0.0,-0.002,0.003
239,0.007,-0.001,0.009
240,0.014,-0.001,0.015
241,0.017,-0.002,0.016
242,0.013,-0.003,0.01
243,0.009,-0.005,0.006
244,0.001,-0.007,-0.002
245,-0.009,-0.008,-0.014
246,-0.014,-0.009,-0.017
247,-0.008,-0.01,-0.011
248,-0.01,-0.011,-0.012
249,-0.002,-0.013,-0.005
250,-0.013,-0.016,-0.015
251,-0.029,-0.017,-0.031
252,-0.032,-0.019,-0.034
253,-0.036,-0.021,-0.038
254,-0.037,-0.024,-0.04
255,-0.032,-0.026,-0.036
256,-0.031,-0.027,-0.035
257,-0.034,-0.029,-0.038
258,-0.026,-0.032,-0.029
259,-0.019,-0.033,-0.021
260,-0.029,-0.034,-0.029
261,-0.031,-0.034,-0.03
262,-0.043,-0.033,-0.04
263,-0.027,-0.032,-0.024
264,-0.022,-0.029,-0.018
265,-0.02,-0.027,-0.015
266,-0.017,-0.024,-0.012
267,-0.034,-0.023,-0.029
268,-0.042,-0.023,-0.037
269,-0.04,-0.024,-0.037
270,-0.02,-0.024,-0.019
271,-0.004,-0.023,-0.004
272,-0.006,-0.023,-0.007
273,-0.011,-0.023,-0.012
274,-0.023,-0.024,-0.024
275,-0.043,-0.025,-0.044
276,-0.044,-0.025,-0.045
277,-0.03,-0.024,-0.03
278,-0.022,-0.023,-0.022
279,-0.006,-0.023,-0.006
280,0.004,-0.022,0.003
281,0.001,-0.021,-0.001
282,-0.013,-0.02,-0.015
283,-0.02,-0.018,-0.022
284,-0.039,-0.016,-0.041
285,-0.046,-0.015,-0.048
286,-0.04,-0.014,-0.043
287,-0.035,-0.013,-0.037
288,-0.04,-0.013,-0.041
289,-0.016,-0.014,-0.015
290,0.01,-0.014,0.011
291,0.026,-0.014,0.027
292,0.017,-0.014,0.02
293,0.008,-0.012,0.012
294,-0.002,-0.009,0.003
295,0.002,-0.005,0.008
296,0.004,-0.002,0.011
297,0.003,0.001,0.009
298,-0.002,0.004,0.004
299,-0.013,0.006,-0.009
300,-0.015,0.009,-0.012
301,0.001,0.013,0.002
302,0.01,0.017,0.01
303,0.008,0.021,0.008
304,0.009,0.024,0.007
305,0.013,0.027,0.011
306,0.016,0.029,0.015
307,0.02,0.03,0.019
308,0.026,0.032,0.026
309,0.059,0.033,0.058
310,0.07,0.035,0.068
311,0.085,0.038,0.082
312,0.079,0.04,0.075
313,0.06,0.043,0.055
314,0.042,0.045,0.037
315,0.022,0.047,0.016
316,0.017,0.047,0.012
317,0.018,0.046,0.015
318,0.039,0.044,0.036
319,0.035,0.04,0.035
320,0.03,0.036,0.032
321,0.026,0.032,0.03
322,0.029,0.028,0.034
323,0.036,0.024,0.042
324,0.032,0.02,0.039
325,0.034,0.017,0.043
326,0.022,0.014,0.031
327,0.019,0.011,0.028
328,0.016,0.009,0.023
329,0.011,0.007,0.017
330,0.008,0.007,0.011
331,-0.003,0.006,-0.002
332,-0.007,0.006,-0.006
333,-0.014,0.006,-0.014
334,-0.019,0.007,-0.019
335,-0.013,0.008,-0.013
336,-0.001,0.009,0.0
337,0.007,0.009,0.009
338,0.009,0.01,0.01
339,0.014,0.01,0.015
340,0.024,0.011,0.024
341,0.039,0.011,0.039
342,0.039,0.012,0.038
343,0.035,0.012,0.032
344,0.017,0.012,0.014
345,0.003,0.011,-0.001
346,0.001,0.011,-0.001
347,0.012,0.012,0.01
348,0.014,0.013,0.014
349,0.015,0.013,0.016
350,0.01,0.013,0.013
351,0.004,0.013,0.009
352,-0.005,0.012,0.001
353,0.001,0.012,0.008
354,0.006,0.011,0.014
355,0.025,0.009,0.034
356,0.023,0.006,0.032
357,0.004,0.003,0.012
358,-0.014,0.001,-0.008
359,-0.017,-0.001,-0.013
360,-0.006,-0.001,-0.005
361,-0.012,-0.001,-0.011
362,-0.006,0.001,-0.007
363,0.015,0.002,0.013
364,0.025,0.003,0.022
365,0.028,0.004,0.025
366,0.03,0.005,0.028
367,0.018,0.007,0.017
368,0.0,0.008,-0.001
369,-0.003,0.009,-0.004
370,-0.006,0.01,-0.007
371,-0.014,0.011,-0.015
372,-0.005,0.012,-0.007
373,0.004,0.014,0.0
374,0.004,0.015,0.0
375,0.003,0.017,-0.001
376,0.025,0.019,0.022
377,0.033,0.021,0.031
378,0.048,0.023,0.047
379,0.05,0.025,0.051
380,0.055,0.027,0.058
381,0.033,0.029,0.038
382,0.023,0.03,0.029
383,0.021,0.032,0.029
384,0.012,0.033,0.021
385,0.023,0.034,0.031
386,0.027,0.035,0.034
387,0.044,0.036,0.051
388,0.043,0.036,0.048
389,0.029,0.036,0.032
390,0.027,0.036,0.029
391,0.024,0.035,0.025
392,0.04,0.034,0.04
393,0.05,0.033,0.05
394,0.04,0.031,0.04
395,0.036,0.028,0.035
396,0.023,0.025,0.022
397,0.015,0.021,0.014
398,0.006,0.017,0.006
399,0.009,0.012,0.009
400,0.014,0.007,0.014
