lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.749,0.733,0.771
2,0.539,0.579,0.57
3,0.389,0.454,0.418
4,0.302,0.354,0.32
5,0.239,0.276,0.246
6,0.19,0.217,0.189
7,0.168,0.173,0.158
8,0.153,0.143,0.136
9,0.154,0.123,0.128
10,0.159,0.112,0.123
11,0.172,0.108,0.132
12,0.172,0.109,0.13
13,0.138,0.114,0.1
14,0.114,0.121,0.077
15,0.117,0.129,0.082
16,0.135,0.138,0.104
17,0.151,0.146,0.123
18,0.154,0.153,0.131
19,0.145,0.159,0.126
20,0.137,0.163,0.122
21,0.128,0.166,0.116
22,0.139,0.166,0.129
23,0.151,0.164,0.147
24,0.144,0.16,0.152
25,0.126,0.154,0.151
26,0.135,0.145,0.177
27,0.14,0.136,0.198
28,0.145,0.127,0.215
29,0.143,0.119,0.222
30,0.125,0.111,0.207
31,0.104,0.103,0.18
32,0.084,0.096,0.148
33,0.071,0.091,0.118
34,0.064,0.087,0.097
35,0.067,0.083,0.087
36,0.07,0.079,0.078
37,0.072,0.075,0.07
38,0.075,0.07,0.064
39,0.072,0.066,0.052
40,0.073,0.064,0.046
41,0.071,0.063,0.04
42,0.065,0.064,0.031
43,0.051,0.065,0.016
44,0.048,0.065,0.014
45,0.045,0.067,0.016
46,0.053,0.068,0.031
47,0.066,0.071,0.048
48,0.065,0.073,0.049
49,0.081,0.076,0.064
50,0.093,0.078,0.076
51,0.103,0.08,0.086
52,0.103,0.083,0.092
53,0.107,0.084,0.107
54,0.104,0.084,0.118
55,0.079,0.082,0.113
56,0.062,0.079,0.118
57,0.06,0.077,0.133
58,0.068,0.074,0.153
59,0.08,0.072,0.169
60,0.089,0.071,0.173
61,0.078,0.069,0.152
62,0.072,0.066,0.128
63,0.058,0.062,0.094
64,0.043,0.058,0.063
65,0.028,0.054,0.035
66,0.027,0.049,0.021
67,0.037,0.044,0.02
68,0.045,0.038,0.019
69,0.04,0.034,0.008
70,0.038,0.03,0.004
71,0.026,0.026,-0.008
72,0.022,0.024,-0.011
73,0.02,0.021,-0.012
74,0.021,0.02,-0.011
75,0.023,0.019,-0.005
76,0.023,0.018,-0.001
77,0.029,0.016,0.005
78,0.029,0.015,0.002
79,0.023,0.013,-0.004
80,0.007,0.011,-0.018
81,-0.008,0.01,-0.028
82,-0.013,0.01,-0.025
83,-0.01,0.009,-0.009
84,0.001,0.009,0.017
85,0.012,0.008,0.045
86,0.011,0.007,0.064
87,0.006,0.005,0.076
88,0.009,0.002,0.088
89,0.009,-0.0,0.089
90,0.006,-0.003,0.076
91,0.014,-0.006,0.068
92,0.004,-0.008,0.04
93,-0.0,-0.009,0.019
94,-0.008,-0.01,-0.004
95,-0.005,-0.01,-0.016
96,-0.005,-0.009,-0.027
97,-0.016,-0.007,-0.047
98,-0.018,-0.005,-0.056
99,-0.022,-0.003,-0.065
100,-0.015,-0.001,-0.061
101,-0.013,0.0,-0.061
102,-0.009,0.001,-0.06
103,-0.014,0.002,-0.063
104,-0.012,0.002,-0.057
105,-0.006,0.002,-0.051
106,0.006,0.001,-0.041
107,0.005,0.0,-0.042
108,0.003,-0.0,-0.045
109,0.008,-0.001,-0.039
110,0.018,-0.002,-0.027
111,0.036,-0.002,-0.002
112,0.042,-0.002,0.018
113,0.037,-0.002,0.029
114,0.024,-0.001,0.035
115,0.006,-0.001,0.039
116,-0.012,-0.001,0.043
117,-0.032,-0.001,0.041
118,-0.046,-0.002,0.036
119,-0.045,-0.002,0.033
120,-0.042,-0.002,0.023
121,-0.033,-0.003,0.013
122,-0.012,-0.003,0.012
123,-0.002,-0.003,0.002
124,0.005,-0.003,-0.009
125,0.0,-0.003,-0.026
126,-0.001,-0.003,-0.039
127,0.007,-0.002,-0.038
128,0.022,-0.001,-0.03
129,0.03,-0.0,-0.025
130,0.031,0.001,-0.026
131,0.028,0.002,-0.031
132,0.021,0.003,-0.036
133,0.008,0.004,-0.046
134,-0.013,0.004,-0.063
135,-0.013,0.004,-0.064
136,-0.012,0.003,-0.065
137,-0.012,0.001,-0.067
138,-0.01,-0.002,-0.067
139,-0.003,-0.004,-0.059
140,-0.008,-0.007,-0.058
141,-0.013,-0.009,-0.05
142,-0.013,-0.012,-0.03
143,-0.012,-0.015,-0.009
144,-0.018,-0.018,0.005
145,-0.021,-0.02,0.02
146,-0.026,-0.021,0.03
147,-0.019,-0.022,0.046
148,-0.02,-0.023,0.047
149,-0.028,-0.023,0.032
150,-0.03,-0.024,0.016
151,-0.036,-0.025,-0.007
152,-0.028,-0.025,-0.018
153,-0.02,-0.026,-0.028
154,-0.028,-0.027,-0.047
155,-0.021,-0.029,-0.051
156,-0.014,-0.031,-0.055
157,-0.014,-0.032,-0.064
158,-0.009,-0.034,-0.062
159,-0.018,-0.036,-0.07
160,-0.035,-0.038,-0.085
161,-0.062,-0.04,-0.111
162,-0.07,-0.041,-0.119
163,-0.07,-0.042,-0.12
164,-0.053,-0.042,-0.104
165,-0.041,-0.043,-0.09
166,-0.022,-0.044,-0.073
167,-0.035,-0.044,-0.085
168,-0.051,-0.045,-0.098
169,-0.064,-0.046,-0.105
170,-0.059,-0.047,-0.091
171,-0.055,-0.048,-0.071
172,-0.051,-0.049,-0.052
173,-0.047,-0.05,-0.032
174,-0.047,-0.053,-0.013
175,-0.044,-0.055,0.006
176,-0.037,-0.057,0.026
177,-0.045,-0.059,0.026
178,-0.051,-0.061,0.019
179,-0.063,-0.064,-0.002
180,-0.069,-0.066,-0.022
181,-0.065,-0.068,-0.036
182,-0.062,-0.069,-0.05
183,-0.064,-0.071,-0.07
184,-0.061,-0.073,-0.082
185,-0.076,-0.076,-0.109
186,-0.091,-0.078,-0.131
187,-0.101,-0.079,-0.145
188,-0.093,-0.078,-0.139
189,-0.088,-0.076,-0.13
190,-0.082,-0.074,-0.123
191,-0.086,-0.073,-0.126
192,-0.084,-0.071,-0.126
193,-0.081,-0.069,-0.123
194,-0.066,-0.067,-0.11
195,-0.061,-0.063,-0.106
196,-0.048,-0.06,-0.092
197,-0.042,-0.057,-0.084
198,-0.04,-0.053,-0.079
199,-0.046,-0.049,-0.079
200,-0.033,-0.046,-0.058
201,-0.029,-0.043,-0.04
202,-0.024,-0.04,-0.021
203,-0.036,-0.038,-0.015
204,-0.045,-0.036,-0.005
205,-0.055,-0.035,0.003
206,-0.044,-0.035,0.023
207,-0.029,-0.035,0.038
208,-0.026,-0.036,0.034
209,-0.03,-0.037,0.014
210,-0.038,-0.039,-0.01
211,-0.048,-0.041,-0.038
212,-0.053,-0.042,-0.06
213,-0.05,-0.043,-0.074
214,-0.039,-0.044,-0.077
215,-0.047,-0.045,-0.094
216,-0.049,-0.046,-0.099
217,-0.044,-0.047,-0.096
218,-0.045,-0.047,-0.095
219,-0.044,-0.047,-0.092
220,-0.045,-0.046,-0.094
221,-0.049,-0.046,-0.098
222,-0.054,-0.045,-0.103
223,-0.051,-0.044,-0.1
224,-0.047,-0.043,-0.093
225,-0.048,-0.041,-0.089
226,-0.039,-0.04,-0.076
227,-0.033,-0.039,-0.065
228,-0.03,-0.039,-0.056
229,-0.017,-0.037,-0.037
230,-0.022,-0.036,-0.031
231,-0.03,-0.034,-0.027
232,-0.035,-0.032,-0.02
233,-0.042,-0.031,-0.01
234,-0.041,-0.03,0.007
235,-0.042,-0.029,0.018
236,-0.036,-0.028,0.03
237,-0.022,-0.028,0.039
238,-0.022,-0.027,0.028
239,-0.02,-0.026,0.013
240,-0.022,-0.026,-0.009
241,-0.024,-0.025,-0.031
242,-0.023,-0.024,-0.048
243,-0.021,-0.023,-0.057
244,-0.024,-0.023,-0.068
245,-0.027,-0.022,-0.073
246,-0.027,-0.022,-0.074
247,-0.02,-0.022,-0.065
248,-0.018,-0.021,-0.058
249,-0.019,-0.02,-0.059
250,-0.018,-0.019,-0.061
251,-0.011,-0.017,-0.059
252,-0.023,-0.015,-0.073
253,-0.026,-0.014,-0.077
254,-0.01,-0.013,-0.061
255,-0.003,-0.013,-0.053
256,-0.014,-0.012,-0.058
257,-0.023,-0.012,-0.058
258,-0.012,-0.012,-0.04
259,-0.005,-0.012,-0.025
260,-0.003,-0.011,-0.01
261,-0.003,-0.009,0.003
262,-0.009,-0.007,0.014
263,-0.014,-0.006,0.026
264,-0.016,-0.004,0.037
265,-0.018,-0.004,0.044
266,-0.003,-0.004,0.059
267,0.001,-0.005,0.053
268,-0.007,-0.008,0.032
269,-0.007,-0.011,0.013
270,-0.005,-0.014,-0.004
271,-0.004,-0.018,-0.021
272,-0.014,-0.021,-0.046
273,-0.028,-0.023,-0.067
274,-0.023,-0.024,-0.059
275,-0.018,-0.024,-0.051
276,-0.015,-0.024,-0.047
277,-0.012,-0.023,-0.042
278,-0.013,-0.021,-0.042
279,-0.029,-0.02,-0.059
280,-0.022,-0.018,-0.058
281,-0.025,-0.018,-0.066
282,-0.037,-0.018,-0.08
283,-0.046,-0.017,-0.088
284,-0.058,-0.016,-0.095
285,-0.057,-0.016,-0.085
286,-0.037,-0.016,-0.06
287,-0.02,-0.017,-0.034
288,0.001,-0.017,-0.004
289,0.014,-0.018,0.019
290,0.023,-0.019,0.038
291,0.031,-0.02,0.057
292,0.036,-0.022,0.075
293,0.025,-0.023,0.079
294,0.002,-0.023,0.072
295,-0.023,-0.023,0.056
296,-0.047,-0.023,0.033
297,-0.057,-0.022,0.014
298,-0.06,-0.02,-0.002
299,-0.059,-0.018,-0.018
300,-0.053,-0.016,-0.029
301,-0.047,-0.014,-0.039
302,-0.035,-0.013,-0.04
303,-0.022,-0.014,-0.037
304,-0.009,-0.014,-0.03
305,-0.006,-0.014,-0.029
306,-0.017,-0.013,-0.037
307,-0.018,-0.013,-0.037
308,-0.006,-0.013,-0.031
309,0.013,-0.013,-0.02
310,0.018,-0.013,-0.02
311,0.019,-0.012,-0.019
312,0.026,-0.01,-0.011
313,0.023,-0.008,-0.009
314,0.022,-0.006,-0.005
315,0.016,-0.004,-0.003
316,-0.007,-0.003,-0.014
317,-0.024,-0.002,-0.022
318,-0.037,-0.002,-0.024
319,-0.038,-0.003,-0.014
320,-0.036,-0.005,-0.0
321,-0.032,-0.006,0.016
322,-0.028,-0.006,0.036
323,-0.019,-0.005,0.061
324,0.003,-0.003,0.093
325,0.012,-0.001,0.105
326,0.012,0.003,0.102
327,0.014,0.007,0.092
328,0.003,0.011,0.066
329,0.005,0.016,0.05
330,0.017,0.021,0.046
331,0.048,0.025,0.058
332,0.066,0.029,0.062
333,0.065,0.034,0.054
334,0.056,0.04,0.042
335,0.042,0.045,0.027
336,0.033,0.049,0.017
337,0.036,0.053,0.016
338,0.047,0.056,0.017
339,0.051,0.057,0.01
340,0.043,0.057,-0.003
341,0.05,0.057,0.002
342,0.061,0.056,0.015
343,0.067,0.055,0.023
344,0.065,0.054,0.027
345,0.05,0.051,0.021
346,0.046,0.048,0.029
347,0.046,0.046,0.042
348,0.043,0.044,0.054
349,0.037,0.043,0.063
350,0.039,0.041,0.079
351,0.041,0.039,0.095
352,0.037,0.036,0.108
353,0.042,0.035,0.125
354,0.051,0.034,0.14
355,0.041,0.033,0.133
356,0.036,0.032,0.119
357,0.021,0.03,0.092
358,0.009,0.028,0.064
359,0.008,0.025,0.047
360,0.014,0.022,0.038
361,0.028,0.021,0.037
362,0.027,0.021,0.024
363,0.024,0.022,0.014
364,0.022,0.023,0.006
365,0.022,0.024,-0.0
366,0.029,0.027,0.002
367,0.043,0.031,0.012
368,0.061,0.035,0.024
369,0.051,0.039,0.013
370,0.034,0.042,-0.004
371,0.016,0.046,-0.018
372,0.024,0.05,-0.009
373,0.036,0.055,0.003
374,0.056,0.06,0.026
375,0.057,0.064,0.035
376,0.056,0.068,0.043
377,0.057,0.072,0.055
378,0.08,0.075,0.086
379,0.093,0.077,0.111
380,0.102,0.079,0.135
381,0.099,0.079,0.149
382,0.094,0.078,0.162
383,0.08,0.077,0.163
384,0.069,0.074,0.159
385,0.061,0.07,0.146
386,0.065,0.066,0.137
387,0.065,0.06,0.12
388,0.045,0.054,0.083
389,0.033,0.046,0.055
390,0.031,0.039,0.038
391,0.026,0.031,0.024
392,0.024,0.023,0.014
393,0.018,0.016,0.002
394,0.019,0.009,-0.003
395,0.01,0.003,-0.017
396,-0.003,-0.0,-0.034
397,-0.008,-0.002,-0.047
398,0.004,-0.0,-0.041
399,0.01,0.005,-0.036
400,0.008,0.014,-0.032
