gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2911,299,51.2273750305176,31.1691780090332,121.48698425293,3670144,2908,159,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-04-03 16:43:35.850873,92.65330313709546,65.28573731199565,53.548656535353025,0.042164952182429896,2.0,-65.27,2.898275349237888,-65.53,33.5248,40.2777,45.9388,0.941,41.6775,48.2027,7
101225,npp,1859,3426,53.3240776062012,31.1725978851318,121.491859436035,3670144,1861,2773,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-04-03 18:24:05.790727,-73.51551495239248,58.03112865444028,48.69712212791221,0.012025405491599849,18.0,58.0,2.2013981571160284,57.69,38.2698,41.9229,45.9065,0.904,43.0786,48.2066,7
101348,npp,1192,2850,45.8622055053711,31.1698303222656,121.489105224609,3670144,1192,2297,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-04-04 18:05:20.780453,-75.62812393727897,40.95056471620838,35.476999753178085,0.03975452266378915,15.0,40.93,1.4276677814245327,40.43,36.5894,42.4746,46.734,0.8923,40.2723,40.9222,7
101473,npp,499,2267,43.7936401367188,31.1688461303711,121.483795166016,3670144,499,1823,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-04-05 17:46:33.992399,-77.62255239585394,13.45166320848389,11.887629727448083,0.08686486365904131,12.0,13.43,1.015504800579495,12.7,33.2938,38.5835,41.8104,0.9823,43.0301,43.0173,7
101595,npp,2852,1680,47.2453804016113,31.1691608428955,121.487373352051,3670144,2852,1270,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-04-06 17:27:43.647717,98.48443338594751,20.08686145323466,17.70529435240761,0.1650716186013798,9.0,-20.11,1.0837787002826917,-20.84,34.6708,39.2639,42.7059,0.9653,45.264,45.6036,7
101976,npp,2635,3043,21.1187725067139,31.1731357574463,121.486152648926,3670144,2635,2447,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-04-09 18:11:33.662263,-74.77834915073315,47.59949475507722,40.83902599415069,0.047336113368315474,16.0,47.57,1.646109783506203,47.12,36.9631,41.7296,46.5458,0.9082,25.3786,19.1804,7
102473,npp,1668,3801,25.3063278198242,31.1680850982666,121.486419677734,3670144,1670,3058,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-04-13 18:36:29.725950,-71.83473459563946,65.67078961344019,53.79838080124247,0.004407330008697797,20.0,65.65,3.0,65.37,36.458,43.6396,49.9394,0.8685,31.7884,21.9777,7
102715,npp,324,2655,41.7522239685059,31.1715354919434,121.485694885254,3670176,325,2140,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-04-15 17:59:01.472861,-76.9517598728252,33.072057046515056,28.897247279355543,1.0342690450589571e-06,14.0,33.06,1.2365102219381485,32.52,35.4942,39.4854,43.4799,0.9598,39.7328,40.0753,7
103194,npp,429,298,15.5090370178223,31.1697483062744,121.48876953125,3670176,427,158,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-04-19 16:43:29.403420,92.84770245983295,65.28566830797878,53.552362311840035,1.4529370311264723e-24,2.0,-65.29,2.898275349237888,-65.53,33.5248,40.2777,45.9388,0.941,29.3535,14.5933,7
103440,npp,1085,2267,41.4445724487305,31.167573928833,121.490623474121,3670176,1085,1822,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-04-21 17:46:25.763137,-75.73211220304937,13.479897481017751,11.913122772754704,5.272698663707022e-25,12.0,13.43,1.015504800579495,12.7,33.2938,38.5835,41.8104,0.9823,40.7169,40.7098,7
103557,npp,348,1679,45.8307342529297,31.1711978912354,121.489143371582,3670176,348,1269,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-04-22 17:27:35.418551,97.53261842322085,20.143017055673262,17.755309666578324,2.0607012817584127e-24,9.0,-20.16,1.0837787002826917,-20.84,34.6708,39.2639,42.7059,0.9653,43.9587,44.2382,7
104154,npp,1813,1874,40.4007301330566,31.1688079833984,121.489601135254,3670176,1813,1448,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-04-27 17:33:50.105806,100.4993255475217,9.245573149879197,8.179647389864053,3.3832334632817108e-15,10.0,-9.28,1.0,-10.03,33.9869,37.8552,41.5473,1.0012,40.4451,40.4481,7
105551,npp,888,2653,22.6962299346924,31.1713905334473,121.485000610352,3670176,888,2138,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.46756462255573,32.98492048168257,28.824181464930557,0.0004277860585271606,14.0,32.97,1.2365102219381485,32.52,35.4942,39.4854,43.4799,0.9598,24.3217,21.7847,7
105551,npp,888,2654,21.8462944030762,31.169849395752,121.492828369141,3670176,888,2138,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.46455873833516,33.029877215541354,28.862296780083483,0.00042652222092001913,14.0,33.01,1.2365102219381485,32.52,35.4942,39.4854,43.4799,0.9598,23.6343,20.9689,7
105724,npp,182,2070,41.3133583068848,31.1740207672119,121.487854003906,3670144,182,1635,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-02 17:40:03.031016,-81.71959390622274,2.117094516521484,1.8747320188568084,0.008492240366392999,11.0,2.1,1.0,1.36,34.5161,37.8995,41.2469,1.0,41.3134,41.3134,7
106085,npp,1767,883,45.0885581970215,31.1678791046143,121.48494720459,3670144,1767,662,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-04 17:02:17.041404,95.59171184900953,51.88180049578206,44.161676612892315,0.06745061627670995,5.0,-51.9,1.847645286154319,-52.18,35.7118,42.0054,46.6491,0.9023,39.5682,40.6813,7
106085,npp,1767,884,51.9982452392578,31.1672077178955,121.492874145508,3670144,1767,662,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-04 17:02:17.041404,95.59578695294941,51.8532659041027,44.1399308585821,0.06743935507522533,5.0,-51.87,1.847645286154319,-52.18,35.7118,42.0054,46.6491,0.9023,43.3079,46.9156,7
106098,npp,575,3984,45.7846946716309,31.1708526611328,121.484901428223,3670144,581,3161,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-04 18:42:29.189265,-70.75310880890538,68.73495541823492,55.62196575075657,0.0244496747617459,21.0,68.71,3.3985290935932855,68.51,32.8996,41.0117,48.0865,0.9241,39.304,42.3103,7
106098,npp,575,3987,41.8734550476074,31.1643257141113,121.506858825684,3670144,581,3161,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-04 18:42:29.189265,-70.74201902396743,68.78100091660062,55.64814053120244,0.024415153433988052,21.0,68.76,3.5496478698597698,68.51,32.8996,41.0117,48.0865,0.9241,38.1423,38.6959,7
106260,npp,967,296,35.0534286499023,31.1732158660889,121.490852355957,3670144,968,156,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-05 16:43:19.600535,93.00266014765744,65.3290242508583,53.58090601446129,0.13024749698890575,2.0,-65.32,2.898275349237888,-65.53,33.5248,40.2777,45.9388,0.941,36.097,32.9837,7
106272,npp,3004,3424,41.3400650024414,31.1672534942627,121.488563537598,3670144,3002,2771,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-05 18:23:47.762268,-73.16618644475155,57.97303732944808,48.66083723339024,0.08361388448256056,18.0,57.96,2.2013981571160284,57.69,38.2698,41.9229,45.9065,0.904,37.6348,37.3727,7
106453,npp,2316,2848,46.7059516906738,31.1704521179199,121.493911743164,3670144,2315,2295,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.2907892399081,40.86870345569631,35.41240275376899,0.10220641773434781,15.0,40.85,1.4276677814245327,40.43,36.5894,42.4746,46.734,0.8923,40.8633,41.6751,7
106453,npp,2316,2847,44.5459518432617,31.1720809936523,121.486213684082,3670144,2315,2295,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.293682944055,40.830794792818075,35.38125051997208,0.10221270406923522,15.0,40.81,1.4276677814245327,40.43,36.5894,42.4746,46.734,0.8923,39.3504,39.7477,7
106852,npp,147,1082,42.1545104980469,31.1705741882324,121.490768432617,3670144,148,794,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-09 17:08:31.797391,96.24136535683702,45.79493170968697,39.405200651899364,0.029268425786062684,6.0,-45.8,1.5732132722552272,-46.14,36.6576,41.3268,44.7484,0.9171,38.4257,38.6586,7
107016,npp,2444,490,13.0250091552734,31.1679611206055,121.487770080566,3670144,2442,294,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-10 16:49:34.355973,93.672111250052,61.53999074388474,51.12556269568532,0.013155502250459056,3.0,-61.53,2.5331140255951103,-61.72,36.8279,43.8305,49.8429,0.8647,25.7384,11.2625,7
107029,npp,1346,3612,16.1913414001465,31.1704196929932,121.499824523926,3670144,1349,2929,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.67423838091163,62.086082651450354,51.49754135870993,0.025795619354539466,19.0,62.07,2.6065528283652384,61.8,36.1931,43.4267,46.8883,0.8727,27.4507,14.1306,7
107029,npp,1346,3610,19.5869979858398,31.1743125915527,121.484992980957,3670144,1349,2929,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.68148552411103,62.04639769894919,51.4711027303262,0.02578668703970739,19.0,62.03,2.6065528283652384,61.8,36.1931,43.4267,46.8883,0.8727,28.7535,17.0941,7
107205,npp,683,3040,23.0816631317139,31.170825958252,121.48844909668,3670144,682,2445,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.65519363521582,47.48682490434635,40.75288308613516,0.014274191840391671,16.0,47.47,1.646109783506203,47.12,36.9631,41.7296,46.5458,0.9082,26.571,20.9631,7
107205,npp,683,3041,26.3735103607178,31.1690864562988,121.496200561523,3670144,682,2445,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.65190773693217,47.519341504994145,40.77856841888655,0.014278315264796572,16.0,47.51,1.646109783506203,47.12,36.9631,41.7296,46.5458,0.9082,28.5708,23.9528,7
107547,npp,2334,1870,8.56852436065674,31.1706562042236,121.489273071289,3670144,2334,1444,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-13 17:33:36.869039,94.90145343681387,9.549070254171683,8.447761809737052,0.0011326649424282366,10.0,-9.51,1.0,-10.03,33.9869,37.8552,41.5473,1.0012,8.6129,8.5786,7
107910,npp,2754,3796,37.9230155944824,31.1744709014893,121.484535217285,3670176,2757,3056,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-15 18:36:08.362365,-72.00782237407518,65.58327661727375,53.74646051147326,0.00040963288186471824,20.0,65.56,3.0,65.37,36.458,43.6396,49.9394,0.8685,35.994,32.9348,7
107910,npp,2754,3799,34.1667137145996,31.1682548522949,121.506996154785,3670176,2757,3056,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-15 18:36:08.362365,-71.99646169410383,65.63616568364174,53.77918144755984,0.0004111300542947335,20.0,65.61,3.0,65.37,36.458,43.6396,49.9394,0.8685,34.7419,29.6726,7
108077,npp,2100,3232,40.0149726867676,31.1703758239746,121.484771728516,3670176,2101,2572,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.5974932659109,53.10815289682239,45.09390035757059,3.257108569489875e-06,17.0,53.08,1.9513309067639726,52.87,37.8315,41.1688,45.0701,0.9206,37.3082,36.8373,7
108077,npp,2100,3233,45.3793334960938,31.1686115264893,121.492279052734,3670176,2101,2572,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.59370535722353,53.13503402437569,45.114140801709794,3.281481697808745e-06,17.0,53.11,1.9513309067639726,52.87,37.8315,41.1688,45.0701,0.9206,40.0573,41.7757,7
108255,npp,1418,2649,42.7527122497559,31.1705570220947,121.48526763916,3670176,1418,2136,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.48429319885979,32.80717260448593,28.67326017905582,1.6114900715336134e-11,14.0,32.79,1.2365102219381485,32.52,35.4942,39.4854,43.4799,0.9598,40.5419,41.0356,7
108255,npp,1418,2650,42.7101135253906,31.169017791748,121.493049621582,3670176,1418,2136,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.48118990376804,32.852016988209506,28.711301427791067,1.621275447750594e-11,14.0,32.83,1.2365102219381485,32.52,35.4942,39.4854,43.4799,0.9598,40.5074,40.9947,7
108788,npp,1084,3980,48.0770225524902,31.1699924468994,121.48787689209,3670176,1082,3158,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.91170948694358,68.67704573241558,55.58781828975815,5.731849943101386e-20,21.0,68.64,3.3985290935932855,68.51,32.8996,41.0117,48.0865,0.9241,39.9785,44.4287,7
108788,npp,1084,3982,34.8328437805176,31.1653518676758,121.503570556641,3670176,1082,3158,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.90371195378931,68.71002014041127,55.60659857322886,5.770141749398672e-20,21.0,68.68,3.3985290935932855,68.51,32.8996,41.0117,48.0865,0.9241,36.0814,32.1896,7
108962,npp,439,3419,48.3024482727051,31.1686878204346,121.483581542969,3670176,439,2767,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.4705797273573,57.86181844312009,48.58118140283491,1.0023041591892336e-21,18.0,57.84,2.2013981571160284,57.69,38.2698,41.9229,45.9065,0.904,40.7975,43.6669,7
108962,npp,439,3421,39.1468887329102,31.1647796630859,121.499221801758,3670176,439,2767,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.46297534811266,57.9100802529711,48.61553789693776,1.0058217208453237e-21,18.0,57.88,2.2013981571160284,57.69,38.2698,41.9229,45.9065,0.904,36.6385,35.39,7
109829,npp,2940,485,41.9802360534668,31.1733474731445,121.484260559082,3670176,2939,290,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-26 16:49:19.337087,93.6433504500512,61.64364586138911,51.19108518937446,1.00015027398131e-15,3.0,-61.64,2.5331140255951103,-61.72,36.8279,43.8305,49.8429,0.8647,37.1691,36.2997,7
109841,npp,1860,3607,41.3513336181641,31.1669254302979,121.503639221191,3670176,1862,2925,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.6108090299024,61.987126400111116,51.42769381238807,5.612279638843349e-22,19.0,61.97,2.5331140255951103,61.8,36.1931,43.4267,46.8883,0.8727,37.0802,36.0883,7
109841,npp,1860,3605,54.738037109375,31.1710453033447,121.487953186035,3670176,1862,2925,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.6184016717536,61.94501009050231,51.39958797292194,5.6660515178577575e-22,19.0,61.93,2.5331140255951103,61.8,36.1931,43.4267,46.8883,0.8727,42.3649,47.7713,7
110534,npp,2099,1276,9.83065986633301,31.1680202484131,121.493812561035,3670176,2100,953,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-30 17:14:29.763134,97.08553882987273,38.802788122055645,33.70272766364754,0.00020665725479065988,7.0,-38.81,1.357151599901897,-39.0,36.5642,40.9519,45.1821,0.9255,14.9683,9.0979,7
110534,npp,2099,1275,11.8244915008545,31.168909072876,121.485809326172,3670176,2100,953,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-05-30 17:14:29.763134,97.08176656618062,38.843076404051374,33.736143057390905,0.00020755931583187312,7.0,-38.85,1.357151599901897,-39.0,36.5642,40.9519,45.1821,0.9255,16.4374,10.9432,7
112561,npp,458,1471,44.0592765808105,31.1694355010986,121.491882324219,3670144,458,1103,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-06-04 17:20:40.991792,96.89508289678128,30.487149158428892,26.69506969099396,0.13192808721828395,8.0,-30.49,1.184412938166907,-30.59,35.8069,40.1325,43.4324,0.9444,41.2149,41.6078,7
112561,npp,458,1470,42.7569961547852,31.1704025268555,121.483856201172,3670144,458,1103,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-06-04 17:20:40.991792,96.89289210132847,30.534415060210005,26.735436397254247,0.1319347375283924,8.0,-30.54,1.184412938166907,-30.59,35.8069,40.1325,43.4324,0.9444,40.1154,40.378,7
113415,npp,1899,1665,41.9019660949707,31.1736717224121,121.489303588867,3670144,1899,1257,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-06-09 17:26:52.246260,97.9494046705736,20.887011039425776,18.402681156800124,0.018829010094666296,9.0,-20.89,1.0837787002826917,-20.84,34.6708,39.2639,42.7059,0.9653,40.3337,40.4459,7
113755,npp,351,479,8.12694549560547,31.1692752838135,121.484580993652,3670144,356,286,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-06-11 16:49:00.938826,93.33744134898139,61.78348628059123,51.28107041412587,0.0021455248299631015,3.0,-61.76,2.5331140255951103,-61.72,36.8279,43.8305,49.8429,0.8647,23.8048,7.0272,7
113933,npp,1661,3028,41.1176300048828,31.1661682128906,121.495071411133,3670144,1660,2436,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.78933515792075,47.1139047719693,40.45225819475363,0.0038892633165325346,16.0,47.09,1.646109783506203,47.12,36.9631,41.7296,46.5458,0.9082,37.5277,37.3437,7
113933,npp,1661,3027,40.6057815551758,31.1678886413574,121.487403869629,3670144,1660,2436,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.79271291301612,47.0814125472636,40.42652347068178,0.003887534773816856,16.0,47.05,1.646109783506203,47.12,36.9631,41.7296,46.5458,0.9082,37.2168,36.8788,7
114106,npp,967,2443,34.9221038818359,31.1696929931641,121.484199523926,3670144,967,1979,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-06-13 17:51:53.802310,-76.89578946082653,22.999341802219938,20.241203310751338,0.000806746726781361,13.0,22.98,1.0837787002826917,23.03,34.5151,38.1333,42.261,0.9939,34.9366,34.708,7
114106,npp,967,2444,31.5761585235596,31.1682376861572,121.492156982422,3670144,967,1979,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-06-13 17:51:53.802310,-76.89442578056865,23.052097528195024,20.2870319452924,0.0008075853880821335,13.0,23.03,1.0837787002826917,23.03,34.5151,38.1333,42.261,0.9939,31.8493,31.3826,7
114715,npp,2373,2636,25.2924861907959,31.1719245910645,121.492134094238,3670176,2374,2126,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-06-18 17:58:03.282770,-77.005456891858,32.23676183746122,28.185015328064086,8.371781791745088e-19,14.0,32.2,1.2365102219381485,32.52,35.4942,39.4854,43.4799,0.9598,26.4213,24.2766,7
114715,npp,2373,2635,23.0738639831543,31.1734256744385,121.484420776367,3670176,2374,2126,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-06-18 17:58:03.282770,-77.00905089389035,32.191909855803814,28.146901112578,8.343974984225773e-19,14.0,32.16,1.2365102219381485,32.52,35.4942,39.4854,43.4799,0.9598,24.6271,22.1471,7
114827,npp,1662,2052,31.2485694885254,31.1663074493408,121.491737365723,3670176,1662,1618,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-06-19 17:39:12.971694,-38.5127326409827,1.499334779999957,1.3275458280897545,3.572555801480496e-24,11.0,1.08,1.0,1.36,34.5161,37.8995,41.2469,1.0,31.2486,31.2486,7
114827,npp,1661,2051,26.9394149780273,31.1741333007812,121.48551940918,3670176,1662,1618,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-06-19 17:39:12.971694,-38.782679018484956,1.4174527099689709,1.2550488302634186,3.587496869850034e-24,11.0,1.02,1.0,1.36,34.5161,37.8995,41.2469,1.0,26.9394,26.9394,7
114943,npp,924,1463,35.892635345459,31.1739387512207,121.489051818848,3670176,924,1097,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-06-20 17:20:20.880101,96.75184553354956,30.86911645658995,27.0196522941744,2.4474209179946484e-24,8.0,-30.87,1.2365102219381485,-30.59,35.8069,40.1325,43.4324,0.9444,34.4706,33.8955,7
115306,npp,5,2245,16.8517189025879,31.1689796447754,121.489639282227,3670176,5,1802,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-06-24 17:45:23.616587,-77.88999181226974,12.207922944432429,10.79154856282633,1.8472644047710564e-23,12.0,12.19,1.015504800579495,12.7,33.2938,38.5835,41.8104,0.9823,16.4995,16.553,7
122063,npp,1868,3781,21.4198036193848,31.1686191558838,121.485748291016,3670176,1866,3046,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-07-18 18:35:23.252602,-71.75009941087693,65.33234309791916,53.58126375665789,6.582337021810709e-20,20.0,65.3,3.0,65.37,36.458,43.6396,49.9394,0.8685,30.4929,18.6024,7
122063,npp,1868,3783,14.8095407485962,31.1644802093506,121.500526428223,3670176,1866,3046,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-07-18 18:35:23.252602,-71.74268973201205,65.36751156499082,53.60314735237303,6.624946488861408e-20,20.0,65.33,3.0,65.37,36.458,43.6396,49.9394,0.8685,28.2895,12.8616,7
122591,npp,2905,2054,39.2923011779785,31.1729164123535,121.487396240234,3670176,2905,1620,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-07-21 17:39:08.303124,-67.32874881738589,1.2390169725348756,1.0970665788626128,1.8086938505385377e-27,11.0,1.19,1.0,1.36,34.5161,37.8995,41.2469,1.0,39.2923,39.2923,7
122947,npp,1431,870,38.3178863525391,31.1696643829346,121.488136291504,3670176,1431,653,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-07-23 17:01:24.097333,95.50938475427488,52.277006606415966,44.45596164279268,1.1677498432633907e-24,5.0,-52.27,1.847645286154319,-52.18,35.7118,42.0054,46.6491,0.9023,35.9037,34.5724,7
122947,npp,1431,871,34.717903137207,31.1689891815186,121.496200561523,3670176,1431,653,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-07-23 17:01:24.097333,95.51351487906244,52.24834218434831,44.4342030221844,1.162323970918454e-24,5.0,-52.24,1.847645286154319,-52.18,35.7118,42.0054,46.6491,0.9023,33.9553,31.3243,7
123312,npp,2013,2833,51.632869720459,31.1733341217041,121.490196228027,3670176,2013,2282,196611,3866787,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-07-25 18:04:11.605572,-75.4385665813364,40.29296697711837,34.93453125300675,1.0917549912967648e-23,15.0,40.28,1.4276677814245327,40.43,36.5894,42.4746,46.734,0.8923,44.3144,46.0713,7
124015,npp,2152,479,53.8693313598633,31.1738014221191,121.487640380859,3670144,2152,285,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-07-29 16:48:46.748389,93.61564411356483,61.776600394933304,51.27604313218152,0.008139356560963297,3.0,-61.76,2.5331140255951103,-61.72,36.8279,43.8305,49.8429,0.8647,41.8626,46.58,7
124210,npp,402,3028,43.6143188476562,31.1703205108643,121.487510681152,3670144,404,2436,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-07-30 18:10:28.143029,-75.6146764608694,47.10294299217969,40.44370032658164,0.006658050155742638,16.0,47.09,1.646109783506203,47.12,36.9631,41.7296,46.5458,0.9082,39.0445,39.6112,7
124210,npp,402,3029,33.689826965332,31.1686344146729,121.495185852051,3670144,404,2436,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-07-30 18:10:28.143029,-75.61076059746196,47.13540783218083,40.469409598909216,0.006651783999142279,16.0,47.12,1.646109783506203,47.12,36.9631,41.7296,46.5458,0.9082,33.0154,30.5976,7
124384,npp,2791,2444,35.1721954345703,31.1717796325684,121.485778808594,3670144,2791,1979,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-07-31 17:51:41.371558,-77.5088515395789,23.042135042221396,20.278805769481547,0.04467276456056304,13.0,23.03,1.0837787002826917,23.03,34.5151,38.1333,42.261,0.9939,35.1673,34.9566,7
124384,npp,2791,2445,34.708984375,31.1703205108643,121.49373626709,3670144,2791,1979,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-07-31 17:51:41.371558,-77.50587151237976,23.094888577369638,20.324629980061427,0.04466131185131122,13.0,23.09,1.0837787002826917,23.03,34.5151,38.1333,42.261,0.9939,34.7399,34.4962,7
129800,npp,2083,1859,33.4133949279785,31.1714782714844,121.484245300293,3670144,2083,1434,196611,3866755,2676,chn_shanghai_36_45,31.17082863,121.48752412,36,45,chn_shanghai,2012-08-01 17:32:52.821500,98.64610256786665,10.16087488974971,8.986955172973355,0.11931120453002066,10.0,-10.15,1.0,-10.03,33.9869,37.8552,41.5473,1.0012,33.4577,33.4525,7
