gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2788,692,23.8155765533447,31.3278274536133,121.532302856445,3670176,2790,473,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-04-13 16:56:08.682220,94.70512116833584,56.94379358218331,47.91731060821183,5.604820158220993e-05,4.0,-56.94,2.1127631471468895,-57.275,22.8899,25.304,27.2261,0.9472,23.2644,22.559,7
102715,npp,300,2653,25.4436168670654,31.3265724182129,121.525657653809,3670176,300,2139,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-04-15 17:58:57.914346,-75.81539404079115,32.98479686295538,28.82343816659768,8.260786181980337e-07,14.0,32.97,1.2365102219381485,32.54,22.7442,25.4369,28.2955,0.9423,23.9744,23.9753,7
102835,npp,2669,2071,24.3355541229248,31.32590675354,121.526802062988,3670176,2669,1637,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-04-16 17:40:09.343907,-66.41054888697398,2.269380963603035,2.0095253437286313,4.140929156910013e-12,11.0,2.16,1.0,1.33,19.6686,23.9689,25.5534,1.0,24.3356,24.3356,7
103201,npp,2425,3423,8.47831153869629,31.3270034790039,121.527145385742,3670176,2425,2771,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-04-19 18:23:55.784165,-73.21549738921239,57.95435945280709,48.646188990079786,6.699952647556286e-18,18.0,57.93,2.2013981571160284,57.64,24.1554,25.7659,27.5912,0.9303,16.1159,7.887,7
103440,npp,1061,2266,26.2618751525879,31.326379776001,121.526626586914,3670176,1061,1822,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-04-21 17:46:23.983857,-77.22153931226974,13.39975856875439,11.842619818377647,6.017801723064423e-25,12.0,13.38,1.015504800579495,12.64,19.0436,22.8557,26.4044,1.0487,27.3231,27.541,7
103919,npp,118,3041,28.0942668914795,31.3243503570557,121.527069091797,3670176,119,2446,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-04-25 18:11:23.667689,-75.01333681492048,47.52480847282483,40.78240113300209,3.48241727390371e-21,16.0,47.51,1.646109783506203,47.005,23.016,27.2582,29.0857,0.8793,24.4768,24.7041,7
104154,npp,1789,1873,21.8647975921631,31.3252716064453,121.526359558105,3670176,1789,1447,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-04-27 17:33:46.547253,96.27935098077292,9.346494208019147,8.268805525039298,3.6630211877876135e-15,10.0,-9.34,1.0,-9.98,21.091,23.2635,25.6667,1.0303,22.5703,22.5278,7
105551,npp,864,2652,16.4739112854004,31.3251342773438,121.531883239746,3670176,866,2138,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-01 17:58:48.023112,-76.14738629462089,32.952671364382226,28.796965133757546,0.0004216165906758358,14.0,32.92,1.2365102219381485,32.54,22.7442,25.4369,28.2955,0.9423,16.7203,15.5232,7
107910,npp,2730,3793,23.5017642974854,31.3253040313721,121.530685424805,3670176,2729,3053,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.55948761732714,65.52592117887221,53.71136903321017,0.0004125311650120714,20.0,65.51,3.0,65.3,23.1236,25.6723,29.1111,0.9336,23.2454,21.9424,7
107910,npp,2730,3795,19.0790977478027,31.3211212158203,121.545593261719,3670176,2729,3053,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.55212311844356,65.56110928149906,53.73317343259865,0.00041352655833319256,20.0,65.54,3.0,65.3,23.1236,25.6723,29.1111,0.9336,21.7712,17.8132,7
108077,npp,2076,3231,27.8934173583984,31.3216991424561,121.539276123047,3670176,2075,2569,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.97686684898282,53.07604912641799,45.07004650196996,3.566954923544361e-06,17.0,53.06,1.9513309067639726,52.79,23.9052,26.4596,29.9369,0.9059,24.7037,25.2677,7
108077,npp,2076,3230,26.4654121398926,31.3234825134277,121.531799316406,3670176,2075,2569,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.98034861053692,53.04924216211269,45.04984970164811,3.5408981655288195e-06,17.0,53.03,1.9513309067639726,52.79,23.9052,26.4596,29.9369,0.9059,23.9719,23.9742,7
108255,npp,1394,2648,25.2762107849121,31.3280563354492,121.527313232422,3670176,1395,2135,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-17 17:58:36.610276,-77.02839214401892,32.759481040560075,28.632886950888498,1.7810145897830937e-11,14.0,32.74,1.2365102219381485,32.54,22.7442,25.4369,28.2955,0.9423,23.839,23.8175,7
108255,npp,1394,2649,27.7392635345459,31.3265380859375,121.535118103027,3670176,1395,2135,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-17 17:58:36.610276,-77.02467222631378,32.804388689971816,28.67098773424542,1.7918611703464324e-11,14.0,32.79,1.2365102219381485,32.54,22.7442,25.4369,28.2955,0.9423,25.8309,26.1384,7
108788,npp,1060,3977,23.7046222686768,31.3248043060303,121.530418395996,3670176,1062,3156,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-20 18:42:14.225941,-71.03915116652638,68.62446194157202,55.55806778305533,6.569396143563333e-20,21.0,68.59,3.3985290935932855,68.46,21.6848,25.5642,27.65,0.9376,23.4218,22.2254,7
108788,npp,1060,3979,21.5419254302979,31.3202362060547,121.546012878418,3670176,1062,3156,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-20 18:42:14.225941,-71.03117710714672,68.65721594000243,55.57675238071073,6.613125428204935e-20,21.0,68.63,3.3985290935932855,68.46,21.6848,25.5642,27.65,0.9376,22.7854,20.1977,7
108962,npp,414,3416,26.981725692749,31.3288822174072,121.526397705078,3670176,412,2764,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-21 18:23:31.016528,-73.33640917223664,57.79385296913889,48.53303652060936,1.1615154226882028e-21,18.0,57.76,2.2013981571160284,57.64,24.1554,25.7659,27.5912,0.9303,24.5212,25.1,7
108962,npp,414,3418,25.0074119567871,31.3249473571777,121.541938781738,3670176,412,2764,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-21 18:23:31.016528,-73.3286755241013,57.84189499091584,48.56726876067062,1.165509426033604e-21,18.0,57.81,2.2013981571160284,57.64,24.1554,25.7659,27.5912,0.9303,23.6244,23.2633,7
109829,npp,2917,488,25.6423664093018,31.3230628967285,121.529319763184,3670176,2918,292,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-26 16:49:17.557851,93.82746831897418,61.577923297387336,51.14716365437622,1.0517026648544542e-15,3.0,-61.57,2.5331140255951103,-61.71,20.6507,24.5914,27.0288,0.9747,24.3838,24.9933,7
109841,npp,1836,3603,30.082799911499,31.3210163116455,121.538558959961,3670176,1834,2922,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.44798037309917,61.90716537544292,51.374624598190316,6.14784215209535e-22,19.0,61.88,2.5331140255951103,61.73,23.2047,25.884,28.0948,0.926,25.6265,27.8571,7
109841,npp,1836,3602,25.0843448638916,31.323091506958,121.53076171875,3670176,1834,2922,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.4518206423981,61.88618378885215,51.360604986547266,6.177139459366926e-22,19.0,61.86,2.5331140255951103,61.73,23.2047,25.884,28.0948,0.926,23.6533,23.2284,7
110534,npp,2075,1276,9.57020092010498,31.3222122192383,121.529922485352,3670176,2074,954,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-30 17:14:26.204572,96.83970937194104,38.7965254039673,33.69770101012041,0.000200216556450378,7.0,-38.81,1.357151599901897,-38.985,20.9439,23.4207,27.0493,1.0234,13.7633,9.7942,7
110534,npp,2075,1277,9.10300159454346,31.3213520050049,121.537933349609,3670176,2074,954,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-05-30 17:14:26.204572,96.84348700454288,38.756244928253615,33.66428507058287,0.00019932269423107778,7.0,-38.77,1.357151599901897,-38.985,20.9439,23.4207,27.0493,1.0234,13.4191,9.3161,7
114827,npp,1638,2052,11.3385238647461,31.323637008667,121.53263092041,3670176,1638,1618,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-06-19 17:39:11.192413,-78.40222319057354,1.0976560417501755,0.9719026588103408,4.125477207305806e-24,11.0,1.08,1.0,1.33,19.6686,23.9689,25.5534,1.0,11.3385,11.3385,7
114943,npp,901,1465,27.1241512298584,31.3236522674561,121.537300109863,3670176,901,1098,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-06-20 17:20:19.100864,98.15847073868893,30.745219388745767,26.913976178378647,2.7897566729096165e-24,8.0,-30.77,1.184412938166907,-30.59,20.2804,23.0494,27.1665,1.0399,27.4092,28.2062,7
114943,npp,901,1464,25.9521999359131,31.3239555358887,121.529342651367,3670176,901,1098,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-06-20 17:20:19.100864,98.14446850058421,30.791204382169784,26.953218188409465,2.787823094129572e-24,8.0,-30.82,1.2365102219381485,-30.59,20.2804,23.0494,27.1665,1.0399,26.3165,26.9875,7
115305,npp,3053,2244,17.4449825286865,31.3239994049072,121.531311035156,3670176,3053,1801,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-06-24 17:45:20.058026,-77.01907634691756,12.171421772313652,10.759436518465659,1.9724242278352286e-23,12.0,12.13,1.015504800579495,12.64,19.0436,22.8557,26.4044,1.0487,18.6408,18.2946,7
122051,npp,2984,675,16.347692489624,31.3267841339111,121.531814575195,3670176,2984,456,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-07-18 16:55:02.208531,94.60194565357733,57.37152739386166,48.21871724411748,1.3437070875176297e-24,4.0,-57.36,2.2013981571160284,-57.275,22.8899,25.304,27.2261,0.9472,19.9005,15.4852,7
122063,npp,1844,3778,21.2602005004883,31.3253860473633,121.527969360352,3670176,1846,3044,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.9079061531127,65.27678022317986,53.54685501057855,7.522120278226793e-20,20.0,65.24,3.0,65.3,23.1236,25.6723,29.1111,0.9336,22.4982,19.8495,7
122063,npp,1844,3780,19.7140159606934,31.3213119506836,121.542678833008,3670176,1846,3044,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.90049756686668,65.31176955901819,53.56865550209046,7.570734230326093e-20,20.0,65.28,3.0,65.3,23.1236,25.6723,29.1111,0.9336,21.9828,18.4059,7
122591,npp,2882,2054,17.8402557373047,31.3235950469971,121.52660369873,3670176,2882,1620,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-07-21 17:39:06.523844,-82.07432141921196,1.1660439448294406,1.032458532200314,1.9875025139209457e-27,11.0,1.19,1.0,1.33,19.6686,23.9689,25.5534,1.0,17.8403,17.8403,7
123312,npp,1990,2831,18.0835475921631,31.3245697021484,121.525207519531,3670176,1990,2281,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.77359391378663,40.21399812601981,34.8695633552749,1.096667978469336e-23,15.0,40.21,1.4276677814245327,40.28,20.8428,23.8463,26.9125,1.0051,19.9324,18.1765,7
123312,npp,1990,2832,19.2146434783936,31.3229923248291,121.532768249512,3670176,1990,2281,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.77036500755773,40.25163521777115,34.90057983415181,1.0910759070160619e-23,15.0,40.25,1.4276677814245327,40.28,20.8428,23.8463,26.9125,1.0051,20.7247,19.3135,7
124028,npp,1034,3594,28.8748626708984,31.3248023986816,121.528800964355,3670176,1033,2916,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.40031803179035,61.71872867104335,51.24365170559767,2.587594486178295e-07,19.0,61.7,2.5331140255951103,61.73,23.2047,25.884,28.0948,0.926,25.1496,26.7385,7
124028,npp,1034,3596,9.394455909729,31.3206996917725,121.544296264648,3670176,1033,2916,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.3928660776906,61.76062787272992,51.27172247375896,2.5572238378262004e-07,19.0,61.74,2.5331140255951103,61.73,23.2047,25.884,28.0948,0.926,17.4593,8.6994,7
133828,npp,356,1470,12.2854585647583,31.3212184906006,121.53343963623,3670176,356,1102,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-08-23 17:20:13.012695,98.32764636409698,30.524481016110144,26.728804646144688,1.4140911630104928e-22,8.0,-30.54,1.184412938166907,-30.59,20.2804,23.0494,27.1665,1.0399,14.8809,12.7756,7
133828,npp,356,1469,9.74490547180176,31.3222007751465,121.525390625,3670176,356,1102,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-08-23 17:20:13.012695,98.32303648479648,30.571823513628736,26.769235812144846,1.422091112298401e-22,8.0,-30.59,1.184412938166907,-30.59,20.2804,23.0494,27.1665,1.0399,12.7359,10.1337,7
134009,npp,2675,873,5.87926149368286,31.3218154907227,121.526802062988,3670176,2676,655,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-08-24 17:01:19.130045,95.69985274423408,52.18132896460786,44.388774497975604,1.7215163014701619e-16,5.0,-52.18,1.847645286154319,-52.16,22.2509,24.5219,26.7731,0.9774,13.879,5.7467,7
134009,npp,2675,874,6.80542325973511,31.3211269378662,121.534851074219,3670176,2676,655,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-08-24 17:01:19.130045,95.70404706368944,52.152660255912714,44.366988619922644,1.7101319232526485e-16,5.0,-52.16,1.847645286154319,-52.16,22.2509,24.5219,26.7731,0.9774,14.3802,6.652,7
134023,npp,1485,3969,14.1732273101807,31.3285312652588,121.527450561523,3670176,1483,3152,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-08-24 18:41:31.279048,-70.77875663735583,68.48331342834531,55.476839817550335,2.9339750066491487e-24,21.0,68.46,3.3985290935932855,68.46,21.6848,25.5642,27.65,0.9376,20.6172,13.2888,7
134023,npp,1485,3972,8.44051361083984,31.3216667175293,121.550628662109,3670176,1483,3152,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-08-24 18:41:31.279048,-70.76701314646176,68.53230865837145,55.50490030038567,2.891013148470315e-24,21.0,68.51,3.3985290935932855,68.46,21.6848,25.5642,27.65,0.9376,18.9304,7.9138,7
137196,npp,2472,285,25.2743644714355,31.3271446228027,121.526863098145,3670176,2472,150,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-09-10 16:42:15.775366,92.84629429653064,65.54209629171027,53.712659917476806,0.00010114887858819161,2.0,-65.53,3.0,-65.465,23.3345,25.2637,27.5787,0.9487,23.9725,23.979,7
138162,npp,889,479,23.7369327545166,31.3262233734131,121.526062011719,3670176,889,286,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-09-15 16:48:32.362793,93.70830877607821,61.766062684340184,51.274620860057226,1.3570713883707306e-29,3.0,-61.76,2.5331140255951103,-61.71,20.6507,24.5914,27.0288,0.9747,23.6316,23.1361,7
138174,npp,2867,3595,25.9476089477539,31.322940826416,121.529731750488,3670176,2869,2917,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-09-15 18:28:56.966969,-72.62852833792607,61.728528779871574,51.25613963499583,1.5143437047784194e-24,19.0,61.72,2.5331140255951103,61.73,23.2047,25.884,28.0948,0.926,23.994,24.0278,7
138367,npp,2205,3025,29.6201992034912,31.3276844024658,121.533302307129,3670176,2204,2434,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-09-16 18:10:11.992590,-74.48823281100576,47.0022523207471,40.367533328283294,3.90980130364516e-29,16.0,46.99,1.646109783506203,47.005,23.016,27.2582,29.0857,0.8793,25.4038,26.0459,7
138367,npp,2206,3025,27.9574680328369,31.3211116790771,121.531295776367,3670176,2204,2434,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-09-16 18:10:11.992590,-74.43139127084065,47.002907519361145,40.36805267641738,3.896215092032193e-29,16.0,46.99,1.646109783506203,47.005,23.016,27.2582,29.0857,0.8793,24.3937,24.5838,7
138561,npp,1502,2442,26.2830295562744,31.3239936828613,121.53197479248,3670176,1502,1977,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-09-17 17:51:25.235417,-76.67794856505526,22.951983516291556,20.20189972163832,3.410223278026806e-31,13.0,22.93,1.0837787002826917,22.98,20.7735,24.0052,26.2765,0.9985,26.0707,26.2434,7
138952,npp,50,1269,25.9487648010254,31.3269844055176,121.533683776855,3670176,52,947,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-09-19 17:13:44.610673,97.1779999117505,39.08474679619354,33.937669543704224,1.0141884610818141e-29,7.0,-39.08,1.4276677814245327,-38.985,20.9439,23.4207,27.0493,1.0234,25.7397,26.5561,7
138952,npp,50,1268,25.1614208221436,31.3278121948242,121.526168823242,3670176,52,947,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-09-19 17:13:44.610673,97.17426221163599,39.12229109178475,33.96877190188125,1.0169691935062625e-29,7.0,-39.12,1.4276677814245327,-38.985,20.9439,23.4207,27.0493,1.0234,25.1882,25.7503,7
139937,npp,1504,1464,22.8775367736816,31.3254375457764,121.526237487793,3670176,1506,1099,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-09-24 17:19:57.672506,96.57987813962254,30.829914911567563,26.988741484299588,2.469926466732322e-07,8.0,-30.82,1.2365102219381485,-30.59,20.2804,23.0494,27.1665,1.0399,23.8299,23.7902,7
139937,npp,1504,1465,24.1291408538818,31.3231258392334,121.533866882324,3670176,1506,1099,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-09-24 17:19:57.672506,96.5610252915438,30.784254901385456,26.949776894574075,2.4548067584394145e-07,8.0,-30.77,1.184412938166907,-30.59,20.2804,23.0494,27.1665,1.0399,24.8805,25.0917,7
143027,npp,2051,1460,22.1241035461426,31.3286972045898,121.526557922363,3670176,2052,1095,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-10-10 17:19:48.528780,99.05196652703303,31.004950390347737,27.13585976307081,7.925693958248639e-05,8.0,-31.0,1.2365102219381485,-30.59,20.2804,23.0494,27.1665,1.0399,23.2206,23.0067,7
143027,npp,2051,1461,23.3244781494141,31.327766418457,121.534187316895,3670176,2052,1095,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-10-10 17:19:48.528780,99.0575658331867,30.960434868243727,27.097894388679066,7.944683218429364e-05,8.0,-30.95,1.2365102219381485,-30.59,20.2804,23.0494,27.1665,1.0399,24.1914,24.255,7
143821,npp,1218,2245,21.3782196044922,31.3271198272705,121.533126831055,3670176,1218,1802,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-10-14 17:44:59.101342,-76.05724054598377,12.237272446052318,10.817880298284999,1.9761506772885553e-26,12.0,12.19,1.015504800579495,12.64,19.0436,22.8557,26.4044,1.0487,22.514,22.4194,7
144014,npp,508,1658,15.9016084671021,31.3243999481201,121.527793884277,3670176,508,1252,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-10-15 17:26:08.818231,97.07783326412749,21.279317119971513,18.74416757466781,2.378393711042314e-32,9.0,-21.26,1.0837787002826917,-20.74,20.3187,22.1865,26.0033,1.0803,18.1699,17.1791,7
144014,npp,508,1659,18.7858409881592,31.3233623504639,121.535675048828,3670176,508,1252,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-10-15 17:26:08.818231,97.07754464464942,21.226680585819526,18.69830374679702,2.3845033787713726e-32,9.0,-21.21,1.0837787002826917,-20.74,20.3187,22.1865,26.0033,1.0803,20.8312,20.2951,7
144401,npp,2082,478,28.0577907562256,31.3224468231201,121.533020019531,3670176,2085,284,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-10-17 16:48:22.914857,93.80131941965277,61.80914825518658,51.29665835960467,6.851942006572266e-32,3.0,-61.78,2.5331140255951103,-61.71,20.6507,24.5914,27.0288,0.9747,25.3374,27.3476,7
144416,npp,988,3589,26.826904296875,31.3221836090088,121.530632019043,3670176,986,2912,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-10-17 18:28:45.742265,-72.3795758598331,61.621676834481285,51.17778222223678,6.228569419864897e-32,19.0,61.59,2.5331140255951103,61.73,23.2047,25.884,28.0948,0.926,24.3412,24.8421,7
144416,npp,988,3590,31.5319309234619,31.3201427459717,121.538299560547,3670176,986,2912,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-10-17 18:28:45.742265,-72.37584705899302,61.64249968956856,51.19175909131278,6.23369738856804e-32,19.0,61.61,2.5331140255951103,61.73,23.2047,25.884,28.0948,0.926,26.1986,29.199,7
144619,npp,338,3021,28.5881958007812,31.3227272033691,121.529220581055,3670176,339,2431,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-10-18 18:10:04.349340,-75.50273706621726,46.877714963987465,40.26383498688303,9.457298867688383e-32,16.0,46.86,1.646109783506203,47.005,23.016,27.2582,29.0857,0.8793,24.7769,25.1385,7
144619,npp,338,3022,29.8094158172607,31.3210544586182,121.536834716797,3670176,339,2431,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-10-18 18:10:04.349340,-75.49892486113458,46.91005853536698,40.28948720952786,9.447141286684959e-32,16.0,46.89,1.646109783506203,47.005,23.016,27.2582,29.0857,0.8793,25.5188,26.2123,7
145011,npp,2014,1855,23.5442581176758,31.3228645324707,121.530166625977,3670176,2014,1430,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-10-20 17:32:29.122848,97.3010462669793,10.388732893117396,9.187661508787519,6.338487560857325e-25,10.0,-10.38,1.0,-9.98,21.091,23.2635,25.6667,1.0303,24.2497,24.2582,7
145420,npp,2462,3776,26.6559276580811,31.3240089416504,121.527076721191,3670176,2459,3043,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-10-22 18:35:02.502570,-71.55397877224415,65.23943058689528,53.52328188315794,3.30741769244866e-20,20.0,65.21,2.898275349237888,65.3,23.1236,25.6723,29.1111,0.9336,24.3083,24.8872,7
145420,npp,2462,3778,27.7057628631592,31.3198127746582,121.5419921875,3670176,2459,3043,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-10-22 18:35:02.502570,-71.5465697685731,65.27501343640016,53.54547098814263,3.269058044813172e-20,20.0,65.24,3.0,65.3,23.1236,25.6723,29.1111,0.9336,24.6467,25.8674,7
145598,npp,2822,90,20.2973937988281,31.3228797912598,121.530830383301,3670176,2823,40,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-10-23 16:35:47.613287,92.14832830287719,68.86889227287543,55.676728517158985,0.0004567102542139456,1.0,-68.83,3.3985290935932855,-68.77,22.0106,25.8174,29.2616,0.9284,22.3447,18.8442,7
149331,npp,432,1469,23.8871650695801,31.326904296875,121.531875610352,3670176,434,1102,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-11-11 17:20:04.669807,96.59620774220367,30.594512227709806,26.78443253511854,2.637443657859182e-21,8.0,-30.59,1.184412938166907,-30.59,20.2804,23.0494,27.1665,1.0399,24.6762,24.8401,7
149522,npp,2756,874,25.4913787841797,31.3254680633545,121.529624938965,3670176,2757,656,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-11-12 17:01:12.621635,95.43777982694692,52.15770243810984,44.362708326986954,4.593752706024307e-28,5.0,-52.16,1.847645286154319,-52.16,22.2509,24.5219,26.7731,0.9774,24.4936,24.9165,7
149536,npp,1566,3965,22.1503391265869,31.3284301757812,121.52725982666,3670176,1563,3150,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-11-12 18:41:24.774909,-70.59819252898288,68.4439239978516,55.442211999115266,4.425972219488657e-21,21.0,68.4,3.3166247903554,68.46,21.6848,25.5642,27.65,0.9376,22.9396,20.7681,7
149707,npp,1981,289,24.4445934295654,31.3226413726807,121.532615661621,3670176,1979,152,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-11-13 16:42:15.238073,92.84685304291234,65.47766011929502,53.661634508171126,5.555424678527248e-34,2.0,-65.46,2.898275349237888,-65.465,23.3345,25.2637,27.5787,0.9487,23.6863,23.1918,7
149720,npp,932,3408,28.682445526123,31.3246631622314,121.531715393066,3670176,934,2756,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-11-13 18:22:45.183936,-73.70206774535401,57.605022480698885,48.38850984200721,7.213310148842264e-30,18.0,57.57,2.2013981571160284,57.64,24.1554,25.7659,27.5912,0.9303,25.2938,26.6821,7
149907,npp,269,2832,26.3673458099365,31.3226909637451,121.525482177734,3670176,268,2282,196611,3866787,466,chn_shanghai_46_8,31.32499531,121.52919079,46,8,chn_shanghai,2012-11-14 18:04:00.254563,-75.62342653285789,40.275895826745796,34.91910799064532,4.997430525977001e-32,15.0,40.25,1.4276677814245327,40.28,20.8428,23.8463,26.9125,1.0051,25.7348,26.5029,7
