gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,312,33.6022605895996,31.142505645752,121.587158203125,3670144,2918,167,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-04-03 16:43:37.630154,93.18520503532075,65.03347468741477,53.39081516650983,0.04205612191230192,2.0,-65.03,2.898275349237888,-65.27,23.0999,28.8197,34.2558,0.6654,20.8271,22.3594,21.43022793692335,7
101225,npp,1860,3439,28.2658672332764,31.1409339904785,121.590042114258,3670144,1862,2785,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.42671871360689,58.3379968388101,48.914637680445544,0.01191206871276839,18.0,58.31,2.253202848596432,58.0,19.8197,24.6054,32.4811,0.7794,20.8015,22.0299,21.766719255840226,7
101348,npp,1193,2863,12.313196182251,31.1425228118896,121.585548400879,3670144,1193,2308,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-04-04 18:05:20.780453,-75.51889006244788,41.43141935604199,35.871445748869476,0.03960483632777494,15.0,41.41,1.4867838833500562,40.89,15.6999,22.2315,27.6526,0.8626,12.506,10.6214,9.746385714202829,7
101595,npp,2854,1693,19.2516307830811,31.1425514221191,121.586952209473,3670144,2854,1282,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-04-06 17:27:43.647717,98.19917790527381,19.394738785668086,17.10076425081304,0.16496085299579502,9.0,-19.41,1.0442604737599883,-20.11,14.0483,21.2259,24.796,0.9035,17.2864,17.3933,13.748717258286211,7
102464,npp,2815,702,12.2865419387817,31.1412982940674,121.58763885498,3670176,2820,484,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-04-13 16:56:10.461501,94.35387094334864,56.6970200218552,47.739015437744456,6.17264643183429e-05,4.0,-56.69,2.1127631471468895,-56.99,20.064,31.0242,37.7703,0.6181,10.3082,7.5947,7.5947,7
102473,npp,1668,3814,19.1424598693848,31.1407375335693,121.584701538086,3670144,1670,3066,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-04-13 18:36:29.725950,-71.78580003934971,65.9007787521376,53.94005865757216,0.004439215812742319,20.0,65.88,3.0,65.61,21.8085,28.0253,32.6524,0.6843,16.216,13.0987,13.000621643565482,7
102715,npp,325,2668,15.0660276412964,31.1444549560547,121.584487915039,3670176,326,2149,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.80542974637657,33.64740984396642,29.384473841636147,1.1325117019870133e-06,14.0,33.63,1.2937979144666532,33.06,14.8863,21.2966,27.4362,0.9005,14.3612,13.5665,13.5665,7
103440,npp,1086,2280,11.5847616195679,31.1432590484619,121.590667724609,3670176,1086,1834,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-04-21 17:46:25.763137,-75.6006310576316,14.216571566231783,12.56125680553134,5.375155987533062e-25,12.0,14.17,1.015504800579495,13.43,13.9581,17.9687,22.5915,1.0672,12.8905,12.3638,12.3638,7
103557,npp,350,1692,10.9634656906128,31.1435432434082,121.58814239502,3670176,350,1281,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-04-22 17:27:35.418551,97.18468311077103,19.45600279944213,17.15525814487965,2.042114215478834e-24,9.0,-19.47,1.0442604737599883,-20.11,14.0483,21.2259,24.796,0.9035,9.3495,9.9052,9.9052,7
104036,npp,2527,2473,10.1980562210083,31.143949508667,121.590065002441,3670176,2527,2002,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-04-26 17:52:38.667302,-76.0818453210343,24.506383077021827,21.55093062584877,7.31023744669318e-19,13.0,24.48,1.1367971201176101,23.74,11.4832,17.6936,23.7056,1.0838,12.5834,11.053,11.053,7
104154,npp,1815,1887,25.7755317687988,31.1405429840088,121.588943481445,3670176,1815,1460,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-04-27 17:33:50.105806,99.84640871184209,8.49241526388902,7.514438329349846,3.106572796167151e-15,10.0,-8.53,1.0,-9.28,14.6828,20.3631,25.7132,0.9418,24.5894,24.2741,24.2741,7
105724,npp,184,2083,11.1072072982788,31.144926071167,121.584632873535,3670144,184,1648,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-02 17:40:03.031016,-78.7409945043679,2.875262021704298,2.5459996947970063,0.008406731095992152,11.0,2.85,1.0,2.1,12.3552,19.177,27.0723,1.0,11.1072,11.1072,10.921464860357732,7
105724,npp,184,2084,11.8368310928345,31.1437015533447,121.592308044434,3670144,184,1648,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-02 17:40:03.031016,-78.75210702059314,2.9330879466580315,2.597194077850229,0.008399734873723691,11.0,2.91,1.0,2.1,12.3552,19.177,27.0723,1.0,11.8368,11.8368,11.65121943224842,7
106085,npp,1770,896,32.0392303466797,31.1387977600098,121.584999084473,3670144,1769,669,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-04 17:02:17.041404,95.4918948780017,51.51186606176076,43.879309743867566,0.06734413517470789,5.0,-51.53,1.847645286154319,-51.81,18.3872,24.0517,32.7729,0.7973,23.5001,25.5456,24.057724129113,7
106085,npp,1770,897,24.1107120513916,31.1381378173828,121.592842102051,3670144,1769,669,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-04 17:02:17.041404,95.49586918338454,51.48331499267833,43.857477129594706,0.06733295601454552,5.0,-51.5,1.847645286154319,-51.81,18.3872,24.0517,32.7729,0.7973,19.2089,19.224,17.736371117252638,7
106098,npp,575,3998,38.637264251709,31.1406574249268,121.586364746094,3670144,581,3167,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-04 18:42:29.189265,-70.7018916801082,68.9470740273981,55.74224031892192,0.02429017272680335,21.0,68.92,3.5496478698597698,68.71,21.1335,27.6083,35.4316,0.6946,22.284,26.8378,26.301142103865025,7
106098,npp,575,4001,27.8523654937744,31.1341571807861,121.608177185059,3670144,581,3167,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-04 18:42:29.189265,-70.69090099661585,68.9924560162093,55.76787099509901,0.024255886539854863,21.0,68.97,3.5496478698597698,68.71,21.1335,27.6083,35.4316,0.6946,19.2457,19.3465,18.810599609921535,7
106260,npp,971,308,23.9686450958252,31.1413478851318,121.587471008301,3670144,970,164,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-05 16:43:19.600535,92.92102559775446,65.10589090499215,53.44162565564645,0.13022498345923628,2.0,-65.1,2.898275349237888,-65.27,23.0999,28.8197,34.2558,0.6654,17.5032,15.949,13.071858431948128,7
106272,npp,3004,3437,24.0076179504395,31.1417713165283,121.589340209961,3670144,3003,2783,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-05 18:23:47.762268,-73.11854750278815,58.2818099453546,48.87991616106618,0.08341306885463969,18.0,58.26,2.253202848596432,58.0,19.8197,24.6054,32.4811,0.7794,18.9117,18.7111,16.86820318139084,7
106453,npp,2317,2861,19.5916481018066,31.143669128418,121.591064453125,3670144,2316,2306,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-06 18:05:02.774502,-75.1930116279728,41.353314873606216,35.81012807940046,0.1021469207344889,15.0,41.33,1.4867838833500562,40.89,15.6999,22.2315,27.6526,0.8626,17.4014,16.8998,14.643004538123876,7
106852,npp,150,1095,24.1917743682861,31.1399898529053,121.590972900391,3670144,150,804,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-09 17:08:31.797391,96.10504016405275,45.35428279366898,39.05258974014335,0.029363837979404214,6.0,-45.35,1.5732132722552272,-45.69,16.2314,24.2156,32.1012,0.7919,19.1618,19.1581,18.50934646128652,7
107547,npp,2336,1883,4.1077024936676,31.1425094604492,121.588806152344,3670144,2336,1456,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-13 17:33:36.869039,93.79811476662142,8.811732953111322,7.796638261589168,0.0011519703110884013,10.0,-8.76,1.0,-9.28,14.6828,20.3631,25.7132,0.9418,2.9216,3.8684,3.842948803315981,7
107910,npp,2755,3810,23.7936420440674,31.1387348175049,121.587356567383,3670176,2757,3064,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.92352274195828,65.83047021660462,53.89903767497528,0.00041651709549395555,20.0,65.81,3.0,65.61,21.8085,28.0253,32.6524,0.6843,17.7664,16.2814,16.2814,7
107910,npp,2755,3812,20.94313621521,31.1345291137695,121.602478027344,3670176,2757,3064,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.91588704914253,65.86578058071314,53.92075866513377,0.00041753320704390843,20.0,65.84,3.0,65.61,21.8085,28.0253,32.6524,0.6843,16.8162,14.3308,14.3308,7
108077,npp,2101,3246,22.6824054718018,31.1389389038086,121.588386535645,3670176,2102,2587,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.49799966265448,53.48490997290809,45.37708062347135,3.6024125732715166e-06,17.0,53.46,1.9513309067639726,53.22,17.1813,22.852,30.3815,0.8392,19.09,19.0346,19.0346,7
108077,npp,2101,3247,19.1641731262207,31.1371459960938,121.595993041992,3670176,2102,2587,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.49421457060023,53.511846594186004,45.3972850940685,3.629398889111961e-06,17.0,53.49,1.9513309067639726,53.22,17.1813,22.852,30.3815,0.8392,17.287,16.0822,16.0822,7
108255,npp,1419,2662,7.70519590377808,31.1437149047852,121.58528137207,3670176,1419,2145,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.35258453089175,33.391873905849124,29.168832310140154,1.7369759741798394e-11,14.0,33.37,1.2365102219381485,33.06,14.8863,21.2966,27.4362,0.9005,8.1852,6.9383,6.9383,7
108255,npp,1419,2663,13.2803936004639,31.1421451568604,121.593162536621,3670176,1419,2145,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.34950347200927,33.4368477659304,29.206911884672127,1.7476637982025344e-11,14.0,33.41,1.2365102219381485,33.06,14.8863,21.2966,27.4362,0.9005,12.694,11.9586,11.9586,7
108788,npp,1084,3993,25.5179538726807,31.141429901123,121.584365844727,3670176,1082,3165,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-20 18:42:16.005220,-70.86257773061499,68.87914527571327,55.70262709861322,5.971597531888496e-20,21.0,68.85,3.5496478698597698,68.71,21.1335,27.6083,35.4316,0.6946,18.5881,17.725,17.725,7
108788,npp,1084,3996,24.2953395843506,31.1349906921387,121.606086730957,3670176,1082,3165,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-20 18:42:16.005220,-70.85153359858165,68.92443131266161,55.72825610610283,6.027016682679164e-20,21.0,68.89,3.5496478698597698,68.71,21.1335,27.6083,35.4316,0.6946,18.2436,16.8758,16.8758,7
108949,npp,1493,304,17.2047500610352,31.14377784729,121.584510803223,3670176,1495,162,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-21 16:43:06.412921,93.16754864319428,65.18372788548102,53.489477299137036,1.5904824922201175e-24,2.0,-65.17,2.898275349237888,-65.27,23.0999,28.8197,34.2558,0.6654,15.1694,11.4483,11.4483,7
108962,npp,439,3434,14.5316858291626,31.1393604278564,121.600738525391,3670176,440,2779,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.41361460179408,58.22152834971055,48.8367005748935,1.0290113810961938e-21,18.0,58.2,2.253202848596432,58.0,19.8197,24.6054,32.4811,0.7794,14.7061,11.3257,11.3257,7
108962,npp,439,3432,14.9987382888794,31.1431827545166,121.585510253906,3670176,440,2779,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.4210392546534,58.17500398363618,48.80372398589272,1.0254956473930616e-21,18.0,58.15,2.2013981571160284,58.0,19.8197,24.6054,32.4811,0.7794,14.8131,11.6897,11.6897,7
109829,npp,2944,498,25.9501914978027,31.1401348114014,121.585395812988,3670176,2948,301,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-26 16:49:19.337087,93.54635424388346,61.37469111567536,51.010172403214945,9.118702590818769e-16,3.0,-61.36,2.5331140255951103,-61.45,24.9111,29.8698,36.6674,0.642,17.6296,16.6605,16.6605,7
109841,npp,1860,3618,17.3402061462402,31.14524269104,121.586051940918,3670176,1862,2935,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.57091161943576,62.207407418370316,51.574343698460034,5.33818753658009e-22,19.0,62.19,2.6065528283652384,62.07,19.9572,28.5015,36.335,0.6728,14.8949,11.6672,11.6672,7
109841,npp,1860,3620,25.2309532165527,31.1413021087646,121.601013183594,3670176,1862,2935,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.5636798131291,62.247217072853886,51.60078315945285,5.289919264275777e-22,19.0,62.23,2.6065528283652384,62.07,19.9572,28.5015,36.335,0.6728,17.9222,16.9764,16.9764,7
113415,npp,1902,1678,20.0689220428467,31.1403408050537,121.586891174316,3670144,1902,1269,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-06-09 17:26:52.246260,97.49527788168172,20.208754628010666,17.811014883560368,0.018897666160460336,9.0,-20.21,1.0837787002826917,-20.11,14.0483,21.2259,24.796,0.9035,18.1094,18.1316,17.714082105928256,7
113415,npp,1902,1679,21.4500350952148,31.1393127441406,121.594635009766,3670144,1902,1269,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-06-09 17:26:52.246260,97.49572544931526,20.15630377741236,17.76523427964988,0.018902463132015115,9.0,-20.16,1.0837787002826917,-20.11,14.0483,21.2259,24.796,0.9035,19.3838,19.3794,18.961776123451667,7
113933,npp,1662,3040,21.7477474212646,31.1387596130371,121.58544921875,3670144,1660,2445,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-06-12 18:10:40.559891,-74.69210754869867,47.50385974602604,40.76065329591684,0.003909802524879376,16.0,47.47,1.646109783506203,47.54,18.2646,23.3364,31.3473,0.8218,18.2119,17.8715,17.785118300664053,7
113933,npp,1662,3041,21.7869930267334,31.1370086669922,121.593193054199,3670144,1660,2445,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-06-12 18:10:40.559891,-74.68868924893299,47.536332691153085,40.78629586848861,0.003911550078743454,16.0,47.51,1.646109783506203,47.54,18.2646,23.3364,31.3473,0.8218,18.2357,17.9037,17.81727969086944,7
119809,npp,2253,2064,20.7146148681641,31.1402111053467,121.590118408203,3670144,2253,1629,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-05 17:39:05.453582,-62.038622749087274,1.8763945963878612,1.6613344672765238,0.08446040363198856,11.0,1.76,1.0,2.1,12.3552,19.177,27.0723,1.0,20.7146,20.7146,18.848563762643902,7
122051,npp,3012,686,17.4612426757812,31.1409072875977,121.58780670166,3670176,3014,467,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-18 16:55:05.767047,94.63637077516894,57.113140045712534,48.03300872848496,1.1797389220184842e-24,4.0,-57.09,2.1127631471468895,-56.99,20.064,31.0242,37.7703,0.6181,12.7574,10.7933,10.7933,7
122591,npp,2907,2067,6.30183506011963,31.1440448760986,121.584266662598,3670176,2907,1633,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-21 17:39:08.303124,-68.69568304966809,1.9921288651374225,1.7638496490833107,1.7637689590030597e-27,11.0,1.93,1.0,2.1,12.3552,19.177,27.0723,1.0,6.3018,6.3018,6.3018,7
122772,npp,2184,1479,19.8294067382812,31.1394023895264,121.585380554199,3670176,2184,1109,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-22 17:20:17.981057,97.16656020095135,30.13020108027038,26.389004174168253,6.3784185213006696e-27,8.0,-30.11,1.184412938166907,-29.97,16.0009,21.1543,26.4966,0.9065,18.0584,17.9759,17.9759,7
122772,npp,2184,1480,22.9805183410645,31.1384372711182,121.593338012695,3670176,2184,1109,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-22 17:20:17.981057,97.16910713603741,30.083019862798054,26.34866678989775,6.3592040697042775e-27,8.0,-30.07,1.184412938166907,-29.97,16.0009,21.1543,26.4966,0.9065,20.7189,20.8325,20.8325,7
123138,npp,2679,3422,21.9212207794189,31.1415328979492,121.586692810059,3670176,2680,2770,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-24 18:22:56.593734,-73.4233995347638,57.92913547565136,48.62233279772665,4.622867759992847e-27,18.0,57.91,2.2013981571160284,58.0,19.8197,24.6054,32.4811,0.7794,17.9577,17.085,17.085,7
123138,npp,2679,3423,24.5283336639404,31.1395816802979,121.594497680664,3670176,2680,2770,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-24 18:22:56.593734,-73.4196383085994,57.95316744897616,48.639423577016665,4.60436827622487e-27,18.0,57.93,2.2013981571160284,58.0,19.8197,24.6054,32.4811,0.7794,19.142,19.1169,19.1169,7
123312,npp,2015,2846,19.4493770599365,31.1390361785889,121.585556030273,3670176,2013,2294,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-25 18:04:11.605572,-75.25885474834207,40.785991249556986,35.340231773724234,1.020928971959822e-23,15.0,40.77,1.4276677814245327,40.89,15.6999,22.2315,27.6526,0.8626,17.2283,16.7771,16.7771,7
123312,npp,2015,2847,20.771146774292,31.1374034881592,121.593215942383,3670176,2013,2294,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-25 18:04:11.605572,-75.25590950751848,40.8237527729237,35.37126509343758,1.0156484281679119e-23,15.0,40.81,1.4276677814245327,40.89,15.6999,22.2315,27.6526,0.8626,18.1541,17.9173,17.9173,7
123840,npp,2923,1082,6.1113133430481,31.1439914703369,121.584266662598,3670176,2923,795,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-28 17:07:42.410683,95.95528518825948,45.80130925588772,39.404862764376624,2.497298013285785e-05,6.0,-45.8,1.5732132722552272,-45.69,16.2314,24.2156,32.1012,0.7919,7.6691,4.8397,4.8397,7
123840,npp,2923,1083,17.0181121826172,31.1432304382324,121.592231750488,3670176,2923,795,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-28 17:07:42.410683,95.95899912073604,45.76733628736242,39.37771919919773,2.4786910696588443e-05,6.0,-45.76,1.5732132722552272,-45.69,16.2314,24.2156,32.1012,0.7919,14.6019,13.4771,13.4771,7
124015,npp,2156,492,35.407299041748,31.1403293609619,121.589530944824,3670144,2154,295,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-29 16:48:46.748389,93.51832928991979,61.50705302117601,51.09518349329698,0.008077882072424731,3.0,-61.49,2.5331140255951103,-61.45,24.9111,29.8698,36.6674,0.642,21.363,22.7322,22.553730326401084,7
124028,npp,1059,3611,40.1413154602051,31.1383628845215,121.589088439941,3670176,1061,2929,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.80486885052528,62.070100044765894,51.478029777653575,2.639835320547339e-07,19.0,62.05,2.6065528283652384,62.07,19.9572,28.5015,36.335,0.6728,23.6426,27.0087,27.0087,7
124028,npp,1059,3612,19.9572105407715,31.136417388916,121.596496582031,3670176,1061,2929,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.80117391699348,62.08990772934178,51.49121839723205,2.6249263601265806e-07,19.0,62.07,2.6065528283652384,62.07,19.9572,28.5015,36.335,0.6728,15.899,13.428,13.428,7
124210,npp,403,3041,15.1838998794556,31.1416320800781,121.58576965332,3670144,404,2446,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.50725304316089,47.52502961331691,40.7774959320819,0.006582574026057827,16.0,47.51,1.646109783506203,47.54,18.2646,23.3364,31.3473,0.8218,14.2244,12.4775,12.332067097249215,7
124210,npp,403,3042,27.0869522094727,31.1399173736572,121.593528747559,3670144,404,2446,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.5033268547075,47.55750254401255,40.8031347092776,0.006576272281826251,16.0,47.54,1.646109783506203,47.54,18.2646,23.3364,31.3473,0.8218,21.4554,22.259,22.113706325604625,7
124384,npp,2793,2458,21.8376407623291,31.1388244628906,121.589248657227,3670144,2793,1990,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-07-31 17:51:41.371558,-77.19925890671216,23.74924286339657,20.89266150999107,0.044548268104283834,13.0,23.74,1.1367971201176101,23.74,11.4832,17.6936,23.7056,1.0838,22.8223,23.6684,22.68416740082539,7
129800,npp,2085,1872,11.4632816314697,31.1431503295898,121.584175109863,3670144,2085,1446,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-08-01 17:32:52.821500,97.91378151393856,9.411338810878085,8.325379705927405,0.11920383214871119,10.0,-9.4,1.0,-9.28,14.6828,20.3631,25.7132,0.9418,10.2771,10.7955,8.161855583731041,7
129800,npp,2085,1873,19.7866058349609,31.1419925689697,121.592041015625,3670144,2085,1446,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-08-01 17:32:52.821500,97.9065770056688,9.353382338515168,8.274211100293806,0.11919198812928991,10.0,-9.34,1.0,-9.28,14.6828,20.3631,25.7132,0.9418,18.6005,18.634,16.000617261019872,7
130193,npp,2520,3798,21.1619834899902,31.1452617645264,121.587104797363,3670144,2521,3057,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-08-03 18:35:24.314715,-71.79675780285855,65.62392256611898,53.76537781499238,0.10202148302417977,20.0,65.59,3.0,65.61,21.8085,28.0253,32.6524,0.6843,16.8892,14.4806,12.226575911488226,7
130193,npp,2520,3800,18.3662204742432,31.1410884857178,121.602058410645,3670144,2521,3057,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-08-03 18:35:24.314715,-71.78928234301333,65.65911579363508,53.787129419411926,0.10201503205006222,20.0,65.63,3.0,65.61,21.8085,28.0253,32.6524,0.6843,15.9573,12.5675,10.313618436872334,7
130368,npp,2863,101,34.3843803405762,31.1412334442139,121.589576721191,3670144,2869,46,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-08-04 16:36:07.605061,91.95337118754675,68.67349231351795,55.570776288095324,0.08319725431633233,1.0,-68.65,3.3166247903554,-68.64,22.7709,31.4509,40.3237,0.6097,20.0614,20.9656,19.127471306236473,7
130382,npp,1874,3235,12.332573890686,31.1422004699707,121.584381103516,3670144,1876,2575,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.35016348152759,53.175976475871444,45.14080247912762,0.08852941056361614,17.0,53.16,1.9513309067639726,53.22,17.1813,22.852,30.3815,0.8392,13.786,10.3492,8.393264661314072,7
130382,npp,1874,3237,21.6980171203613,31.1386737823486,121.599456787109,3670144,1876,2575,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.34308982741734,53.22979566781967,45.18128709995691,0.0885315432667792,17.0,53.22,1.9513309067639726,53.22,17.1813,22.852,30.3815,0.8392,18.5856,18.2085,16.25251754217641,7
130760,npp,484,2070,11.8575925827026,31.1439685821533,121.586250305176,3670144,484,1636,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-08-06 17:39:09.344400,-79.93542374458418,2.0891763736147477,1.8498775128776737,0.05067396394157173,11.0,2.1,1.0,2.1,12.3552,19.177,27.0723,1.0,11.8576,11.8576,10.738028592107323,7
130760,npp,484,2071,30.9472846984863,31.1427478790283,121.59391784668,3670144,484,1636,196611,3866755,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-08-06 17:39:09.344400,-79.91991966242082,2.1469606124677876,1.9010379129096908,0.05067856752517708,11.0,2.16,1.0,2.1,12.3552,19.177,27.0723,1.0,30.9473,30.9473,29.827626882270998,7
132552,npp,354,2460,22.6542301177979,31.1379947662354,121.589721679688,3670176,354,1992,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-08-16 17:51:40.674379,-77.74142746241644,23.829637206092055,20.96382256146244,1.1933513959755349e-21,13.0,23.84,1.1367971201176101,23.74,11.4832,17.6936,23.7056,1.0838,23.5406,24.5534,24.5534,7
132912,npp,1966,1283,21.3584728240967,31.1393203735352,121.585289001465,3670176,1965,961,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-08-18 17:13:58.252524,96.63240740899748,38.529696470552565,33.47764465343096,2.7006209512359616e-29,7.0,-38.53,1.357151599901897,-38.51,16.5493,21.569,25.99,0.8891,19.0218,18.9898,18.9898,7
132912,npp,1966,1284,24.8445301055908,31.1384735107422,121.593238830566,3670176,1965,961,196611,3866787,3120,chn_shanghai_60_52,31.14166196,121.58752413,60,52,chn_shanghai,2012-08-18 17:13:58.252524,96.635944956726,38.48941320132762,33.44418588887987,2.7019774931585464e-29,7.0,-38.49,1.357151599901897,-38.51,16.5493,21.569,25.99,0.8891,21.5905,22.0892,22.0892,7
