lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.595,0.643,0.627
2,0.405,0.49,0.439
3,0.276,0.365,0.302
4,0.198,0.265,0.211
5,0.152,0.185,0.151
6,0.112,0.125,0.102
7,0.089,0.079,0.07
8,0.069,0.046,0.044
9,0.074,0.024,0.039
10,0.063,0.011,0.021
11,0.067,0.004,0.018
12,0.058,0.003,0.003
13,0.03,0.006,-0.025
14,0.027,0.011,-0.029
15,0.017,0.018,-0.037
16,0.023,0.025,-0.03
17,0.019,0.033,-0.034
18,0.037,0.04,-0.017
19,0.027,0.047,-0.021
20,0.038,0.052,-0.003
21,0.037,0.056,0.006
22,0.028,0.059,0.01
23,0.016,0.06,0.011
24,0.02,0.06,0.027
25,0.039,0.059,0.06
26,0.058,0.052,0.093
27,0.046,0.05,0.101
28,0.042,0.049,0.113
29,0.031,0.05,0.113
30,0.033,0.051,0.116
31,0.047,0.051,0.121
32,0.07,0.053,0.126
33,0.069,0.055,0.106
34,0.066,0.058,0.087
35,0.054,0.06,0.062
36,0.075,0.062,0.07
37,0.066,0.063,0.05
38,0.058,0.062,0.033
39,0.052,0.062,0.016
40,0.057,0.06,0.013
41,0.058,0.058,0.011
42,0.05,0.056,-0.0
43,0.055,0.054,0.002
44,0.05,0.052,-0.004
45,0.069,0.049,0.015
46,0.05,0.046,0.001
47,0.036,0.042,-0.009
48,0.036,0.038,-0.006
49,0.022,0.035,-0.015
50,0.032,0.033,0.0
51,0.045,0.03,0.022
52,0.044,0.027,0.031
53,0.036,0.024,0.035
54,0.036,0.022,0.049
55,0.009,0.021,0.039
56,-0.01,0.02,0.038
57,-0.02,0.018,0.045
58,-0.004,0.015,0.072
59,0.003,0.012,0.087
60,0.013,0.01,0.09
61,0.021,0.009,0.085
62,0.036,0.007,0.083
63,0.032,0.006,0.064
64,0.021,0.006,0.04
65,0.013,0.008,0.021
66,0.006,0.01,0.003
67,0.0,0.012,-0.012
68,0.014,0.013,-0.01
69,0.029,0.015,-0.006
70,0.016,0.017,-0.026
71,0.009,0.019,-0.039
72,0.006,0.021,-0.046
73,0.004,0.023,-0.053
74,0.009,0.026,-0.051
75,0.008,0.028,-0.054
76,0.006,0.029,-0.054
77,0.027,0.03,-0.033
78,0.025,0.029,-0.03
79,0.051,0.028,-0.001
80,0.066,0.027,0.021
81,0.077,0.027,0.04
82,0.056,0.027,0.032
83,0.034,0.027,0.03
84,0.025,0.027,0.041
85,0.021,0.028,0.055
86,0.028,0.028,0.082
87,0.01,0.03,0.084
88,0.0,0.03,0.086
89,0.008,0.03,0.094
90,0.027,0.029,0.105
91,0.024,0.028,0.089
92,0.033,0.028,0.082
93,0.011,0.027,0.045
94,0.009,0.025,0.028
95,0.016,0.023,0.021
96,0.014,0.021,0.009
97,0.028,0.019,0.013
98,0.037,0.018,0.01
99,0.047,0.018,0.01
100,0.038,0.02,-0.005
101,0.04,0.022,-0.007
102,0.039,0.023,-0.01
103,0.015,0.025,-0.033
104,0.021,0.027,-0.03
105,0.026,0.029,-0.025
106,0.033,0.03,-0.016
107,0.024,0.03,-0.022
108,0.013,0.03,-0.028
109,0.001,0.031,-0.03
110,-0.002,0.03,-0.025
111,-0.001,0.029,-0.016
112,0.029,0.028,0.027
113,0.039,0.027,0.054
114,0.035,0.026,0.069
115,0.038,0.024,0.09
116,0.048,0.021,0.116
117,0.053,0.018,0.133
118,0.04,0.015,0.127
119,0.026,0.012,0.109
120,0.012,0.01,0.083
121,0.006,0.008,0.061
122,-0.01,0.006,0.028
123,-0.021,0.005,0.002
124,-0.001,0.002,0.006
125,0.007,0.0,0.002
126,0.007,-0.001,-0.008
127,-0.016,-0.004,-0.04
128,-0.022,-0.006,-0.054
129,-0.023,-0.008,-0.061
130,-0.023,-0.009,-0.066
131,-0.023,-0.01,-0.069
132,-0.018,-0.011,-0.07
133,-0.006,-0.011,-0.064
134,0.004,-0.011,-0.057
135,-0.002,-0.01,-0.062
136,-0.015,-0.008,-0.07
137,0.011,-0.005,-0.041
138,0.026,-0.002,-0.021
139,0.018,0.002,-0.022
140,0.002,0.006,-0.027
141,0.006,0.011,-0.011
142,0.022,0.016,0.02
143,0.008,0.02,0.027
144,0.01,0.023,0.049
145,0.019,0.026,0.075
146,0.023,0.029,0.094
147,0.026,0.032,0.106
148,0.026,0.035,0.108
149,0.02,0.039,0.094
150,0.044,0.041,0.101
151,0.051,0.043,0.091
152,0.048,0.044,0.067
153,0.051,0.045,0.054
154,0.046,0.046,0.036
155,0.043,0.046,0.023
156,0.051,0.045,0.023
157,0.068,0.045,0.03
158,0.062,0.044,0.018
159,0.071,0.043,0.02
160,0.053,0.041,0.001
161,0.027,0.039,-0.026
162,0.026,0.037,-0.029
163,0.016,0.036,-0.04
164,0.02,0.032,-0.036
165,0.019,0.03,-0.035
166,0.026,0.028,-0.026
167,0.038,0.027,-0.009
168,0.032,0.026,-0.005
169,0.02,0.026,-0.006
170,0.018,0.026,0.004
171,0.021,0.027,0.021
172,0.024,0.028,0.04
173,0.019,0.03,0.056
174,0.018,0.032,0.073
175,0.009,0.033,0.082
176,0.029,0.033,0.111
177,0.033,0.033,0.121
178,0.047,0.033,0.13
179,0.057,0.032,0.127
180,0.04,0.031,0.096
181,0.042,0.031,0.078
182,0.055,0.031,0.072
183,0.047,0.031,0.049
184,0.043,0.03,0.032
185,0.035,0.029,0.014
186,0.04,0.028,0.008
187,0.027,0.026,-0.012
188,0.035,0.024,-0.01
189,0.005,0.023,-0.04
190,-0.004,0.022,-0.05
191,0.007,0.022,-0.043
192,0.007,0.021,-0.044
193,-0.005,0.021,-0.057
194,0.001,0.022,-0.052
195,-0.004,0.024,-0.055
196,0.002,0.025,-0.045
197,0.029,0.027,-0.013
198,0.061,0.029,0.028
199,0.073,0.031,0.05
200,0.057,0.033,0.046
201,0.05,0.037,0.054
202,0.048,0.041,0.069
203,0.052,0.045,0.091
204,0.042,0.049,0.101
205,0.036,0.052,0.109
206,0.039,0.054,0.12
207,0.036,0.056,0.123
208,0.05,0.057,0.129
209,0.063,0.057,0.127
210,0.075,0.057,0.121
211,0.076,0.056,0.103
212,0.066,0.054,0.077
213,0.043,0.051,0.041
214,0.042,0.047,0.027
215,0.039,0.042,0.012
216,0.032,0.038,-0.003
217,0.017,0.032,-0.026
218,0.026,0.027,-0.022
219,0.034,0.021,-0.017
220,0.032,0.016,-0.022
221,0.023,0.011,-0.033
222,0.016,0.007,-0.041
223,0.009,0.004,-0.048
224,-0.003,0.0,-0.055
225,-0.023,-0.003,-0.068
226,-0.011,-0.006,-0.05
227,-0.017,-0.009,-0.044
228,-0.009,-0.011,-0.029
229,-0.009,-0.012,-0.019
230,-0.014,-0.013,-0.013
231,-0.012,-0.013,0.003
232,-0.029,-0.013,0.003
233,-0.021,-0.01,0.026
234,-0.026,-0.007,0.038
235,-0.017,-0.003,0.058
236,-0.005,0.001,0.077
237,0.007,0.005,0.084
238,0.026,0.009,0.09
239,0.024,0.012,0.074
240,0.019,0.015,0.052
241,0.03,0.018,0.044
242,0.033,0.02,0.032
243,0.034,0.023,0.02
244,0.029,0.025,0.005
245,0.023,0.025,-0.008
246,0.022,0.024,-0.016
247,0.006,0.023,-0.033
248,0.014,0.021,-0.029
249,0.014,0.018,-0.029
250,0.028,0.014,-0.017
251,0.028,0.011,-0.017
252,0.028,0.007,-0.016
253,0.016,0.003,-0.025
254,0.015,-0.001,-0.023
255,0.005,-0.005,-0.03
256,-0.016,-0.008,-0.042
257,-0.037,-0.011,-0.052
258,-0.046,-0.012,-0.049
259,-0.041,-0.012,-0.035
260,-0.02,-0.012,-0.004
261,-0.026,-0.012,0.0
262,-0.018,-0.011,0.02
263,0.002,-0.009,0.054
264,-0.01,-0.007,0.055
265,-0.004,-0.004,0.069
266,-0.013,-0.002,0.062
267,-0.009,-0.0,0.06
268,0.005,0.001,0.06
269,0.019,0.002,0.056
270,0.007,0.003,0.028
271,0.008,0.004,0.013
272,0.027,0.004,0.018
273,0.034,0.005,0.013
274,0.024,0.006,-0.003
275,0.017,0.006,-0.014
276,0.017,0.005,-0.022
277,-0.002,0.003,-0.044
278,-0.006,-0.0,-0.048
279,-0.017,-0.003,-0.06
280,-0.013,-0.007,-0.057
281,-0.035,-0.011,-0.078
282,-0.035,-0.015,-0.077
283,-0.011,-0.018,-0.053
284,-0.006,-0.021,-0.047
285,-0.035,-0.023,-0.067
286,-0.044,-0.025,-0.067
287,-0.039,-0.027,-0.053
288,-0.033,-0.028,-0.035
289,-0.027,-0.03,-0.016
290,-0.022,-0.03,0.001
291,-0.018,-0.03,0.017
292,-0.026,-0.029,0.025
293,-0.019,-0.028,0.045
294,-0.022,-0.027,0.055
295,-0.041,-0.027,0.045
296,-0.028,-0.027,0.053
297,-0.025,-0.026,0.046
298,-0.019,-0.026,0.035
299,-0.026,-0.027,0.013
300,-0.018,-0.029,0.002
301,-0.015,-0.029,-0.009
302,-0.03,-0.03,-0.033
303,-0.041,-0.03,-0.052
304,-0.026,-0.031,-0.045
305,-0.018,-0.031,-0.045
306,-0.013,-0.031,-0.047
307,-0.031,-0.031,-0.067
308,-0.035,-0.029,-0.074
309,-0.04,-0.027,-0.081
310,-0.025,-0.025,-0.071
311,-0.021,-0.021,-0.066
312,-0.033,-0.016,-0.075
313,-0.042,-0.01,-0.079
314,-0.036,-0.005,-0.067
315,-0.019,0.001,-0.043
316,0.015,0.006,-0.003
317,0.018,0.011,0.012
318,0.02,0.016,0.025
319,0.028,0.02,0.041
320,0.025,0.024,0.048
321,0.039,0.027,0.073
322,0.04,0.029,0.087
323,0.046,0.03,0.105
324,0.028,0.03,0.099
325,0.027,0.029,0.1
326,0.036,0.027,0.1
327,0.054,0.023,0.102
328,0.051,0.02,0.083
329,0.032,0.015,0.048
330,0.025,0.01,0.028
331,0.005,0.004,-0.004
332,-0.018,-0.003,-0.036
333,-0.024,-0.01,-0.05
334,-0.034,-0.016,-0.068
335,-0.046,-0.021,-0.084
336,-0.049,-0.026,-0.091
337,-0.03,-0.031,-0.074
338,-0.04,-0.034,-0.085
339,-0.043,-0.035,-0.088
340,-0.041,-0.035,-0.086
341,-0.038,-0.035,-0.084
342,-0.048,-0.034,-0.091
343,-0.043,-0.032,-0.082
344,-0.029,-0.029,-0.063
345,-0.012,-0.025,-0.04
346,-0.008,-0.019,-0.027
347,-0.01,-0.014,-0.021
348,-0.003,-0.008,-0.004
349,0.012,-0.001,0.018
350,0.003,0.006,0.022
351,0.019,0.014,0.052
352,0.027,0.021,0.076
353,0.031,0.027,0.095
354,0.036,0.032,0.109
355,0.031,0.035,0.105
356,0.026,0.037,0.092
357,0.035,0.037,0.084
358,0.026,0.037,0.059
359,0.03,0.034,0.046
360,0.033,0.032,0.033
361,0.032,0.029,0.02
362,0.031,0.024,0.012
363,0.035,0.019,0.007
364,0.03,0.013,-0.004
365,0.035,0.008,-0.003
366,0.017,0.003,-0.019
367,0.011,-0.003,-0.024
368,-0.006,-0.008,-0.04
369,-0.028,-0.012,-0.059
370,-0.018,-0.015,-0.05
371,-0.013,-0.017,-0.046
372,-0.041,-0.02,-0.07
373,-0.047,-0.021,-0.071
374,-0.055,-0.022,-0.075
375,-0.048,-0.022,-0.062
376,-0.039,-0.021,-0.048
377,-0.035,-0.019,-0.035
378,-0.025,-0.016,-0.016
379,-0.009,-0.013,0.01
380,0.002,-0.01,0.035
381,0.016,-0.006,0.063
382,0.02,-0.002,0.083
383,0.011,0.003,0.087
384,0.013,0.007,0.092
385,0.045,0.011,0.115
386,0.024,0.015,0.087
387,0.014,0.019,0.064
388,0.012,0.022,0.047
389,0.02,0.024,0.039
390,0.026,0.026,0.031
391,0.034,0.027,0.025
392,0.019,0.026,0.003
393,0.008,0.025,-0.014
394,0.009,0.022,-0.022
395,0.01,0.017,-0.027
396,0.018,0.011,-0.023
397,0.006,0.004,-0.036
398,-0.005,-0.006,-0.048
399,-0.026,-0.017,-0.068
400,-0.017,-0.031,-0.058
