lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.724,0.722,0.729
2,0.514,0.554,0.521
3,0.364,0.417,0.371
4,0.26,0.307,0.264
5,0.186,0.221,0.188
6,0.139,0.155,0.138
7,0.124,0.106,0.121
8,0.103,0.072,0.098
9,0.087,0.049,0.081
10,0.077,0.036,0.071
11,0.061,0.029,0.056
12,0.052,0.029,0.049
13,0.044,0.032,0.044
14,0.041,0.038,0.042
15,0.038,0.046,0.038
16,0.039,0.054,0.039
17,0.055,0.061,0.053
18,0.064,0.068,0.06
19,0.059,0.074,0.053
20,0.065,0.078,0.056
21,0.061,0.081,0.05
22,0.067,0.082,0.056
23,0.057,0.081,0.051
24,0.058,0.078,0.057
25,0.061,0.074,0.067
26,0.063,0.067,0.075
27,0.086,0.061,0.102
28,0.082,0.058,0.101
29,0.064,0.055,0.084
30,0.057,0.052,0.076
31,0.053,0.05,0.07
32,0.043,0.049,0.058
33,0.025,0.049,0.038
34,0.013,0.049,0.022
35,0.008,0.05,0.013
36,0.009,0.052,0.01
37,0.033,0.055,0.03
38,0.057,0.058,0.05
39,0.068,0.061,0.058
40,0.067,0.064,0.056
41,0.063,0.067,0.052
42,0.067,0.069,0.058
43,0.077,0.071,0.07
44,0.083,0.071,0.077
45,0.097,0.071,0.092
46,0.086,0.071,0.083
47,0.085,0.069,0.081
48,0.073,0.067,0.068
49,0.079,0.064,0.071
50,0.072,0.06,0.062
51,0.061,0.056,0.053
52,0.067,0.051,0.062
53,0.075,0.045,0.075
54,0.063,0.039,0.068
55,0.037,0.032,0.048
56,0.012,0.026,0.028
57,-0.002,0.019,0.017
58,-0.019,0.013,0.003
59,-0.033,0.008,-0.012
60,-0.035,0.004,-0.015
61,-0.022,0.001,-0.005
62,-0.017,-0.0,-0.003
63,-0.009,-0.0,0.002
64,0.005,-0.0,0.013
65,0.012,0.0,0.015
66,0.008,0.002,0.006
67,0.011,0.005,0.003
68,0.012,0.008,0.001
69,0.015,0.01,0.003
70,0.023,0.012,0.013
71,0.027,0.014,0.019
72,0.04,0.016,0.034
73,0.035,0.017,0.03
74,0.033,0.019,0.029
75,0.029,0.021,0.025
76,0.014,0.021,0.011
77,0.01,0.021,0.005
78,0.015,0.019,0.006
79,0.008,0.016,-0.003
80,0.007,0.011,-0.005
81,0.005,0.006,-0.006
82,0.01,0.001,0.003
83,0.003,-0.004,0.001
84,-0.01,-0.009,-0.007
85,-0.022,-0.012,-0.015
86,-0.031,-0.016,-0.019
87,-0.028,-0.02,-0.014
88,-0.033,-0.024,-0.018
89,-0.041,-0.027,-0.027
90,-0.033,-0.03,-0.021
91,-0.021,-0.033,-0.011
92,-0.014,-0.035,-0.008
93,-0.015,-0.036,-0.012
94,-0.028,-0.036,-0.03
95,-0.045,-0.036,-0.049
96,-0.043,-0.035,-0.05
97,-0.046,-0.034,-0.054
98,-0.043,-0.034,-0.053
99,-0.032,-0.032,-0.042
100,-0.025,-0.031,-0.034
101,-0.023,-0.03,-0.031
102,-0.026,-0.027,-0.034
103,-0.022,-0.024,-0.029
104,-0.022,-0.02,-0.029
105,-0.02,-0.016,-0.028
106,-0.014,-0.011,-0.024
107,-0.017,-0.005,-0.028
108,-0.009,-0.0,-0.021
109,0.006,0.005,-0.007
110,0.021,0.01,0.008
111,0.022,0.014,0.011
112,0.022,0.019,0.015
113,0.025,0.023,0.022
114,0.023,0.027,0.026
115,0.019,0.031,0.026
116,0.019,0.034,0.029
117,0.03,0.037,0.041
118,0.04,0.039,0.051
119,0.059,0.041,0.07
120,0.052,0.042,0.062
121,0.055,0.043,0.062
122,0.058,0.044,0.06
123,0.055,0.044,0.054
124,0.055,0.043,0.051
125,0.039,0.041,0.033
126,0.026,0.038,0.018
127,0.023,0.035,0.013
128,0.023,0.031,0.013
129,0.014,0.028,0.004
130,0.007,0.025,-0.002
131,0.015,0.022,0.006
132,0.024,0.018,0.014
133,0.017,0.014,0.005
134,0.026,0.01,0.013
135,0.024,0.005,0.009
136,0.019,0.001,0.004
137,0.004,-0.002,-0.012
138,-0.004,-0.005,-0.019
139,-0.004,-0.006,-0.02
140,-0.018,-0.007,-0.031
141,-0.016,-0.007,-0.026
142,-0.02,-0.006,-0.024
143,-0.021,-0.004,-0.021
144,-0.01,-0.002,-0.007
145,-0.007,-0.0,-0.002
146,0.008,0.003,0.015
147,0.008,0.007,0.015
148,0.008,0.01,0.015
149,0.013,0.013,0.018
150,0.016,0.015,0.02
151,0.008,0.017,0.01
152,0.011,0.019,0.01
153,0.009,0.022,0.006
154,0.023,0.025,0.017
155,0.041,0.027,0.032
156,0.057,0.029,0.046
157,0.071,0.031,0.057
158,0.057,0.031,0.044
159,0.034,0.031,0.022
160,0.021,0.031,0.009
161,0.009,0.029,-0.002
162,0.024,0.027,0.013
163,0.022,0.026,0.011
164,0.026,0.024,0.015
165,0.02,0.022,0.009
166,0.026,0.02,0.015
167,0.016,0.018,0.003
168,0.001,0.016,-0.011
169,-0.003,0.015,-0.015
170,-0.006,0.014,-0.014
171,0.006,0.015,0.001
172,0.024,0.015,0.022
173,0.023,0.015,0.024
174,0.021,0.015,0.025
175,0.007,0.015,0.013
176,0.0,0.015,0.007
177,0.015,0.017,0.021
178,0.027,0.017,0.034
179,0.033,0.019,0.04
180,0.033,0.02,0.039
181,0.026,0.021,0.03
182,0.033,0.021,0.033
183,0.029,0.02,0.026
184,0.026,0.02,0.02
185,0.022,0.02,0.013
186,0.022,0.022,0.011
187,0.022,0.024,0.01
188,0.029,0.026,0.017
189,0.031,0.028,0.02
190,0.028,0.031,0.018
191,0.024,0.034,0.014
192,0.024,0.036,0.014
193,0.02,0.039,0.009
194,0.014,0.042,0.003
195,0.016,0.045,0.003
196,0.037,0.047,0.024
197,0.049,0.049,0.036
198,0.043,0.05,0.032
199,0.053,0.049,0.043
200,0.059,0.049,0.052
201,0.067,0.048,0.064
202,0.081,0.047,0.081
203,0.07,0.045,0.073
204,0.072,0.043,0.078
205,0.061,0.039,0.069
206,0.05,0.035,0.059
207,0.038,0.031,0.048
208,0.018,0.025,0.028
209,0.013,0.02,0.022
210,0.004,0.014,0.011
211,0.005,0.008,0.009
212,-0.013,0.003,-0.013
213,-0.02,-0.002,-0.025
214,-0.032,-0.007,-0.041
215,-0.033,-0.011,-0.046
216,-0.022,-0.015,-0.036
217,-0.026,-0.018,-0.039
218,-0.026,-0.019,-0.038
219,-0.016,-0.019,-0.028
220,-0.01,-0.018,-0.021
221,-0.003,-0.015,-0.014
222,-0.0,-0.011,-0.012
223,-0.007,-0.008,-0.018
224,-0.009,-0.003,-0.02
225,0.0,0.002,-0.011
226,0.007,0.007,-0.003
227,0.012,0.012,0.003
228,0.01,0.016,0.002
229,0.024,0.021,0.019
230,0.035,0.024,0.034
231,0.043,0.028,0.045
232,0.038,0.031,0.043
233,0.034,0.034,0.041
234,0.042,0.036,0.05
235,0.045,0.038,0.053
236,0.04,0.04,0.048
237,0.041,0.041,0.049
238,0.036,0.041,0.044
239,0.034,0.041,0.04
240,0.033,0.041,0.036
241,0.028,0.04,0.026
242,0.025,0.039,0.018
243,0.024,0.037,0.014
244,0.031,0.035,0.018
245,0.032,0.033,0.018
246,0.034,0.03,0.021
247,0.045,0.026,0.033
248,0.032,0.021,0.022
249,0.031,0.017,0.021
250,0.028,0.013,0.019
251,0.023,0.009,0.014
252,0.007,0.005,-0.004
253,-0.003,0.002,-0.015
254,0.002,-0.0,-0.011
255,-0.005,-0.002,-0.02
256,-0.011,-0.004,-0.026
257,-0.025,-0.007,-0.038
258,-0.018,-0.009,-0.028
259,-0.02,-0.011,-0.025
260,-0.024,-0.015,-0.025
261,-0.029,-0.017,-0.026
262,-0.023,-0.019,-0.017
263,-0.017,-0.02,-0.009
264,-0.011,-0.02,-0.003
265,-0.014,-0.02,-0.004
266,-0.014,-0.018,-0.004
267,-0.008,-0.015,0.003
268,-0.011,-0.012,-0.001
269,0.003,-0.008,0.011
270,0.009,-0.004,0.013
271,0.005,0.001,0.004
272,0.008,0.006,0.002
273,0.004,0.01,-0.004
274,0.009,0.015,0.0
275,0.005,0.02,-0.004
276,0.004,0.025,-0.003
277,0.002,0.029,-0.005
278,0.004,0.033,-0.002
279,0.028,0.037,0.021
280,0.045,0.038,0.036
281,0.055,0.038,0.043
282,0.064,0.037,0.049
283,0.073,0.036,0.057
284,0.056,0.034,0.041
285,0.035,0.032,0.021
286,0.032,0.029,0.02
287,0.027,0.025,0.018
288,0.022,0.02,0.019
289,0.014,0.014,0.015
290,0.013,0.008,0.018
291,0.013,0.002,0.021
292,0.01,-0.004,0.022
293,-0.001,-0.009,0.014
294,-0.02,-0.013,-0.003
295,-0.033,-0.017,-0.014
296,-0.032,-0.02,-0.011
297,-0.043,-0.022,-0.023
298,-0.048,-0.024,-0.031
299,-0.053,-0.025,-0.039
300,-0.053,-0.025,-0.043
301,-0.032,-0.024,-0.027
302,-0.019,-0.021,-0.019
303,-0.007,-0.017,-0.011
304,0.006,-0.012,-0.001
305,-0.008,-0.006,-0.014
306,-0.016,-0.001,-0.021
307,-0.007,0.004,-0.012
308,0.004,0.008,-0.001
309,0.029,0.011,0.021
310,0.036,0.013,0.026
311,0.05,0.016,0.036
312,0.042,0.017,0.028
313,0.036,0.019,0.02
314,0.035,0.019,0.018
315,0.025,0.02,0.009
316,0.019,0.02,0.005
317,0.009,0.019,0.001
318,0.004,0.017,0.002
319,0.01,0.015,0.015
320,-0.004,0.012,0.006
321,0.003,0.009,0.018
322,0.005,0.006,0.025
323,-0.002,0.004,0.021
324,-0.004,0.003,0.021
325,-0.016,0.003,0.01
326,-0.011,0.004,0.014
327,-0.008,0.004,0.016
328,0.004,0.006,0.025
329,0.01,0.007,0.027
330,0.011,0.009,0.024
331,0.019,0.011,0.026
332,0.021,0.013,0.024
333,0.02,0.016,0.02
334,0.032,0.018,0.031
335,0.034,0.02,0.033
336,0.024,0.022,0.024
337,0.023,0.023,0.023
338,0.024,0.025,0.023
339,0.02,0.026,0.017
340,0.025,0.026,0.02
341,0.04,0.026,0.033
342,0.031,0.025,0.022
343,0.035,0.024,0.023
344,0.034,0.023,0.022
345,0.029,0.022,0.019
346,0.014,0.023,0.008
347,0.006,0.024,0.004
348,0.012,0.025,0.015
349,0.013,0.026,0.02
350,0.014,0.027,0.025
351,0.01,0.029,0.025
352,0.011,0.029,0.031
353,0.017,0.03,0.039
354,0.035,0.031,0.059
355,0.043,0.031,0.068
356,0.056,0.031,0.079
357,0.048,0.03,0.069
358,0.031,0.03,0.048
359,0.027,0.03,0.038
360,0.022,0.029,0.028
361,0.032,0.028,0.033
362,0.041,0.027,0.036
363,0.05,0.026,0.041
364,0.049,0.025,0.038
365,0.05,0.025,0.037
366,0.043,0.025,0.032
367,0.015,0.024,0.007
368,0.001,0.024,-0.006
369,-0.022,0.023,-0.029
370,-0.028,0.021,-0.036
371,-0.015,0.018,-0.025
372,-0.008,0.015,-0.02
373,0.009,0.011,-0.005
374,0.011,0.008,-0.003
375,0.02,0.006,0.006
376,0.026,0.004,0.015
377,0.017,0.003,0.009
378,0.017,0.001,0.014
379,0.025,-0.001,0.027
380,0.02,-0.003,0.027
381,-0.009,-0.005,0.003
382,-0.009,-0.007,0.008
383,0.002,-0.01,0.023
384,-0.007,-0.012,0.016
385,-0.027,-0.015,-0.004
386,-0.024,-0.018,-0.004
387,-0.034,-0.021,-0.017
388,-0.045,-0.023,-0.032
389,-0.05,-0.026,-0.04
390,-0.049,-0.028,-0.043
391,-0.043,-0.029,-0.04
392,-0.034,-0.031,-0.033
393,-0.012,-0.031,-0.013
394,-0.004,-0.03,-0.007
395,-0.004,-0.028,-0.007
396,-0.012,-0.024,-0.014
397,-0.015,-0.019,-0.017
398,-0.021,-0.011,-0.022
399,-0.008,-0.0,-0.009
400,0.007,0.013,0.007
