lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.719,0.712,0.724
2,0.493,0.552,0.501
3,0.345,0.42,0.35
4,0.256,0.314,0.257
5,0.205,0.23,0.2
6,0.167,0.165,0.157
7,0.128,0.116,0.116
8,0.109,0.08,0.097
9,0.09,0.056,0.077
10,0.072,0.041,0.06
11,0.068,0.033,0.056
12,0.049,0.03,0.039
13,0.049,0.031,0.042
14,0.049,0.035,0.046
15,0.036,0.041,0.035
16,0.04,0.047,0.037
17,0.059,0.054,0.053
18,0.075,0.059,0.067
19,0.064,0.064,0.054
20,0.05,0.068,0.038
21,0.037,0.07,0.024
22,0.041,0.071,0.03
23,0.031,0.069,0.024
24,0.041,0.067,0.04
25,0.049,0.063,0.057
26,0.06,0.054,0.075
27,0.064,0.047,0.087
28,0.047,0.041,0.076
29,0.04,0.037,0.071
30,0.038,0.034,0.069
31,0.029,0.031,0.058
32,0.018,0.028,0.044
33,0.007,0.027,0.028
34,0.005,0.026,0.021
35,0.019,0.027,0.03
36,0.028,0.029,0.033
37,0.051,0.031,0.051
38,0.047,0.034,0.042
39,0.019,0.037,0.014
40,0.008,0.04,0.002
41,0.014,0.042,0.007
42,0.028,0.045,0.022
43,0.04,0.048,0.034
44,0.046,0.049,0.041
45,0.055,0.051,0.051
46,0.058,0.052,0.054
47,0.06,0.053,0.055
48,0.067,0.052,0.06
49,0.079,0.052,0.07
50,0.084,0.051,0.074
51,0.085,0.049,0.077
52,0.064,0.045,0.061
53,0.059,0.04,0.061
54,0.052,0.035,0.06
55,0.031,0.03,0.045
56,0.008,0.025,0.027
57,-0.004,0.019,0.02
58,-0.022,0.014,0.007
59,-0.024,0.01,0.008
60,-0.017,0.006,0.014
61,-0.012,0.002,0.016
62,-0.0,-0.002,0.024
63,0.008,-0.007,0.024
64,0.005,-0.011,0.015
65,-0.018,-0.013,-0.013
66,-0.023,-0.015,-0.024
67,-0.031,-0.015,-0.038
68,-0.018,-0.014,-0.027
69,-0.012,-0.012,-0.022
70,-0.004,-0.01,-0.014
71,0.008,-0.007,-0.001
72,0.012,-0.003,0.004
73,0.006,0.001,-0.0
74,0.013,0.004,0.006
75,0.028,0.007,0.022
76,0.013,0.008,0.006
77,-0.003,0.009,-0.012
78,-0.015,0.008,-0.026
79,-0.006,0.008,-0.018
80,0.007,0.006,-0.007
81,-0.0,0.005,-0.013
82,0.007,0.003,-0.003
83,0.012,0.001,0.006
84,0.013,-0.0,0.014
85,0.015,-0.001,0.024
86,0.009,-0.001,0.024
87,-0.009,-0.002,0.011
88,-0.008,-0.004,0.014
89,-0.006,-0.007,0.016
90,-0.007,-0.011,0.015
91,-0.025,-0.014,-0.006
92,-0.038,-0.016,-0.024
93,-0.028,-0.017,-0.02
94,-0.026,-0.018,-0.024
95,-0.026,-0.019,-0.029
96,-0.013,-0.018,-0.021
97,-0.008,-0.017,-0.019
98,-0.009,-0.016,-0.022
99,-0.01,-0.015,-0.022
100,-0.002,-0.014,-0.014
101,-0.002,-0.014,-0.014
102,-0.013,-0.014,-0.025
103,-0.02,-0.013,-0.031
104,-0.013,-0.011,-0.024
105,-0.009,-0.009,-0.021
106,-0.007,-0.005,-0.021
107,-0.005,-0.001,-0.021
108,-0.014,0.004,-0.031
109,-0.011,0.01,-0.029
110,0.01,0.015,-0.007
111,0.023,0.019,0.01
112,0.038,0.022,0.028
113,0.054,0.026,0.049
114,0.046,0.029,0.047
115,0.028,0.032,0.035
116,0.019,0.034,0.033
117,0.021,0.036,0.039
118,0.027,0.039,0.048
119,0.023,0.042,0.043
120,0.022,0.043,0.041
121,0.037,0.043,0.052
122,0.064,0.043,0.072
123,0.072,0.043,0.074
124,0.072,0.041,0.069
125,0.068,0.04,0.061
126,0.056,0.037,0.047
127,0.048,0.034,0.038
128,0.031,0.03,0.019
129,0.003,0.027,-0.008
130,-0.008,0.024,-0.018
131,0.001,0.021,-0.008
132,0.004,0.019,-0.004
133,0.007,0.016,-0.002
134,0.017,0.015,0.008
135,0.026,0.014,0.013
136,0.017,0.012,0.002
137,0.006,0.011,-0.012
138,-0.001,0.009,-0.021
139,0.003,0.006,-0.018
140,0.002,0.004,-0.017
141,-0.004,0.003,-0.018
142,0.004,0.004,-0.004
143,0.021,0.005,0.019
144,0.037,0.007,0.039
145,0.023,0.011,0.029
146,0.012,0.015,0.023
147,0.018,0.021,0.031
148,0.022,0.026,0.036
149,0.025,0.031,0.039
150,0.037,0.035,0.048
151,0.044,0.038,0.05
152,0.035,0.041,0.037
153,0.024,0.043,0.022
154,0.025,0.046,0.018
155,0.024,0.049,0.016
156,0.046,0.054,0.035
157,0.067,0.058,0.056
158,0.071,0.062,0.061
159,0.076,0.065,0.069
160,0.079,0.067,0.073
161,0.084,0.069,0.077
162,0.091,0.069,0.083
163,0.082,0.07,0.073
164,0.072,0.07,0.062
165,0.065,0.069,0.054
166,0.061,0.068,0.049
167,0.065,0.067,0.05
168,0.057,0.065,0.04
169,0.055,0.063,0.039
170,0.043,0.059,0.029
171,0.043,0.055,0.034
172,0.048,0.051,0.045
173,0.058,0.047,0.06
174,0.058,0.043,0.065
175,0.051,0.038,0.063
176,0.043,0.032,0.058
177,0.023,0.027,0.04
178,0.015,0.021,0.032
179,0.002,0.017,0.019
180,0.005,0.014,0.019
181,0.011,0.011,0.022
182,0.019,0.008,0.026
183,0.002,0.006,0.005
184,-0.002,0.004,-0.002
185,0.007,0.002,0.005
186,0.002,0.001,-0.002
187,0.003,0.0,-0.0
188,0.006,-0.0,0.003
189,-0.001,-0.0,-0.003
190,-0.005,0.0,-0.008
191,-0.008,0.0,-0.012
192,-0.013,0.001,-0.019
193,0.002,0.002,-0.006
194,0.007,0.004,-0.003
195,0.007,0.006,-0.004
196,0.004,0.008,-0.007
197,0.015,0.011,0.002
198,0.027,0.014,0.013
199,0.021,0.017,0.007
200,0.018,0.021,0.008
201,0.019,0.024,0.014
202,0.028,0.026,0.029
203,0.024,0.027,0.031
204,0.035,0.028,0.047
205,0.04,0.029,0.055
206,0.029,0.03,0.045
207,0.028,0.031,0.046
208,0.034,0.032,0.05
209,0.027,0.033,0.042
210,0.026,0.036,0.037
211,0.033,0.037,0.038
212,0.036,0.038,0.036
213,0.041,0.039,0.036
214,0.05,0.039,0.041
215,0.06,0.04,0.049
216,0.039,0.04,0.027
217,0.035,0.04,0.024
218,0.037,0.041,0.028
219,0.039,0.042,0.029
220,0.037,0.042,0.028
221,0.016,0.041,0.009
222,0.016,0.041,0.009
223,0.019,0.041,0.011
224,0.041,0.04,0.031
225,0.06,0.04,0.049
226,0.08,0.039,0.067
227,0.073,0.039,0.059
228,0.059,0.038,0.046
229,0.045,0.037,0.034
230,0.017,0.035,0.011
231,0.019,0.033,0.017
232,0.017,0.031,0.02
233,0.008,0.029,0.016
234,0.014,0.025,0.025
235,0.031,0.023,0.044
236,0.028,0.021,0.041
237,0.02,0.019,0.034
238,0.013,0.017,0.025
239,0.012,0.015,0.021
240,0.019,0.012,0.022
241,0.005,0.009,0.003
242,0.006,0.006,0.001
243,0.012,0.003,0.004
244,0.009,0.0,0.0
245,0.006,-0.002,-0.003
246,-0.008,-0.005,-0.016
247,-0.013,-0.007,-0.019
248,-0.015,-0.008,-0.022
249,-0.019,-0.009,-0.027
250,-0.016,-0.009,-0.024
251,-0.013,-0.01,-0.021
252,-0.011,-0.012,-0.019
253,-0.003,-0.015,-0.013
254,-0.016,-0.018,-0.026
255,-0.013,-0.021,-0.024
256,-0.009,-0.023,-0.021
257,-0.012,-0.025,-0.025
258,-0.022,-0.026,-0.033
259,-0.043,-0.026,-0.051
260,-0.047,-0.026,-0.05
261,-0.027,-0.026,-0.024
262,-0.025,-0.025,-0.017
263,-0.02,-0.024,-0.007
264,-0.025,-0.023,-0.009
265,-0.029,-0.023,-0.011
266,-0.029,-0.023,-0.01
267,-0.023,-0.023,-0.005
268,-0.029,-0.024,-0.014
269,-0.023,-0.025,-0.012
270,-0.018,-0.026,-0.013
271,-0.024,-0.028,-0.024
272,-0.023,-0.028,-0.028
273,-0.03,-0.027,-0.037
274,-0.024,-0.026,-0.03
275,-0.011,-0.024,-0.017
276,-0.006,-0.022,-0.012
277,-0.007,-0.019,-0.013
278,-0.009,-0.017,-0.015
279,-0.016,-0.016,-0.021
280,-0.022,-0.014,-0.027
281,-0.037,-0.014,-0.044
282,-0.043,-0.015,-0.051
283,-0.034,-0.016,-0.044
284,-0.037,-0.017,-0.047
285,-0.043,-0.017,-0.053
286,-0.03,-0.018,-0.04
287,-0.012,-0.019,-0.022
288,0.004,-0.021,-0.004
289,0.001,-0.024,-0.002
290,0.016,-0.027,0.018
291,0.015,-0.028,0.022
292,0.007,-0.028,0.02
293,-0.011,-0.028,0.007
294,-0.024,-0.027,-0.003
295,-0.045,-0.028,-0.021
296,-0.06,-0.028,-0.035
297,-0.058,-0.028,-0.035
298,-0.053,-0.028,-0.033
299,-0.056,-0.026,-0.042
300,-0.055,-0.025,-0.046
301,-0.043,-0.024,-0.039
302,-0.029,-0.024,-0.029
303,-0.022,-0.024,-0.026
304,-0.008,-0.024,-0.015
305,-0.008,-0.024,-0.016
306,-0.015,-0.024,-0.021
307,-0.018,-0.024,-0.024
308,-0.01,-0.022,-0.016
309,-0.001,-0.02,-0.008
310,0.013,-0.017,0.003
311,0.017,-0.014,0.004
312,0.007,-0.011,-0.009
313,-0.014,-0.008,-0.032
314,-0.036,-0.007,-0.054
315,-0.045,-0.007,-0.061
316,-0.033,-0.008,-0.047
317,-0.019,-0.01,-0.03
318,-0.006,-0.014,-0.013
319,-0.002,-0.017,-0.001
320,-0.024,-0.02,-0.016
321,-0.028,-0.023,-0.013
322,-0.03,-0.025,-0.01
323,-0.022,-0.027,0.001
324,-0.015,-0.028,0.011
325,-0.005,-0.028,0.022
326,-0.012,-0.027,0.015
327,-0.016,-0.026,0.008
328,-0.019,-0.024,0.002
329,-0.024,-0.021,-0.006
330,-0.032,-0.019,-0.02
331,-0.04,-0.016,-0.032
332,-0.043,-0.013,-0.04
333,-0.034,-0.009,-0.034
334,-0.029,-0.005,-0.031
335,-0.003,-0.001,-0.005
336,0.013,0.003,0.01
337,0.015,0.006,0.012
338,0.023,0.01,0.02
339,0.03,0.014,0.024
340,0.031,0.017,0.024
341,0.04,0.021,0.028
342,0.024,0.024,0.009
343,0.029,0.026,0.013
344,0.036,0.027,0.021
345,0.03,0.027,0.017
346,0.032,0.028,0.022
347,0.034,0.029,0.029
348,0.029,0.031,0.029
349,0.026,0.033,0.032
350,0.029,0.035,0.039
351,0.031,0.036,0.048
352,0.027,0.036,0.047
353,0.032,0.035,0.055
354,0.036,0.034,0.061
355,0.037,0.032,0.062
356,0.038,0.031,0.061
357,0.026,0.031,0.046
358,0.018,0.032,0.033
359,0.017,0.033,0.025
360,0.009,0.035,0.011
361,0.02,0.037,0.016
362,0.043,0.04,0.034
363,0.061,0.042,0.048
364,0.068,0.043,0.054
365,0.075,0.045,0.06
366,0.069,0.047,0.055
367,0.069,0.049,0.056
368,0.062,0.051,0.049
369,0.042,0.052,0.03
370,0.028,0.052,0.016
371,0.018,0.052,0.004
372,0.011,0.053,-0.004
373,0.035,0.053,0.019
374,0.057,0.053,0.04
375,0.075,0.054,0.059
376,0.088,0.053,0.073
377,0.077,0.053,0.068
378,0.065,0.052,0.062
379,0.046,0.051,0.049
380,0.048,0.05,0.058
381,0.045,0.049,0.06
382,0.041,0.048,0.062
383,0.042,0.047,0.066
384,0.042,0.046,0.068
385,0.036,0.044,0.061
386,0.04,0.043,0.062
387,0.047,0.041,0.064
388,0.035,0.04,0.047
389,0.033,0.038,0.041
390,0.031,0.036,0.034
391,0.04,0.034,0.039
392,0.04,0.032,0.035
393,0.045,0.029,0.036
394,0.038,0.026,0.028
395,0.018,0.022,0.009
396,0.001,0.017,-0.007
397,0.001,0.012,-0.006
398,0.004,0.006,-0.001
399,0.001,-0.002,-0.002
400,-0.004,-0.01,-0.006
