lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.683,0.674,0.693
2,0.459,0.52,0.475
3,0.305,0.396,0.321
4,0.22,0.297,0.234
5,0.157,0.221,0.169
6,0.119,0.162,0.129
7,0.106,0.12,0.113
8,0.109,0.09,0.113
9,0.12,0.07,0.118
10,0.116,0.059,0.109
11,0.105,0.054,0.094
12,0.113,0.054,0.099
13,0.119,0.057,0.104
14,0.106,0.062,0.092
15,0.086,0.067,0.073
16,0.072,0.073,0.059
17,0.068,0.079,0.054
18,0.077,0.083,0.063
19,0.083,0.086,0.07
20,0.078,0.087,0.068
21,0.069,0.086,0.065
22,0.068,0.084,0.069
23,0.054,0.08,0.062
24,0.03,0.074,0.044
25,-0.0,0.067,0.02
26,0.005,0.056,0.029
27,0.009,0.048,0.037
28,0.008,0.041,0.039
29,0.002,0.036,0.035
30,0.025,0.031,0.056
31,0.041,0.027,0.068
32,0.065,0.024,0.089
33,0.045,0.024,0.066
34,0.03,0.025,0.049
35,0.032,0.026,0.049
36,0.048,0.027,0.06
37,0.055,0.028,0.061
38,0.047,0.029,0.046
39,0.026,0.03,0.02
40,0.028,0.03,0.019
41,0.035,0.031,0.023
42,0.03,0.033,0.018
43,0.025,0.035,0.014
44,0.014,0.035,0.004
45,0.008,0.035,-0.001
46,0.006,0.033,-0.002
47,-0.005,0.031,-0.011
48,0.003,0.028,-0.001
49,0.024,0.023,0.022
50,0.035,0.019,0.034
51,0.043,0.015,0.046
52,0.054,0.011,0.062
53,0.055,0.007,0.068
54,0.039,0.003,0.055
55,0.011,0.001,0.032
56,-0.014,-0.002,0.012
57,-0.03,-0.005,0.0
58,-0.02,-0.009,0.011
59,-0.002,-0.012,0.028
60,-0.01,-0.014,0.019
61,-0.015,-0.015,0.013
62,-0.031,-0.016,-0.005
63,-0.032,-0.017,-0.01
64,-0.043,-0.018,-0.025
65,-0.045,-0.017,-0.031
66,-0.034,-0.016,-0.026
67,-0.031,-0.016,-0.031
68,-0.016,-0.016,-0.023
69,-0.019,-0.016,-0.032
70,-0.018,-0.016,-0.033
71,-0.0,-0.015,-0.017
72,0.009,-0.013,-0.01
73,0.005,-0.01,-0.014
74,0.013,-0.006,-0.009
75,0.008,-0.003,-0.014
76,0.012,-0.002,-0.009
77,0.008,-0.001,-0.011
78,0.01,-0.001,-0.006
79,-0.002,-0.003,-0.012
80,-0.001,-0.005,-0.007
81,-0.005,-0.007,-0.007
82,-0.012,-0.008,-0.009
83,-0.013,-0.009,-0.006
84,-0.026,-0.009,-0.013
85,-0.034,-0.012,-0.016
86,-0.031,-0.015,-0.009
87,-0.033,-0.017,-0.009
88,-0.033,-0.019,-0.009
89,-0.029,-0.022,-0.006
90,-0.01,-0.024,0.01
91,-0.003,-0.026,0.014
92,-0.006,-0.027,0.009
93,-0.018,-0.027,-0.005
94,-0.031,-0.028,-0.02
95,-0.045,-0.028,-0.036
96,-0.037,-0.027,-0.033
97,-0.035,-0.026,-0.036
98,-0.005,-0.026,-0.012
99,-0.005,-0.024,-0.017
100,-0.007,-0.022,-0.024
101,-0.012,-0.02,-0.03
102,-0.017,-0.017,-0.036
103,-0.027,-0.015,-0.046
104,-0.023,-0.012,-0.042
105,-0.026,-0.01,-0.045
106,-0.028,-0.008,-0.046
107,-0.027,-0.007,-0.043
108,-0.007,-0.005,-0.02
109,0.001,-0.003,-0.009
110,-0.01,-0.001,-0.016
111,-0.006,0.001,-0.008
112,0.012,0.002,0.014
113,0.017,0.003,0.023
114,0.02,0.004,0.029
115,0.014,0.003,0.027
116,0.004,0.002,0.021
117,0.01,0.0,0.029
118,0.01,-0.002,0.029
119,0.01,-0.003,0.027
120,0.003,-0.005,0.018
121,-0.005,-0.006,0.008
122,-0.009,-0.009,0.0
123,-0.031,-0.012,-0.023
124,-0.032,-0.015,-0.026
125,-0.029,-0.019,-0.027
126,-0.023,-0.023,-0.026
127,-0.03,-0.027,-0.036
128,-0.018,-0.031,-0.03
129,-0.03,-0.033,-0.045
130,-0.035,-0.034,-0.053
131,-0.039,-0.034,-0.059
132,-0.051,-0.033,-0.072
133,-0.046,-0.03,-0.069
134,-0.033,-0.028,-0.056
135,-0.019,-0.026,-0.042
136,-0.0,-0.022,-0.023
137,-0.009,-0.018,-0.029
138,-0.015,-0.013,-0.03
139,-0.013,-0.009,-0.024
140,-0.024,-0.004,-0.03
141,-0.02,-0.0,-0.021
142,-0.017,0.004,-0.013
143,-0.006,0.007,0.001
144,0.026,0.01,0.034
145,0.044,0.013,0.055
146,0.053,0.016,0.064
147,0.029,0.018,0.041
148,0.03,0.02,0.041
149,0.036,0.023,0.045
150,0.034,0.026,0.041
151,0.024,0.027,0.028
152,0.019,0.028,0.023
153,0.009,0.029,0.013
154,0.009,0.028,0.012
155,-0.005,0.026,-0.004
156,0.008,0.023,0.003
157,0.023,0.02,0.012
158,0.029,0.017,0.014
159,0.018,0.013,0.002
160,0.006,0.009,-0.01
161,0.005,0.005,-0.012
162,0.001,-0.0,-0.018
163,0.011,-0.005,-0.012
164,0.017,-0.009,-0.007
165,0.012,-0.013,-0.013
166,0.011,-0.016,-0.013
167,-0.01,-0.019,-0.031
168,-0.027,-0.021,-0.042
169,-0.038,-0.023,-0.047
170,-0.05,-0.023,-0.053
171,-0.041,-0.024,-0.039
172,-0.047,-0.025,-0.041
173,-0.053,-0.025,-0.042
174,-0.039,-0.025,-0.026
175,-0.031,-0.025,-0.017
176,-0.034,-0.026,-0.019
177,-0.028,-0.025,-0.013
178,-0.012,-0.024,0.003
179,-0.005,-0.023,0.01
180,-0.008,-0.022,0.005
181,-0.007,-0.02,0.004
182,0.002,-0.017,0.011
183,-0.008,-0.015,-0.002
184,-0.013,-0.013,-0.01
185,-0.011,-0.011,-0.013
186,-0.007,-0.01,-0.014
187,-0.016,-0.009,-0.025
188,-0.009,-0.009,-0.021
189,-0.004,-0.008,-0.017
190,0.005,-0.007,-0.011
191,0.0,-0.007,-0.017
192,-0.016,-0.007,-0.035
193,-0.03,-0.009,-0.05
194,-0.036,-0.011,-0.055
195,-0.029,-0.014,-0.046
196,-0.024,-0.017,-0.038
197,-0.013,-0.02,-0.023
198,-0.003,-0.023,-0.008
199,-0.019,-0.025,-0.019
200,-0.027,-0.027,-0.023
201,-0.028,-0.029,-0.021
202,-0.023,-0.031,-0.014
203,-0.024,-0.033,-0.015
204,-0.031,-0.036,-0.021
205,-0.044,-0.039,-0.033
206,-0.051,-0.042,-0.038
207,-0.043,-0.046,-0.03
208,-0.037,-0.049,-0.024
209,-0.032,-0.051,-0.02
210,-0.033,-0.052,-0.023
211,-0.051,-0.052,-0.041
212,-0.076,-0.052,-0.068
213,-0.1,-0.052,-0.096
214,-0.087,-0.052,-0.089
215,-0.061,-0.053,-0.07
216,-0.04,-0.054,-0.054
217,-0.028,-0.054,-0.045
218,-0.029,-0.053,-0.047
219,-0.038,-0.051,-0.057
220,-0.044,-0.048,-0.064
221,-0.049,-0.044,-0.068
222,-0.051,-0.04,-0.071
223,-0.052,-0.034,-0.073
224,-0.038,-0.029,-0.059
225,-0.022,-0.024,-0.043
226,-0.007,-0.018,-0.025
227,-0.001,-0.012,-0.014
228,0.001,-0.007,-0.007
229,0.009,-0.002,0.006
230,0.01,0.003,0.011
231,-0.006,0.008,-0.001
232,-0.016,0.013,-0.008
233,-0.02,0.017,-0.009
234,-0.003,0.02,0.009
235,0.022,0.021,0.036
236,0.039,0.021,0.054
237,0.054,0.019,0.071
238,0.052,0.018,0.068
239,0.041,0.016,0.055
240,0.031,0.016,0.042
241,0.017,0.015,0.025
242,0.022,0.014,0.027
243,0.009,0.012,0.012
244,0.007,0.01,0.007
245,-0.004,0.007,-0.007
246,-0.017,0.004,-0.023
247,-0.017,0.0,-0.025
248,-0.009,-0.003,-0.019
249,-0.012,-0.005,-0.024
250,-0.011,-0.008,-0.023
251,-0.017,-0.01,-0.03
252,-0.024,-0.013,-0.039
253,-0.027,-0.016,-0.043
254,-0.025,-0.018,-0.041
255,-0.033,-0.021,-0.048
256,-0.033,-0.024,-0.045
257,-0.014,-0.026,-0.022
258,0.002,-0.027,-0.002
259,0.012,-0.028,0.013
260,0.004,-0.028,0.01
261,-0.003,-0.028,0.007
262,-0.014,-0.027,-0.001
263,-0.034,-0.027,-0.018
264,-0.057,-0.025,-0.039
265,-0.066,-0.024,-0.048
266,-0.047,-0.023,-0.03
267,-0.029,-0.022,-0.013
268,-0.025,-0.023,-0.012
269,-0.026,-0.024,-0.014
270,-0.022,-0.025,-0.013
271,-0.024,-0.026,-0.018
272,-0.024,-0.027,-0.022
273,-0.031,-0.027,-0.032
274,-0.031,-0.028,-0.034
275,-0.03,-0.029,-0.034
276,-0.021,-0.029,-0.028
277,-0.019,-0.029,-0.029
278,-0.018,-0.028,-0.03
279,-0.008,-0.028,-0.021
280,-0.002,-0.028,-0.017
281,-0.016,-0.028,-0.033
282,-0.01,-0.026,-0.028
283,-0.02,-0.024,-0.038
284,-0.037,-0.021,-0.052
285,-0.054,-0.02,-0.066
286,-0.064,-0.021,-0.071
287,-0.063,-0.022,-0.064
288,-0.049,-0.024,-0.045
289,-0.027,-0.026,-0.02
290,-0.003,-0.026,0.006
291,0.006,-0.025,0.015
292,0.003,-0.024,0.014
293,-0.007,-0.022,0.007
294,-0.009,-0.021,0.008
295,-0.009,-0.018,0.01
296,-0.019,-0.017,0.002
297,-0.013,-0.015,0.007
298,-0.021,-0.012,-0.002
299,-0.02,-0.009,-0.004
300,-0.016,-0.007,-0.004
301,-0.014,-0.005,-0.006
302,0.009,-0.003,0.014
303,0.011,-0.002,0.012
304,-0.012,-0.0,-0.015
305,-0.028,-0.0,-0.034
306,-0.037,0.0,-0.046
307,-0.025,-0.0,-0.037
308,-0.002,-0.002,-0.017
309,0.029,-0.005,0.011
310,0.038,-0.007,0.017
311,0.026,-0.009,0.003
312,0.015,-0.01,-0.009
313,-0.002,-0.012,-0.025
314,-0.012,-0.012,-0.032
315,-0.016,-0.011,-0.03
316,-0.016,-0.01,-0.023
317,-0.03,-0.011,-0.028
318,-0.033,-0.011,-0.024
319,-0.02,-0.011,-0.008
320,-0.016,-0.011,-0.001
321,-0.025,-0.011,-0.006
322,-0.023,-0.01,-0.0
323,-0.009,-0.009,0.017
324,0.002,-0.008,0.03
325,0.004,-0.006,0.032
326,-0.006,-0.002,0.022
327,-0.003,0.002,0.023
328,-0.005,0.006,0.018
329,0.007,0.01,0.027
330,0.011,0.015,0.027
331,0.038,0.021,0.049
332,0.044,0.028,0.051
333,0.042,0.034,0.047
334,0.052,0.04,0.053
335,0.058,0.045,0.056
336,0.055,0.049,0.051
337,0.036,0.052,0.032
338,0.026,0.056,0.022
339,0.028,0.059,0.021
340,0.058,0.061,0.045
341,0.077,0.062,0.062
342,0.073,0.063,0.058
343,0.072,0.063,0.058
344,0.077,0.063,0.067
345,0.077,0.061,0.072
346,0.081,0.06,0.082
347,0.064,0.059,0.071
348,0.051,0.059,0.063
349,0.038,0.058,0.052
350,0.038,0.056,0.052
351,0.05,0.053,0.066
352,0.039,0.05,0.059
353,0.049,0.047,0.07
354,0.048,0.045,0.07
355,0.052,0.043,0.076
356,0.059,0.041,0.082
357,0.05,0.039,0.072
358,0.026,0.038,0.046
359,0.019,0.036,0.035
360,0.025,0.035,0.038
361,0.031,0.034,0.04
362,0.029,0.034,0.034
363,0.04,0.035,0.037
364,0.052,0.037,0.043
365,0.049,0.04,0.036
366,0.045,0.043,0.029
367,0.054,0.046,0.036
368,0.056,0.05,0.038
369,0.038,0.053,0.02
370,0.023,0.057,0.007
371,0.029,0.059,0.013
372,0.043,0.062,0.027
373,0.076,0.064,0.059
374,0.084,0.068,0.071
375,0.085,0.071,0.077
376,0.089,0.074,0.085
377,0.085,0.077,0.086
378,0.084,0.078,0.089
379,0.075,0.079,0.085
380,0.077,0.079,0.091
381,0.068,0.078,0.087
382,0.072,0.076,0.096
383,0.08,0.073,0.106
384,0.06,0.069,0.086
385,0.05,0.064,0.076
386,0.045,0.058,0.068
387,0.057,0.051,0.076
388,0.05,0.043,0.068
389,0.041,0.035,0.057
390,0.025,0.026,0.04
391,0.015,0.017,0.028
392,0.013,0.008,0.02
393,0.005,-0.0,0.006
394,0.002,-0.008,-0.001
395,-0.006,-0.014,-0.012
396,-0.025,-0.018,-0.033
397,-0.033,-0.02,-0.041
398,-0.03,-0.02,-0.038
399,-0.015,-0.015,-0.025
400,0.003,-0.006,-0.007
