lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.733,0.724,0.745
2,0.518,0.548,0.534
3,0.362,0.405,0.376
4,0.251,0.291,0.259
5,0.176,0.202,0.177
6,0.119,0.134,0.116
7,0.068,0.083,0.063
8,0.05,0.048,0.04
9,0.039,0.026,0.022
10,0.037,0.013,0.014
11,0.043,0.008,0.017
12,0.051,0.01,0.023
13,0.055,0.015,0.026
14,0.047,0.024,0.018
15,0.048,0.035,0.02
16,0.045,0.046,0.019
17,0.041,0.057,0.018
18,0.056,0.067,0.037
19,0.074,0.076,0.057
20,0.084,0.083,0.07
21,0.082,0.089,0.072
22,0.079,0.092,0.076
23,0.073,0.092,0.078
24,0.061,0.091,0.075
25,0.062,0.088,0.086
26,0.051,0.081,0.086
27,0.052,0.074,0.096
28,0.059,0.067,0.107
29,0.065,0.061,0.116
30,0.059,0.054,0.11
31,0.055,0.048,0.1
32,0.05,0.041,0.088
33,0.038,0.037,0.069
34,0.033,0.034,0.057
35,0.03,0.032,0.046
36,0.031,0.031,0.038
37,0.032,0.03,0.032
38,0.033,0.03,0.026
39,0.008,0.029,-0.005
40,0.002,0.028,-0.016
41,0.008,0.028,-0.013
42,0.02,0.028,-0.004
43,0.015,0.03,-0.011
44,0.013,0.03,-0.013
45,0.025,0.03,-0.002
46,0.027,0.03,0.002
47,0.029,0.029,0.006
48,0.034,0.027,0.012
49,0.048,0.025,0.029
50,0.053,0.022,0.039
51,0.051,0.018,0.045
52,0.047,0.014,0.048
53,0.046,0.01,0.054
54,0.031,0.007,0.047
55,0.019,0.003,0.044
56,-0.006,-0.0,0.029
57,-0.026,-0.002,0.019
58,-0.038,-0.003,0.012
59,-0.042,-0.004,0.01
60,-0.04,-0.005,0.01
61,-0.031,-0.007,0.014
62,-0.024,-0.009,0.014
63,-0.011,-0.012,0.017
64,-0.023,-0.016,-0.006
65,-0.032,-0.019,-0.024
66,-0.034,-0.021,-0.036
67,-0.019,-0.022,-0.03
68,-0.012,-0.023,-0.031
69,-0.009,-0.023,-0.034
70,-0.003,-0.021,-0.03
71,0.007,-0.019,-0.022
72,0.023,-0.016,-0.009
73,0.029,-0.012,-0.005
74,0.028,-0.007,-0.007
75,0.021,-0.003,-0.013
76,0.002,0.001,-0.029
77,-0.01,0.005,-0.038
78,-0.028,0.009,-0.053
79,-0.043,0.011,-0.063
80,-0.052,0.013,-0.065
81,-0.04,0.014,-0.048
82,-0.017,0.015,-0.021
83,0.018,0.017,0.019
84,0.034,0.019,0.043
85,0.044,0.021,0.064
86,0.06,0.023,0.089
87,0.067,0.026,0.101
88,0.053,0.028,0.091
89,0.045,0.029,0.081
90,0.042,0.03,0.074
91,0.035,0.031,0.061
92,0.039,0.031,0.058
93,0.025,0.03,0.038
94,0.015,0.029,0.019
95,0.015,0.027,0.014
96,0.014,0.025,0.007
97,0.013,0.021,-0.001
98,0.009,0.017,-0.011
99,0.01,0.011,-0.016
100,0.005,0.005,-0.023
101,0.007,-0.001,-0.025
102,0.008,-0.007,-0.027
103,0.012,-0.01,-0.023
104,0.005,-0.012,-0.029
105,-0.006,-0.012,-0.039
106,-0.015,-0.009,-0.047
107,-0.021,-0.005,-0.052
108,-0.023,-0.0,-0.049
109,-0.03,0.004,-0.049
110,-0.025,0.009,-0.041
111,-0.018,0.014,-0.028
112,0.003,0.017,-0.002
113,0.008,0.02,0.011
114,0.027,0.023,0.037
115,0.045,0.025,0.062
116,0.05,0.028,0.076
117,0.052,0.032,0.085
118,0.056,0.034,0.09
119,0.067,0.037,0.098
120,0.071,0.04,0.097
121,0.075,0.042,0.095
122,0.077,0.044,0.089
123,0.064,0.046,0.07
124,0.05,0.049,0.051
125,0.026,0.05,0.022
126,0.009,0.051,-0.002
127,0.001,0.05,-0.016
128,0.017,0.048,-0.009
129,0.016,0.045,-0.016
130,0.021,0.043,-0.016
131,0.036,0.041,-0.004
132,0.043,0.039,0.002
133,0.052,0.038,0.011
134,0.055,0.037,0.016
135,0.062,0.036,0.024
136,0.068,0.036,0.033
137,0.057,0.037,0.028
138,0.048,0.038,0.026
139,0.042,0.041,0.025
140,0.035,0.044,0.022
141,0.038,0.047,0.029
142,0.048,0.05,0.043
143,0.042,0.053,0.046
144,0.048,0.058,0.06
145,0.038,0.062,0.059
146,0.038,0.065,0.065
147,0.042,0.066,0.07
148,0.055,0.066,0.081
149,0.072,0.064,0.094
150,0.082,0.061,0.098
151,0.083,0.056,0.092
152,0.063,0.051,0.065
153,0.045,0.047,0.041
154,0.04,0.043,0.031
155,0.048,0.038,0.034
156,0.053,0.034,0.033
157,0.056,0.029,0.031
158,0.053,0.024,0.024
159,0.046,0.019,0.014
160,0.03,0.015,-0.003
161,0.008,0.011,-0.025
162,-0.001,0.007,-0.034
163,-0.018,0.003,-0.049
164,-0.023,-0.0,-0.053
165,-0.04,-0.004,-0.066
166,-0.048,-0.007,-0.07
167,-0.057,-0.01,-0.075
168,-0.059,-0.012,-0.072
169,-0.036,-0.014,-0.046
170,-0.016,-0.015,-0.022
171,0.004,-0.014,0.001
172,0.013,-0.013,0.017
173,0.031,-0.01,0.04
174,0.033,-0.008,0.05
175,0.032,-0.007,0.055
176,0.012,-0.006,0.038
177,-0.001,-0.006,0.028
178,0.003,-0.005,0.031
179,0.01,-0.004,0.035
180,0.005,-0.002,0.025
181,-0.009,-0.001,0.007
182,-0.012,-0.001,-0.002
183,-0.034,-0.001,-0.03
184,-0.034,-0.002,-0.036
185,-0.029,-0.004,-0.037
186,-0.019,-0.006,-0.035
187,-0.002,-0.008,-0.027
188,0.014,-0.01,-0.017
189,0.012,-0.011,-0.021
190,-0.002,-0.011,-0.034
191,-0.01,-0.01,-0.041
192,-0.014,-0.008,-0.045
193,-0.012,-0.004,-0.043
194,-0.017,0.0,-0.046
195,-0.013,0.005,-0.04
196,0.003,0.009,-0.021
197,0.011,0.013,-0.008
198,0.021,0.017,0.008
199,0.023,0.02,0.015
200,0.017,0.022,0.015
201,0.029,0.024,0.033
202,0.025,0.024,0.035
203,0.028,0.024,0.045
204,0.034,0.022,0.055
205,0.029,0.019,0.055
206,0.032,0.014,0.061
207,0.035,0.01,0.068
208,0.036,0.007,0.069
209,0.025,0.004,0.053
210,0.01,0.003,0.032
211,0.008,0.002,0.02
212,-0.011,0.001,-0.005
213,-0.023,0.001,-0.024
214,-0.027,-0.0,-0.035
215,-0.023,-0.0,-0.039
216,-0.022,0.001,-0.044
217,-0.015,0.003,-0.043
218,-0.007,0.005,-0.037
219,-0.007,0.008,-0.037
220,-0.007,0.01,-0.037
221,-0.011,0.012,-0.042
222,-0.008,0.014,-0.038
223,0.011,0.015,-0.02
224,0.027,0.016,-0.003
225,0.038,0.017,0.011
226,0.069,0.019,0.046
227,0.073,0.021,0.055
228,0.071,0.023,0.057
229,0.069,0.025,0.059
230,0.041,0.026,0.038
231,0.027,0.028,0.032
232,0.017,0.029,0.028
233,0.011,0.029,0.028
234,0.018,0.029,0.042
235,0.014,0.029,0.045
236,0.004,0.028,0.04
237,-0.012,0.026,0.026
238,-0.019,0.025,0.016
239,-0.019,0.024,0.011
240,-0.01,0.023,0.013
241,0.006,0.022,0.02
242,0.031,0.02,0.035
243,0.041,0.018,0.039
244,0.048,0.015,0.04
245,0.058,0.012,0.043
246,0.045,0.01,0.023
247,0.04,0.008,0.013
248,0.022,0.007,-0.007
249,0.016,0.006,-0.014
250,0.008,0.004,-0.022
251,0.002,0.003,-0.028
252,-0.003,0.001,-0.034
253,-0.008,-0.002,-0.038
254,-0.002,-0.004,-0.031
255,-0.018,-0.007,-0.043
256,-0.027,-0.01,-0.048
257,-0.035,-0.012,-0.049
258,-0.037,-0.014,-0.045
259,-0.037,-0.016,-0.037
260,-0.032,-0.019,-0.025
261,-0.026,-0.021,-0.011
262,-0.033,-0.022,-0.01
263,-0.03,-0.022,-0.001
264,-0.023,-0.02,0.011
265,-0.005,-0.017,0.031
266,0.011,-0.014,0.047
267,0.01,-0.011,0.045
268,-0.001,-0.009,0.031
269,-0.003,-0.008,0.021
270,0.001,-0.007,0.015
271,0.007,-0.008,0.012
272,0.012,-0.008,0.008
273,0.002,-0.009,-0.007
274,-0.008,-0.01,-0.02
275,-0.019,-0.01,-0.035
276,-0.027,-0.011,-0.049
277,-0.028,-0.011,-0.056
278,-0.018,-0.011,-0.049
279,-0.013,-0.012,-0.043
280,-0.024,-0.014,-0.055
281,-0.018,-0.016,-0.05
282,-0.002,-0.018,-0.032
283,-0.011,-0.02,-0.039
284,-0.032,-0.021,-0.055
285,-0.042,-0.022,-0.06
286,-0.047,-0.023,-0.06
287,-0.037,-0.024,-0.043
288,-0.033,-0.024,-0.032
289,-0.027,-0.024,-0.02
290,-0.002,-0.023,0.009
291,0.012,-0.023,0.027
292,0.013,-0.023,0.032
293,-0.003,-0.023,0.023
294,-0.015,-0.023,0.018
295,-0.023,-0.023,0.015
296,-0.029,-0.022,0.013
297,-0.034,-0.023,0.006
298,-0.041,-0.024,-0.007
299,-0.045,-0.024,-0.019
300,-0.045,-0.026,-0.03
301,-0.036,-0.026,-0.03
302,-0.022,-0.027,-0.02
303,-0.018,-0.026,-0.022
304,-0.017,-0.025,-0.026
305,-0.014,-0.024,-0.03
306,-0.02,-0.022,-0.039
307,-0.024,-0.021,-0.044
308,-0.026,-0.02,-0.047
309,-0.026,-0.02,-0.051
310,-0.015,-0.019,-0.043
311,-0.006,-0.017,-0.036
312,-0.016,-0.015,-0.043
313,-0.023,-0.014,-0.048
314,-0.02,-0.012,-0.044
315,-0.009,-0.01,-0.03
316,-0.009,-0.009,-0.023
317,-0.013,-0.009,-0.018
318,-0.01,-0.009,-0.005
319,0.001,-0.008,0.014
320,0.005,-0.008,0.025
321,0.01,-0.008,0.036
322,0.001,-0.009,0.034
323,0.008,-0.009,0.048
324,0.009,-0.008,0.055
325,-0.008,-0.006,0.042
326,-0.015,-0.003,0.035
327,-0.022,0.0,0.025
328,-0.023,0.004,0.018
329,-0.012,0.009,0.019
330,0.002,0.014,0.023
331,0.012,0.019,0.027
332,0.02,0.025,0.027
333,0.022,0.029,0.022
334,0.031,0.035,0.022
335,0.04,0.04,0.023
336,0.054,0.044,0.031
337,0.059,0.047,0.031
338,0.056,0.051,0.025
339,0.051,0.054,0.017
340,0.062,0.058,0.026
341,0.064,0.06,0.029
342,0.069,0.062,0.037
343,0.077,0.063,0.048
344,0.097,0.063,0.071
345,0.1,0.063,0.079
346,0.087,0.063,0.074
347,0.062,0.062,0.06
348,0.047,0.062,0.055
349,0.041,0.062,0.056
350,0.038,0.06,0.059
351,0.039,0.059,0.067
352,0.025,0.058,0.061
353,0.029,0.056,0.072
354,0.034,0.054,0.082
355,0.046,0.052,0.095
356,0.056,0.05,0.1
357,0.058,0.047,0.096
358,0.048,0.044,0.078
359,0.055,0.042,0.075
360,0.062,0.041,0.072
361,0.061,0.041,0.064
362,0.051,0.042,0.048
363,0.053,0.042,0.044
364,0.059,0.044,0.042
365,0.069,0.046,0.046
366,0.063,0.048,0.038
367,0.055,0.05,0.028
368,0.045,0.052,0.017
369,0.024,0.054,-0.003
370,0.016,0.054,-0.01
371,0.002,0.053,-0.022
372,0.009,0.051,-0.016
373,0.033,0.05,0.007
374,0.041,0.049,0.019
375,0.052,0.047,0.034
376,0.068,0.046,0.056
377,0.072,0.045,0.068
378,0.08,0.043,0.084
379,0.072,0.041,0.086
380,0.069,0.038,0.093
381,0.048,0.034,0.081
382,0.034,0.031,0.075
383,0.016,0.026,0.065
384,-0.001,0.021,0.051
385,-0.012,0.015,0.038
386,-0.014,0.009,0.031
387,-0.011,0.003,0.026
388,-0.011,-0.004,0.016
389,-0.01,-0.011,0.011
390,-0.024,-0.018,-0.009
391,-0.019,-0.025,-0.008
392,-0.028,-0.031,-0.022
393,-0.022,-0.036,-0.024
394,-0.024,-0.04,-0.033
395,-0.038,-0.043,-0.052
396,-0.052,-0.044,-0.071
397,-0.051,-0.043,-0.073
398,-0.033,-0.039,-0.058
399,-0.026,-0.031,-0.051
400,-0.028,-0.02,-0.05
