lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.737,0.723,0.744
2,0.518,0.569,0.527
3,0.37,0.444,0.379
4,0.288,0.344,0.294
5,0.228,0.266,0.231
6,0.193,0.206,0.194
7,0.162,0.162,0.16
8,0.145,0.13,0.14
9,0.146,0.11,0.138
10,0.154,0.098,0.143
11,0.153,0.092,0.141
12,0.146,0.092,0.135
13,0.124,0.095,0.117
14,0.105,0.101,0.1
15,0.097,0.108,0.093
16,0.104,0.116,0.099
17,0.098,0.123,0.094
18,0.106,0.13,0.101
19,0.113,0.135,0.108
20,0.125,0.139,0.121
21,0.139,0.141,0.137
22,0.139,0.141,0.139
23,0.115,0.139,0.119
24,0.101,0.136,0.108
25,0.098,0.131,0.11
26,0.102,0.122,0.118
27,0.112,0.113,0.132
28,0.115,0.107,0.136
29,0.111,0.103,0.132
30,0.12,0.099,0.141
31,0.119,0.096,0.138
32,0.121,0.093,0.137
33,0.098,0.093,0.111
34,0.077,0.093,0.087
35,0.056,0.093,0.063
36,0.052,0.092,0.056
37,0.064,0.09,0.065
38,0.071,0.087,0.067
39,0.06,0.083,0.052
40,0.065,0.08,0.056
41,0.067,0.077,0.058
42,0.077,0.073,0.07
43,0.09,0.07,0.084
44,0.088,0.068,0.082
45,0.089,0.065,0.084
46,0.089,0.062,0.084
47,0.082,0.059,0.078
48,0.072,0.056,0.069
49,0.077,0.053,0.075
50,0.074,0.05,0.073
51,0.051,0.048,0.054
52,0.036,0.046,0.043
53,0.026,0.044,0.037
54,0.029,0.042,0.043
55,0.013,0.04,0.03
56,-0.007,0.038,0.014
57,-0.008,0.035,0.015
58,0.003,0.032,0.027
59,0.025,0.03,0.048
60,0.039,0.029,0.059
61,0.041,0.028,0.059
62,0.05,0.029,0.064
63,0.056,0.028,0.066
64,0.056,0.028,0.062
65,0.047,0.028,0.048
66,0.029,0.029,0.026
67,0.029,0.03,0.023
68,0.035,0.031,0.026
69,0.026,0.032,0.017
70,0.018,0.033,0.01
71,0.025,0.034,0.018
72,0.037,0.034,0.03
73,0.04,0.033,0.034
74,0.043,0.033,0.037
75,0.031,0.032,0.024
76,0.024,0.029,0.018
77,0.024,0.027,0.017
78,0.025,0.024,0.018
79,0.015,0.021,0.009
80,0.016,0.018,0.013
81,0.005,0.015,0.006
82,-0.008,0.013,-0.004
83,0.001,0.012,0.007
84,0.016,0.011,0.026
85,0.02,0.009,0.034
86,0.024,0.007,0.041
87,0.024,0.006,0.042
88,0.017,0.004,0.034
89,0.004,0.002,0.019
90,0.001,-0.001,0.014
91,-0.006,-0.004,0.005
92,-0.01,-0.007,-0.002
93,-0.009,-0.009,-0.005
94,-0.014,-0.011,-0.013
95,-0.014,-0.013,-0.016
96,-0.015,-0.013,-0.018
97,-0.02,-0.012,-0.025
98,-0.022,-0.012,-0.029
99,-0.012,-0.012,-0.019
100,-0.009,-0.012,-0.015
101,-0.009,-0.012,-0.014
102,-0.013,-0.01,-0.017
103,-0.008,-0.007,-0.013
104,-0.006,-0.005,-0.013
105,-0.007,-0.002,-0.016
106,-0.002,0.001,-0.013
107,0.003,0.005,-0.009
108,0.014,0.01,0.002
109,0.01,0.015,0.0
110,-0.003,0.019,-0.01
111,0.011,0.023,0.005
112,0.029,0.025,0.025
113,0.044,0.027,0.042
114,0.055,0.028,0.056
115,0.045,0.029,0.051
116,0.034,0.029,0.044
117,0.036,0.03,0.047
118,0.029,0.031,0.039
119,0.028,0.031,0.035
120,0.024,0.031,0.029
121,0.037,0.029,0.038
122,0.05,0.028,0.047
123,0.041,0.027,0.036
124,0.022,0.027,0.014
125,0.013,0.027,0.004
126,0.005,0.026,-0.005
127,0.012,0.026,0.001
128,0.019,0.026,0.006
129,0.011,0.027,-0.003
130,0.005,0.028,-0.009
131,0.001,0.027,-0.014
132,0.024,0.027,0.008
133,0.042,0.027,0.025
134,0.043,0.026,0.027
135,0.038,0.025,0.023
136,0.034,0.025,0.02
137,0.042,0.025,0.03
138,0.045,0.025,0.037
139,0.038,0.026,0.031
140,0.026,0.027,0.021
141,0.017,0.027,0.014
142,0.03,0.028,0.028
143,0.045,0.028,0.045
144,0.047,0.028,0.049
145,0.036,0.029,0.041
146,0.019,0.03,0.026
147,-0.003,0.031,0.004
148,-0.003,0.031,0.001
149,0.008,0.031,0.01
150,0.014,0.03,0.014
151,0.011,0.029,0.008
152,0.01,0.028,0.002
153,0.024,0.026,0.014
154,0.051,0.025,0.039
155,0.057,0.024,0.045
156,0.048,0.025,0.037
157,0.053,0.026,0.043
158,0.059,0.027,0.048
159,0.046,0.027,0.037
160,0.027,0.027,0.019
161,0.013,0.027,0.005
162,0.002,0.028,-0.006
163,0.004,0.027,-0.005
164,0.012,0.026,0.003
165,0.025,0.024,0.016
166,0.031,0.022,0.021
167,0.009,0.021,0.001
168,-0.005,0.019,-0.012
169,-0.013,0.016,-0.02
170,-0.003,0.011,-0.009
171,0.013,0.006,0.007
172,0.021,0.001,0.017
173,0.025,-0.003,0.024
174,0.025,-0.007,0.027
175,0.02,-0.011,0.024
176,0.007,-0.014,0.012
177,-0.006,-0.016,-0.001
178,-0.021,-0.017,-0.017
179,-0.035,-0.018,-0.032
180,-0.032,-0.019,-0.031
181,-0.027,-0.021,-0.03
182,-0.027,-0.023,-0.032
183,-0.039,-0.024,-0.045
184,-0.053,-0.027,-0.059
185,-0.047,-0.028,-0.054
186,-0.032,-0.028,-0.04
187,-0.03,-0.027,-0.038
188,-0.023,-0.025,-0.03
189,-0.022,-0.023,-0.028
190,-0.031,-0.021,-0.035
191,-0.032,-0.019,-0.038
192,-0.011,-0.018,-0.019
193,-0.002,-0.018,-0.011
194,-0.007,-0.019,-0.018
195,-0.013,-0.018,-0.023
196,-0.012,-0.018,-0.022
197,-0.001,-0.019,-0.01
198,-0.008,-0.021,-0.017
199,-0.026,-0.024,-0.034
200,-0.032,-0.028,-0.038
201,-0.036,-0.032,-0.041
202,-0.032,-0.037,-0.033
203,-0.022,-0.042,-0.019
204,-0.023,-0.047,-0.018
205,-0.04,-0.053,-0.033
206,-0.05,-0.059,-0.042
207,-0.062,-0.065,-0.054
208,-0.081,-0.071,-0.072
209,-0.105,-0.074,-0.097
210,-0.111,-0.075,-0.105
211,-0.1,-0.075,-0.099
212,-0.098,-0.075,-0.1
213,-0.09,-0.073,-0.095
214,-0.076,-0.071,-0.082
215,-0.062,-0.068,-0.069
216,-0.052,-0.064,-0.061
217,-0.042,-0.06,-0.052
218,-0.05,-0.056,-0.06
219,-0.057,-0.051,-0.067
220,-0.049,-0.046,-0.06
221,-0.039,-0.041,-0.05
222,-0.038,-0.035,-0.048
223,-0.026,-0.03,-0.036
224,-0.026,-0.026,-0.036
225,-0.019,-0.021,-0.029
226,0.005,-0.016,-0.006
227,0.016,-0.012,0.006
228,0.021,-0.008,0.013
229,0.024,-0.006,0.017
230,0.002,-0.005,-0.002
231,-0.023,-0.005,-0.025
232,-0.036,-0.005,-0.037
233,-0.039,-0.006,-0.038
234,-0.034,-0.008,-0.031
235,-0.026,-0.009,-0.022
236,-0.022,-0.011,-0.016
237,-0.018,-0.014,-0.012
238,-0.006,-0.017,0.001
239,0.0,-0.02,0.005
240,-0.002,-0.022,-0.0
241,-0.01,-0.025,-0.011
242,-0.019,-0.027,-0.021
243,-0.024,-0.029,-0.027
244,-0.03,-0.031,-0.035
245,-0.024,-0.031,-0.031
246,-0.028,-0.03,-0.037
247,-0.026,-0.029,-0.036
248,-0.036,-0.027,-0.046
249,-0.036,-0.026,-0.046
250,-0.037,-0.024,-0.047
251,-0.033,-0.021,-0.043
252,-0.029,-0.019,-0.04
253,-0.039,-0.017,-0.049
254,-0.038,-0.015,-0.048
255,-0.032,-0.014,-0.042
256,-0.018,-0.013,-0.027
257,-0.008,-0.012,-0.016
258,0.005,-0.011,-0.001
259,0.015,-0.01,0.011
260,0.022,-0.01,0.021
261,0.028,-0.01,0.03
262,0.012,-0.01,0.018
263,-0.008,-0.009,0.001
264,-0.02,-0.009,-0.01
265,-0.019,-0.009,-0.008
266,-0.008,-0.009,0.001
267,-0.011,-0.01,-0.002
268,-0.023,-0.012,-0.017
269,-0.03,-0.015,-0.027
270,-0.029,-0.018,-0.029
271,-0.018,-0.021,-0.02
272,-0.012,-0.024,-0.015
273,-0.023,-0.026,-0.026
274,-0.034,-0.027,-0.037
275,-0.044,-0.027,-0.046
276,-0.045,-0.026,-0.049
277,-0.044,-0.025,-0.049
278,-0.033,-0.024,-0.039
279,-0.021,-0.023,-0.028
280,-0.007,-0.021,-0.017
281,-0.004,-0.02,-0.014
282,0.001,-0.018,-0.009
283,0.001,-0.017,-0.009
284,-0.013,-0.015,-0.022
285,-0.024,-0.014,-0.031
286,-0.041,-0.014,-0.047
287,-0.04,-0.015,-0.044
288,-0.021,-0.016,-0.023
289,-0.007,-0.017,-0.006
290,0.003,-0.018,0.005
291,0.019,-0.019,0.023
292,0.022,-0.021,0.029
293,0.014,-0.022,0.023
294,-0.008,-0.022,0.003
295,-0.031,-0.021,-0.017
296,-0.051,-0.021,-0.035
297,-0.061,-0.021,-0.045
298,-0.061,-0.02,-0.046
299,-0.052,-0.02,-0.04
300,-0.038,-0.018,-0.031
301,-0.018,-0.016,-0.013
302,-0.006,-0.013,-0.004
303,0.008,-0.01,0.007
304,0.01,-0.005,0.006
305,0.001,-0.001,-0.006
306,-0.008,0.004,-0.017
307,-0.0,0.008,-0.011
308,0.01,0.012,0.0
309,0.021,0.015,0.01
310,0.03,0.018,0.017
311,0.042,0.02,0.029
312,0.042,0.023,0.028
313,0.034,0.025,0.022
314,0.031,0.028,0.02
315,0.032,0.029,0.024
316,0.025,0.029,0.02
317,0.016,0.027,0.014
318,0.012,0.025,0.014
319,0.021,0.021,0.026
320,0.026,0.017,0.034
321,0.021,0.013,0.032
322,0.011,0.008,0.025
323,0.006,0.005,0.024
324,0.002,0.001,0.021
325,0.004,-0.002,0.024
326,0.001,-0.004,0.022
327,-0.021,-0.005,-0.001
328,-0.031,-0.007,-0.013
329,-0.026,-0.008,-0.013
330,-0.015,-0.009,-0.006
331,-0.005,-0.008,0.0
332,-0.003,-0.006,-0.001
333,-0.006,-0.004,-0.008
334,0.001,-0.001,-0.004
335,0.017,0.002,0.009
336,0.011,0.006,0.003
337,0.003,0.009,-0.006
338,0.001,0.013,-0.009
339,0.013,0.016,-0.0
340,0.023,0.02,0.007
341,0.02,0.024,0.003
342,0.02,0.027,0.003
343,0.026,0.03,0.01
344,0.041,0.033,0.026
345,0.05,0.035,0.037
346,0.055,0.036,0.047
347,0.052,0.037,0.049
348,0.046,0.037,0.048
349,0.033,0.037,0.039
350,0.022,0.035,0.032
351,0.03,0.033,0.043
352,0.03,0.03,0.048
353,0.027,0.028,0.048
354,0.024,0.025,0.046
355,0.017,0.022,0.039
356,0.021,0.018,0.042
357,0.021,0.013,0.04
358,0.007,0.009,0.024
359,-0.001,0.005,0.01
360,0.011,0.002,0.018
361,0.004,-0.001,0.008
362,-0.004,-0.003,-0.003
363,-0.007,-0.004,-0.011
364,-0.013,-0.004,-0.021
365,-0.009,-0.004,-0.019
366,0.0,-0.003,-0.011
367,-0.002,-0.002,-0.011
368,0.002,0.001,-0.007
369,-0.004,0.005,-0.012
370,-0.011,0.009,-0.018
371,-0.008,0.011,-0.017
372,0.005,0.014,-0.005
373,0.015,0.016,0.005
374,0.017,0.02,0.007
375,0.02,0.024,0.012
376,0.027,0.027,0.025
377,0.037,0.031,0.038
378,0.06,0.034,0.063
379,0.067,0.036,0.073
380,0.061,0.038,0.07
381,0.036,0.038,0.05
382,0.03,0.038,0.046
383,0.021,0.037,0.039
384,0.021,0.035,0.039
385,0.018,0.032,0.036
386,0.022,0.027,0.038
387,0.019,0.022,0.032
388,0.015,0.017,0.024
389,0.005,0.01,0.009
390,-0.007,0.003,-0.007
391,-0.007,-0.004,-0.01
392,-0.013,-0.012,-0.02
393,-0.009,-0.019,-0.018
394,-0.003,-0.026,-0.014
395,-0.011,-0.031,-0.022
396,-0.032,-0.035,-0.042
397,-0.052,-0.037,-0.06
398,-0.053,-0.036,-0.059
399,-0.036,-0.033,-0.042
400,-0.017,-0.025,-0.023
