gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2892,301,33.478443145752,31.2923183441162,121.518615722656,3670144,2890,160,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-04-03 16:43:34.071593,92.97060607459554,65.23915145991191,53.519713243645626,0.04207941682388937,2.0,-65.23,2.898275349237888,-65.47,23.6486,27.4872,32.876,1.0016,29.5993,33.5332,7
101225,npp,1840,3423,28.2871837615967,31.2928943634033,121.521026611328,3670144,1844,2771,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-04-03 18:24:02.232168,-73.13791267334592,57.96475623885179,48.650202527816916,0.011986313566631997,18.0,57.93,2.2013981571160284,57.64,24.383,27.0263,30.6936,1.0187,28.1049,28.8166,7
101348,npp,1173,2849,22.48024559021,31.2938613891602,121.523529052734,3670144,1174,2296,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.30576224791155,40.92346672709298,35.454795389773956,0.0396238711202248,15.0,40.89,1.4276677814245327,40.36,24.153,27.8868,32.447,0.9873,23.7452,22.1943,7
101976,npp,2617,3042,24.6403408050537,31.2894496917725,121.520011901855,3670144,2617,2446,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-04-09 18:11:31.882983,-74.75210387101072,47.56177648435134,40.80937852704602,0.04717437015705673,16.0,47.54,1.646109783506203,47.05,23.6465,27.6841,32.6283,0.9945,25.6831,24.5051,7
102464,npp,2793,691,26.6798896789551,31.2935447692871,121.520553588867,3670176,2793,472,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-04-13 16:56:08.682220,94.48106074754064,56.970372222142856,47.93646243879451,5.613886158736837e-05,4.0,-56.97,2.1127631471468895,-57.31,24.8967,28.4382,35.6416,0.9681,26.6999,25.8298,7
102473,npp,1648,3798,14.2246522903442,31.2929134368896,121.52222442627,3670144,1653,3057,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-04-13 18:36:26.167389,-71.55268046551777,65.6207959775284,53.767781977594176,0.0043916583710943875,20.0,65.59,3.0,65.31,22.2591,26.6468,31.4044,1.0332,23.3914,14.6972,7
102715,npp,306,2654,41.5152778625488,31.2891941070557,121.517044067383,3670176,306,2139,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-04-15 17:58:59.693626,-76.9404914386652,33.027146896994715,28.859260285307013,8.241185929166675e-07,14.0,33.01,1.2365102219381485,32.43,24.4616,28.9735,34.2886,0.9503,37.675,39.45,7
102835,npp,2674,2072,28.1550369262695,31.2936534881592,121.520172119141,3670176,2674,1637,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-04-16 17:40:11.123137,-86.17166846410286,2.232107909304577,1.9765186951885656,4.1068753293117824e-12,11.0,2.22,1.0,1.36,21.6863,27.5321,33.8786,1.0,28.155,28.155,7
103201,npp,2430,3424,6.95193099975586,31.2920398712158,121.523658752441,3670176,2428,2771,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-04-19 18:23:55.784165,-73.00982530053662,57.98002515557034,48.664438876494415,6.572803326431615e-18,18.0,57.96,2.2013981571160284,57.64,24.383,27.0263,30.6936,1.0187,18.4132,7.082,7
103440,npp,1066,2266,33.6712532043457,31.2928466796875,121.51879119873,3670176,1066,1822,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-04-21 17:46:23.983857,-75.97780076784231,13.413541402000497,11.85475127572413,5.851507396340121e-25,12.0,13.38,1.015504800579495,12.64,21.8057,28.0019,33.7881,0.9832,33.1149,33.1064,7
103557,npp,329,1679,32.4142417907715,31.2952346801758,121.518409729004,3670176,329,1270,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-04-22 17:27:33.639271,97.69807905797973,20.149264299807626,17.760812056416245,2.2905214728930735e-24,9.0,-20.16,1.0837787002826917,-20.74,23.1865,28.7144,33.681,0.9588,30.9459,31.0796,7
103919,npp,123,3041,37.2029762268066,31.2912559509277,121.516952514648,3670176,122,2446,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-04-25 18:11:23.667689,-74.73179624163357,47.52683877814635,40.78400461169701,3.39371534112841e-21,16.0,47.51,1.646109783506203,47.05,23.6465,27.6841,32.6283,0.9945,33.3148,36.9988,7
104154,npp,1794,1874,23.0848255157471,31.293062210083,121.52131652832,3670176,1794,1448,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-04-27 17:33:48.326535,100.88817373465065,9.252019030287073,8.185361622483573,3.597432498336256e-15,10.0,-9.28,1.0,-9.98,22.4628,27.7967,34.7031,0.9905,22.8202,22.8651,7
105551,npp,870,2653,17.5792140960693,31.2876815795898,121.52320098877,3670176,870,2138,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.45253550415131,32.979403616407865,28.819589557297018,0.000422678717533249,14.0,32.97,1.2365102219381485,32.43,24.4616,28.9735,34.2886,0.9503,18.3173,16.7047,7
105551,npp,869,2653,18.4758186340332,31.294340133667,121.525016784668,3670176,870,2138,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.5447906508587,32.97887913915477,28.819144852248183,0.00042244648377651563,14.0,32.97,1.2365102219381485,32.43,24.4616,28.9735,34.2886,0.9503,19.0424,17.5567,7
105724,npp,164,2070,25.2878646850586,31.2909355163574,121.520561218262,3670144,164,1635,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-02 17:40:01.251779,-81.72133770409378,2.1137269980276314,1.8717554147849984,0.008437115907192098,11.0,2.1,1.0,1.36,21.6863,27.5321,33.8786,1.0,25.2879,25.2879,7
106085,npp,1748,886,31.1190948486328,31.2906818389893,121.530342102051,3670144,1749,663,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-04 17:02:15.262124,95.65120882386786,51.79817434028315,44.098084248369695,0.0671656717564961,5.0,-51.81,1.847645286154319,-52.16,25.3907,28.7466,35.2432,0.9578,28.8162,29.8044,7
106085,npp,1748,885,27.3513851165771,31.2913646697998,121.522384643555,3670144,1749,663,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-04 17:02:15.262124,95.64712576796616,51.82683185817184,44.11993498616886,0.06717694622943618,5.0,-51.84,1.847645286154319,-52.16,25.3907,28.7466,35.2432,0.9578,26.777,26.1959,7
106098,npp,556,3984,36.4797134399414,31.2870483398438,121.537818908691,3670144,554,3159,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.73165637722155,68.7313050139874,55.62011714512232,0.02422500603614616,21.0,68.71,3.3985290935932855,68.46,21.8324,25.4401,30.552,1.0822,30.7805,39.4795,7
106098,npp,556,3982,23.6720428466797,31.2916736602783,121.52222442627,3670144,554,3159,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.73953137974499,68.69859209381318,55.60149687992295,0.024249453363048293,21.0,68.68,3.3985290935932855,68.46,21.8324,25.4401,30.552,1.0822,27.0119,25.6186,7
106260,npp,949,298,29.899450302124,31.2895908355713,121.52220916748,3670144,951,158,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-05 16:43:17.821253,92.99530788206059,65.29315824253254,53.558783419360225,0.1297966561821553,2.0,-65.29,2.898275349237888,-65.47,23.6486,27.4872,32.876,1.0016,28.3644,29.9484,7
106272,npp,2985,3422,30.023551940918,31.2914581298828,121.521041870117,3670144,2985,2769,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.1813345834272,57.92142054121966,48.62430182972908,0.08316608797366633,18.0,57.91,2.2013981571160284,57.64,24.383,27.0263,30.6936,1.0187,28.8936,30.5855,7
106453,npp,2298,2846,33.1831550598145,31.2892227172852,121.519790649414,3670144,2297,2294,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.27602377325155,40.793731067005304,35.35089997892381,0.10178236013381745,15.0,40.77,1.4276677814245327,40.36,24.153,27.8868,32.447,0.9873,31.2419,32.7611,7
106453,npp,2298,2847,32.1637687683105,31.2876052856445,121.527473449707,3670144,2297,2294,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.27320620655513,40.8315398013794,35.381975869453605,0.10177607043232244,15.0,40.81,1.4276677814245327,40.36,24.153,27.8868,32.447,0.9873,30.5279,31.7547,7
106852,npp,128,1082,30.21901512146,31.2902431488037,121.520881652832,3670144,131,795,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-09 17:08:28.238873,95.73225120398031,45.78777536252576,39.399679611070816,0.029165539520952747,6.0,-45.8,1.5732132722552272,-46.07,24.8477,29.1809,35.0411,0.9435,28.192,28.5116,7
106852,npp,128,1083,29.3879833221436,31.2895011901855,121.528884887695,3670144,131,795,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-09 17:08:28.238873,95.73595183093194,45.753666376202865,39.37241950913866,0.0291714156593805,6.0,-45.76,1.5732132722552272,-46.07,24.8477,29.1809,35.0411,0.9435,27.6637,27.7275,7
107016,npp,2425,492,10.3938808441162,31.2911968231201,121.523551940918,3670144,2425,295,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-10 16:49:32.576738,93.70661114527861,61.493412805875714,51.094430734523876,0.013109167351296521,3.0,-61.49,2.5331140255951103,-61.68,23.5396,27.7962,33.0017,0.9905,20.6622,10.2951,7
107029,npp,1327,3609,12.5891399383545,31.2890281677246,121.531768798828,3670144,1324,2927,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.32948767397875,62.03131054077635,51.46134462693321,0.025719743685087282,19.0,62.01,2.6065528283652384,61.76,23.219,26.8813,32.6045,1.0242,22.049,12.8939,7
107029,npp,1327,3608,15.3207845687866,31.2910614013672,121.524185180664,3670144,1324,2927,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.33321671442788,62.01097055156656,51.447782543143376,0.025715150976967728,19.0,61.99,2.5331140255951103,61.76,23.219,26.8813,32.6045,1.0242,22.9684,15.6917,7
107205,npp,664,3039,19.9173183441162,31.2937602996826,121.524391174316,3670144,664,2444,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.19313290853881,47.46127450460349,40.73276484888071,0.01423777110127784,16.0,47.44,1.646109783506203,47.05,23.6465,27.6841,32.6283,0.9945,22.8139,19.808,7
107547,npp,2315,1870,7.13770723342896,31.2945594787598,121.520645141602,3670144,2315,1444,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-13 17:33:35.089758,98.34382142071351,9.488713906858473,8.394485980359075,0.0011328994224303575,10.0,-9.51,1.0,-9.98,22.4628,27.7967,34.7031,0.9905,6.8731,7.0698,7
107547,npp,2315,1871,6.11950492858887,31.2934093475342,121.528541564941,3670144,2315,1444,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-13 17:33:35.089758,98.33992525552394,9.43059891598393,8.343175017940574,0.0011343759399499828,10.0,-9.45,1.0,-9.98,22.4628,27.7967,34.7031,0.9905,5.8549,6.0612,7
107910,npp,2735,3793,24.7855644226074,31.2927360534668,121.518257141113,3670176,2732,3054,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.40353110692912,65.52698226149356,53.71202680096849,0.0004117422570819485,20.0,65.51,3.0,65.31,22.2591,26.6468,31.4044,1.0332,26.9117,25.609,7
107910,npp,2735,3795,22.3148651123047,31.2885475158691,121.533096313477,3670176,2732,3054,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.39627500921013,65.56203827970002,53.73374884292111,0.00041273249120132676,20.0,65.54,3.0,65.31,22.2591,26.6468,31.4044,1.0332,26.0881,23.0562,7
108077,npp,2081,3232,26.5933074951172,31.2911052703857,121.530838012695,3670176,2084,2570,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.61381775933117,53.104810277594844,45.091546381111,3.511741718931622e-06,17.0,53.08,1.9513309067639726,52.79,24.2508,27.6534,33.9956,0.9956,26.9889,26.4767,7
108077,npp,2081,3231,23.7689781188965,31.2928504943848,121.523368835449,3670176,2084,2570,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.61756348534945,53.07808436828558,45.07141658882205,3.486024103996096e-06,17.0,53.06,1.9513309067639726,52.79,24.2508,27.6534,33.9956,0.9956,25.5415,23.6647,7
108255,npp,1399,2648,39.0824584960938,31.2947998046875,121.518394470215,3670176,1400,2135,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.5642191937935,32.7617888790804,28.63484511063888,1.7437360471710483e-11,14.0,32.74,1.2365102219381485,32.43,24.4616,28.9735,34.2886,0.9503,35.7075,37.1382,7
108255,npp,1399,2649,22.9253406524658,31.2932682037354,121.526184082031,3670176,1400,2135,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.56106205414665,32.80664330789394,28.672900466890912,1.7543269995626666e-11,14.0,32.79,1.2365102219381485,32.43,24.4616,28.9735,34.2886,0.9503,22.6408,21.7849,7
108788,npp,1065,3980,44.0213890075684,31.2861576080322,121.540878295898,3670176,1065,3157,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.89028706599655,68.67370695194957,55.586152740977774,6.434691367586378e-20,21.0,68.64,3.3985290935932855,68.46,21.8324,25.4401,30.552,1.0822,32.9996,47.6413,7
108788,npp,1065,3977,25.4401340484619,31.2930221557617,121.517578125,3670176,1065,3157,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.90211944314757,68.62473957722601,55.55822623839083,6.371372788059389e-20,21.0,68.59,3.3985290935932855,68.46,21.8324,25.4401,30.552,1.0822,27.5321,27.5321,7
108949,npp,1470,294,22.1538257598877,31.2929306030273,121.523597717285,3670176,1467,155,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-21 16:43:02.854360,92.66456317117895,65.3816403079401,53.61327281407076,1.8000371619955368e-24,2.0,-65.36,2.898275349237888,-65.47,23.6486,27.4872,32.876,1.0016,25.6919,22.1901,7
108962,npp,420,3418,22.526029586792,31.2908706665039,121.523811340332,3670176,422,2765,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.48205832364225,57.8343314848042,48.561788586420796,1.1251794185161004e-21,18.0,57.81,2.2013981571160284,57.64,24.383,27.0263,30.6936,1.0187,25.4878,22.9476,7
108962,npp,420,3419,27.0024185180664,31.2889423370361,121.531562805176,3670176,422,2765,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.478300571984,57.85824524914607,48.57882161829377,1.127140045698391e-21,18.0,57.84,2.2013981571160284,57.64,24.383,27.0263,30.6936,1.0187,27.5213,27.5078,7
109829,npp,2922,487,36.6761016845703,31.2893848419189,121.518341064453,3670176,2921,292,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-26 16:49:17.557851,93.63772251561429,61.600264124992364,51.16217020392195,1.0404928479598857e-15,3.0,-61.59,2.5331140255951103,-61.68,23.5396,27.7962,33.0017,0.9905,31.0376,36.3276,7
109841,npp,1841,3603,23.4790325164795,31.2944488525391,121.522613525391,3670176,1845,2923,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.95017444697065,61.90985078741708,51.376211780222576,6.07750026157377e-22,19.0,61.88,2.5331140255951103,61.76,23.219,26.8813,32.6045,1.0242,26.189,24.0475,7
109841,npp,1841,3604,26.8812656402588,31.2924137115479,121.530403137207,3670176,1845,2923,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.9462135342595,61.930766066944436,51.39018100404925,6.048856423204277e-22,19.0,61.91,2.5331140255951103,61.76,23.219,26.8813,32.6045,1.0242,27.5321,27.5321,7
110534,npp,2080,1276,10.4492568969727,31.2880802154541,121.524803161621,3670176,2082,954,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-30 17:14:26.204572,96.45539986104605,38.80004854538967,33.700623463292345,0.0002013105802734986,7.0,-38.81,1.357151599901897,-38.95,24.0021,27.7786,35.8942,0.9911,14.7632,10.3566,7
110534,npp,2080,1275,11.8718118667603,31.2889251708984,121.51676940918,3670176,2082,954,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-05-30 17:14:26.204572,96.45193822703018,38.8404066093425,33.734097344492994,0.00020220977778609688,7.0,-38.85,1.357151599901897,-38.95,24.0021,27.7786,35.8942,0.9911,15.8114,11.7665,7
112561,npp,439,1471,35.0803260803223,31.2940673828125,121.518966674805,3670144,439,1103,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-06-04 17:20:39.212511,97.9022938339627,30.463734859019933,26.675113348172847,0.13135638523547732,8.0,-30.49,1.184412938166907,-30.54,23.2135,28.0793,34.1013,0.9805,33.443,34.3967,7
112561,npp,439,1472,33.405948638916,31.2930927276611,121.527015686035,3670144,439,1103,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-06-04 17:20:39.212511,97.90625222681884,30.41632481194208,26.634615503326184,0.1313497406223293,8.0,-30.44,1.184412938166907,-30.54,23.2135,28.0793,34.1013,0.9805,32.0294,32.7549,7
112727,npp,2750,874,38.4574928283691,31.2911357879639,121.517532348633,3670144,2748,656,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-06-05 17:01:43.560501,94.9538272370236,52.15445225004041,44.364905784510206,0.08734095125023383,5.0,-52.16,1.847645286154319,-52.16,25.3907,28.7466,35.2432,0.9578,32.788,36.8328,7
112727,npp,2750,875,25.4949035644531,31.2904834747314,121.525604248047,3670144,2748,656,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-06-05 17:01:43.560501,94.95765005329551,52.12569621240092,44.34305058926402,0.0873433461812475,5.0,-52.13,1.847645286154319,-52.16,25.3907,28.7466,35.2432,0.9578,25.7722,24.4178,7
113933,npp,1642,3027,27.4331245422363,31.2889537811279,121.530952453613,3670144,1642,2435,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.81913018079531,47.07614887393825,40.422494660316566,0.0038944798251456542,16.0,47.05,1.646109783506203,47.05,23.6465,27.6841,32.6283,0.9945,27.3797,27.2826,7
113933,npp,1642,3026,25.4030170440674,31.2906608581543,121.523307800293,3670144,1642,2435,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.82249296978277,47.04377094889395,40.39684357703961,0.003892758281276514,16.0,47.02,1.646109783506203,47.05,23.6465,27.6841,32.6283,0.9945,26.1464,25.2636,7
114106,npp,948,2443,23.5800704956055,31.2927913665771,121.521682739258,3670144,948,1978,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.25635146753947,23.01015551817819,20.250628051295088,0.0008125761224516431,13.0,22.98,1.0837787002826917,23.03,22.6144,26.1668,32.0971,1.0522,25.1454,24.8104,7
114827,npp,1643,2051,12.0165634155273,31.2912673950195,121.517517089844,3670176,1643,1618,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-06-19 17:39:11.192413,-61.844931983352666,1.1307236843336002,1.0011810851392975,3.995365050357158e-24,11.0,1.02,1.0,1.36,21.6863,27.5321,33.8786,1.0,12.0166,12.0166,7
114827,npp,1643,2052,8.28511905670166,31.2901039123535,121.525238037109,3670176,1643,1618,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-06-19 17:39:11.192413,-62.79138682115728,1.183337729854383,1.0477659456364665,4.0026887265111425e-24,11.0,1.08,1.0,1.36,21.6863,27.5321,33.8786,1.0,8.2851,8.2851,7
114943,npp,906,1464,20.1296844482422,31.2907657623291,121.523872375488,3670176,906,1097,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-06-20 17:20:19.100864,97.64730484153591,30.79327015422723,26.954980927495505,2.7096843858161763e-24,8.0,-30.82,1.2365102219381485,-30.54,23.2135,28.0793,34.1013,0.9805,21.103,19.7374,7
115305,npp,3058,2244,11.0641450881958,31.2941513061523,121.517562866211,3670176,3058,1801,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-06-24 17:45:21.837306,-78.17075807269451,12.143282635068704,10.73462932135397,1.9530792142141066e-23,12.0,12.13,1.015504800579495,12.64,21.8057,28.0019,33.7881,0.9832,10.853,10.8785,7
122051,npp,2989,674,21.4696083068848,31.2934436798096,121.520378112793,3670176,2987,455,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-07-18 16:55:02.208531,94.38707681996024,57.39723227442214,48.237132317269264,1.3041382011723481e-24,4.0,-57.38,2.2013981571160284,-57.31,24.8967,28.4382,35.6416,0.9681,24.3666,20.7856,7
122063,npp,1849,3781,18.1538734436035,31.2868423461914,121.537582397461,3670176,1849,3045,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.7405083164908,65.3296207949157,53.579771087076494,7.371062020657163e-20,20.0,65.3,3.0,65.31,22.2591,26.6468,31.4044,1.0332,24.7011,18.757,7
122063,npp,1849,3779,18.9482460021973,31.2909526824951,121.522850036621,3670176,1849,3045,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.74787243324774,65.29456474617425,53.557938066089264,7.323781617481824e-20,20.0,65.26,3.0,65.31,22.2591,26.6468,31.4044,1.0332,24.9659,19.5778,7
122591,npp,2887,2054,24.1195220947266,31.2900657653809,121.519393920898,3670176,2887,1620,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-07-21 17:39:06.523844,-67.31796218525648,1.2312393500321237,1.090183091858968,1.945975522214515e-27,11.0,1.19,1.0,1.36,21.6863,27.5321,33.8786,1.0,24.1195,24.1195,7
123312,npp,1995,2832,18.9203643798828,31.2899169921875,121.523315429688,3670176,1994,2281,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.41496610903096,40.25477303219604,34.903165436429056,1.0912194691004099e-23,15.0,40.25,1.4276677814245327,40.36,24.153,27.8868,32.447,0.9873,21.2517,18.6797,7
124028,npp,1039,3594,26.0196952819824,31.2919845581055,121.516960144043,3670176,1044,2917,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-07-29 18:29:07.792649,-72.22229032673238,61.720125765552375,51.24458804141464,2.647643943226854e-07,19.0,61.7,2.5331140255951103,61.76,23.219,26.8813,32.6045,1.0242,27.192,26.6497,7
124028,npp,1039,3596,16.9078159332275,31.2878684997559,121.532356262207,3670176,1044,2917,196611,3866787,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-07-29 18:29:07.792649,-72.21492930828985,61.761803745872534,51.27250995739762,2.6167986472562754e-07,19.0,61.74,2.5331140255951103,61.76,23.219,26.8813,32.6045,1.0242,23.5949,17.3172,7
124384,npp,2772,2444,17.2293930053711,31.2948112487793,121.52335357666,3670144,2773,1979,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.63166437091205,23.034527747287136,20.27225209222902,0.044390124177758145,13.0,23.03,1.0837787002826917,23.03,22.6144,26.1668,32.0971,1.0522,19.2856,18.1284,7
124384,npp,2773,2444,22.5745048522949,31.2881259918213,121.521667480469,3670144,2773,1979,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.4919687800746,23.03513746377556,20.272781754824333,0.04440485316862682,13.0,23.03,1.0837787002826917,23.03,22.6144,26.1668,32.0971,1.0522,24.2175,23.7524,7
129800,npp,2064,1859,27.7967472076416,31.2933654785156,121.522018432617,3670144,2065,1434,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-08-01 17:32:49.262939,96.04211020896486,10.173777568794481,8.998376007158276,0.1188543644708774,10.0,-10.15,1.0,-9.98,22.4628,27.7967,34.7031,0.9905,27.5321,27.5321,7
130181,npp,571,676,31.2116203308105,31.2893352508545,121.520629882812,3670144,570,457,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-08-03 16:55:03.270355,94.45583376366464,57.33821181516631,48.197565367496715,0.11300484015024609,4.0,-57.33,2.2013981571160284,-57.31,24.8967,28.4382,35.6416,0.9681,28.792,30.2172,7
130193,npp,2502,3784,21.4552993774414,31.2853050231934,121.531867980957,3670144,2503,3047,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-08-03 18:35:22.535434,-71.80443215068837,65.3745425118029,53.61092434017874,0.10182202141079189,20.0,65.35,3.0,65.31,22.2591,26.6468,31.4044,1.0332,25.8016,22.1681,7
130193,npp,2502,3782,22.2843952178955,31.289400100708,121.517135620117,3670144,2503,3047,196611,3866755,944,chn_shanghai_44_16,31.29166197,121.52085746,44,16,chn_shanghai,2012-08-03 18:35:22.535434,-71.8117976105622,65.3395519723991,53.58915236687207,0.10182831150509883,20.0,65.31,3.0,65.31,22.2591,26.6468,31.4044,1.0332,26.078,23.0247,7
