lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.721,0.729,0.731
2,0.525,0.602,0.541
3,0.416,0.497,0.434
4,0.359,0.411,0.376
5,0.329,0.34,0.343
6,0.281,0.284,0.293
7,0.234,0.239,0.242
8,0.215,0.204,0.22
9,0.208,0.177,0.209
10,0.203,0.157,0.201
11,0.187,0.143,0.184
12,0.173,0.132,0.167
13,0.156,0.125,0.149
14,0.13,0.12,0.124
15,0.115,0.116,0.109
16,0.114,0.113,0.107
17,0.11,0.111,0.103
18,0.102,0.109,0.096
19,0.092,0.106,0.087
20,0.087,0.103,0.084
21,0.081,0.1,0.081
22,0.08,0.096,0.084
23,0.069,0.091,0.078
24,0.053,0.086,0.066
25,0.041,0.08,0.058
26,0.066,0.071,0.085
27,0.074,0.065,0.095
28,0.071,0.063,0.093
29,0.069,0.062,0.09
30,0.054,0.062,0.076
31,0.043,0.061,0.064
32,0.05,0.061,0.069
33,0.044,0.062,0.06
34,0.049,0.063,0.062
35,0.054,0.064,0.065
36,0.065,0.064,0.073
37,0.075,0.063,0.079
38,0.083,0.063,0.08
39,0.069,0.061,0.062
40,0.074,0.06,0.063
41,0.081,0.059,0.067
42,0.08,0.058,0.064
43,0.076,0.056,0.061
44,0.052,0.054,0.038
45,0.035,0.051,0.022
46,0.02,0.048,0.008
47,0.03,0.044,0.019
48,0.044,0.04,0.036
49,0.041,0.035,0.037
50,0.023,0.032,0.023
51,0.014,0.029,0.018
52,0.015,0.026,0.023
53,0.026,0.024,0.037
54,0.036,0.021,0.05
55,0.03,0.02,0.047
56,0.017,0.018,0.037
57,0.011,0.018,0.034
58,0.023,0.018,0.047
59,0.023,0.019,0.047
60,0.02,0.021,0.043
61,0.02,0.023,0.041
62,0.028,0.026,0.046
63,0.026,0.03,0.042
64,0.024,0.034,0.035
65,0.026,0.039,0.035
66,0.038,0.044,0.043
67,0.05,0.049,0.049
68,0.051,0.054,0.045
69,0.067,0.057,0.056
70,0.073,0.061,0.061
71,0.069,0.065,0.056
72,0.076,0.068,0.061
73,0.069,0.071,0.054
74,0.067,0.071,0.051
75,0.068,0.072,0.052
76,0.058,0.072,0.043
77,0.064,0.072,0.052
78,0.073,0.072,0.063
79,0.082,0.071,0.074
80,0.086,0.068,0.082
81,0.087,0.065,0.086
82,0.076,0.061,0.079
83,0.072,0.057,0.08
84,0.051,0.051,0.064
85,0.049,0.045,0.064
86,0.033,0.039,0.051
87,0.016,0.033,0.036
88,0.0,0.027,0.021
89,-0.0,0.021,0.019
90,0.01,0.015,0.027
91,0.002,0.01,0.017
92,0.008,0.006,0.021
93,0.004,0.001,0.014
94,0.001,-0.003,0.008
95,0.007,-0.008,0.01
96,0.012,-0.011,0.01
97,-0.005,-0.014,-0.011
98,-0.018,-0.016,-0.028
99,-0.03,-0.017,-0.043
100,-0.032,-0.018,-0.048
101,-0.031,-0.02,-0.048
102,-0.024,-0.02,-0.042
103,-0.018,-0.018,-0.036
104,-0.013,-0.016,-0.03
105,-0.008,-0.014,-0.023
106,0.003,-0.011,-0.009
107,-0.002,-0.007,-0.01
108,-0.008,-0.004,-0.012
109,-0.009,-0.001,-0.011
110,-0.006,0.002,-0.004
111,-0.002,0.004,0.004
112,0.011,0.005,0.019
113,0.004,0.008,0.016
114,0.0,0.011,0.014
115,0.01,0.014,0.023
116,0.023,0.016,0.036
117,0.026,0.019,0.038
118,0.021,0.022,0.032
119,0.012,0.023,0.021
120,0.011,0.023,0.02
121,0.018,0.02,0.025
122,0.031,0.015,0.035
123,0.04,0.01,0.041
124,0.038,0.005,0.035
125,0.021,0.0,0.015
126,-0.006,-0.004,-0.014
127,-0.023,-0.009,-0.034
128,-0.021,-0.014,-0.036
129,-0.029,-0.019,-0.048
130,-0.044,-0.024,-0.065
131,-0.041,-0.03,-0.062
132,-0.023,-0.035,-0.046
133,-0.019,-0.041,-0.042
134,-0.03,-0.045,-0.053
135,-0.054,-0.049,-0.075
136,-0.061,-0.052,-0.079
137,-0.075,-0.054,-0.09
138,-0.079,-0.056,-0.091
139,-0.083,-0.056,-0.091
140,-0.081,-0.056,-0.085
141,-0.075,-0.055,-0.075
142,-0.052,-0.054,-0.049
143,-0.03,-0.052,-0.025
144,-0.013,-0.051,-0.008
145,-0.009,-0.048,-0.004
146,-0.029,-0.044,-0.021
147,-0.043,-0.04,-0.035
148,-0.051,-0.036,-0.043
149,-0.046,-0.034,-0.039
150,-0.043,-0.032,-0.038
151,-0.036,-0.031,-0.033
152,-0.022,-0.03,-0.022
153,-0.023,-0.029,-0.027
154,-0.015,-0.028,-0.023
155,-0.015,-0.027,-0.026
156,-0.025,-0.026,-0.04
157,-0.023,-0.025,-0.04
158,-0.025,-0.025,-0.044
159,-0.036,-0.026,-0.057
160,-0.038,-0.027,-0.06
161,-0.04,-0.028,-0.065
162,-0.031,-0.028,-0.056
163,-0.02,-0.028,-0.044
164,-0.024,-0.029,-0.045
165,-0.022,-0.028,-0.041
166,-0.028,-0.027,-0.043
167,-0.033,-0.025,-0.044
168,-0.027,-0.024,-0.033
169,-0.039,-0.023,-0.04
170,-0.04,-0.023,-0.037
171,-0.028,-0.025,-0.022
172,-0.023,-0.026,-0.015
173,-0.016,-0.026,-0.006
174,-0.015,-0.027,-0.005
175,-0.01,-0.027,0.001
176,-0.009,-0.027,0.002
177,-0.014,-0.027,-0.002
178,-0.03,-0.027,-0.018
179,-0.04,-0.028,-0.028
180,-0.036,-0.03,-0.025
181,-0.027,-0.032,-0.017
182,-0.033,-0.035,-0.024
183,-0.043,-0.037,-0.037
184,-0.065,-0.041,-0.061
185,-0.049,-0.043,-0.05
186,-0.036,-0.045,-0.041
187,-0.031,-0.047,-0.041
188,-0.049,-0.05,-0.061
189,-0.066,-0.052,-0.081
190,-0.07,-0.055,-0.086
191,-0.048,-0.057,-0.067
192,-0.05,-0.06,-0.069
193,-0.065,-0.062,-0.083
194,-0.057,-0.065,-0.074
195,-0.056,-0.068,-0.07
196,-0.069,-0.069,-0.081
197,-0.071,-0.071,-0.078
198,-0.079,-0.072,-0.081
199,-0.074,-0.072,-0.071
200,-0.077,-0.073,-0.07
201,-0.078,-0.073,-0.067
202,-0.072,-0.073,-0.057
203,-0.064,-0.072,-0.047
204,-0.066,-0.07,-0.048
205,-0.065,-0.068,-0.046
206,-0.072,-0.067,-0.053
207,-0.07,-0.066,-0.051
208,-0.072,-0.065,-0.054
209,-0.081,-0.064,-0.064
210,-0.074,-0.061,-0.062
211,-0.058,-0.059,-0.049
212,-0.064,-0.058,-0.058
213,-0.064,-0.056,-0.062
214,-0.052,-0.055,-0.055
215,-0.05,-0.053,-0.058
216,-0.038,-0.051,-0.051
217,-0.023,-0.05,-0.041
218,-0.023,-0.05,-0.044
219,-0.037,-0.05,-0.061
220,-0.051,-0.05,-0.078
221,-0.052,-0.051,-0.08
222,-0.051,-0.052,-0.079
223,-0.054,-0.052,-0.081
224,-0.063,-0.053,-0.087
225,-0.075,-0.054,-0.096
226,-0.08,-0.055,-0.097
227,-0.075,-0.056,-0.087
228,-0.059,-0.057,-0.066
229,-0.036,-0.058,-0.038
230,-0.041,-0.059,-0.037
231,-0.055,-0.061,-0.047
232,-0.062,-0.061,-0.051
233,-0.064,-0.061,-0.053
234,-0.065,-0.061,-0.053
235,-0.061,-0.06,-0.049
236,-0.066,-0.058,-0.053
237,-0.066,-0.057,-0.054
238,-0.054,-0.055,-0.043
239,-0.044,-0.053,-0.034
240,-0.05,-0.051,-0.041
241,-0.046,-0.049,-0.039
242,-0.043,-0.047,-0.039
243,-0.043,-0.046,-0.042
244,-0.045,-0.044,-0.047
245,-0.044,-0.043,-0.049
246,-0.047,-0.041,-0.054
247,-0.042,-0.038,-0.051
248,-0.028,-0.036,-0.04
249,-0.024,-0.034,-0.039
250,-0.022,-0.031,-0.04
251,-0.025,-0.027,-0.044
252,-0.024,-0.023,-0.042
253,-0.024,-0.02,-0.04
254,-0.025,-0.016,-0.036
255,-0.028,-0.014,-0.037
256,-0.033,-0.012,-0.038
257,-0.019,-0.01,-0.023
258,-0.011,-0.009,-0.01
259,-0.02,-0.008,-0.015
260,-0.001,-0.007,0.006
261,0.017,-0.005,0.025
262,0.01,-0.004,0.021
263,0.013,-0.003,0.024
264,0.013,-0.002,0.025
265,0.007,-0.003,0.019
266,-0.002,-0.003,0.011
267,-0.006,-0.004,0.007
268,-0.009,-0.006,0.004
269,-0.011,-0.009,-0.001
270,-0.01,-0.012,-0.002
271,-0.022,-0.014,-0.015
272,-0.02,-0.015,-0.015
273,-0.024,-0.016,-0.022
274,-0.023,-0.017,-0.024
275,-0.013,-0.017,-0.017
276,-0.015,-0.017,-0.021
277,-0.017,-0.017,-0.025
278,-0.02,-0.015,-0.03
279,-0.017,-0.014,-0.029
280,-0.006,-0.012,-0.019
281,-0.009,-0.01,-0.023
282,-0.017,-0.007,-0.031
283,-0.017,-0.004,-0.028
284,-0.022,-0.001,-0.031
285,-0.016,0.003,-0.021
286,-0.002,0.006,-0.004
287,0.01,0.008,0.013
288,0.013,0.009,0.021
289,0.025,0.01,0.039
290,0.035,0.011,0.052
291,0.049,0.012,0.069
292,0.041,0.013,0.062
293,0.03,0.013,0.053
294,0.013,0.013,0.036
295,0.005,0.011,0.029
296,-0.001,0.009,0.021
297,-0.013,0.006,0.008
298,-0.018,0.002,-0.0
299,-0.01,-0.002,0.004
300,-0.016,-0.007,-0.004
301,-0.028,-0.012,-0.019
302,-0.031,-0.018,-0.026
303,-0.016,-0.024,-0.014
304,-0.015,-0.029,-0.018
305,-0.027,-0.035,-0.033
306,-0.04,-0.041,-0.049
307,-0.041,-0.047,-0.053
308,-0.044,-0.052,-0.057
309,-0.042,-0.057,-0.057
310,-0.039,-0.061,-0.057
311,-0.052,-0.064,-0.069
312,-0.066,-0.067,-0.081
313,-0.08,-0.069,-0.092
314,-0.103,-0.07,-0.111
315,-0.099,-0.07,-0.104
316,-0.083,-0.071,-0.084
317,-0.072,-0.072,-0.067
318,-0.063,-0.072,-0.053
319,-0.065,-0.071,-0.051
320,-0.052,-0.069,-0.035
321,-0.058,-0.066,-0.04
322,-0.061,-0.062,-0.041
323,-0.053,-0.057,-0.032
324,-0.054,-0.05,-0.031
325,-0.049,-0.043,-0.026
326,-0.047,-0.035,-0.024
327,-0.047,-0.027,-0.025
328,-0.033,-0.019,-0.014
329,-0.014,-0.012,0.0
330,-0.007,-0.005,0.003
331,-0.006,0.001,0.002
332,0.006,0.006,0.01
333,0.021,0.011,0.021
334,0.024,0.015,0.022
335,0.035,0.017,0.031
336,0.034,0.018,0.028
337,0.025,0.019,0.017
338,0.026,0.019,0.017
339,0.038,0.018,0.028
340,0.046,0.018,0.036
341,0.036,0.018,0.026
342,0.021,0.018,0.014
343,0.002,0.018,-0.002
344,0.003,0.017,0.002
345,0.003,0.016,0.007
346,-0.004,0.014,0.006
347,-0.02,0.012,-0.004
348,-0.02,0.01,-0.001
349,-0.019,0.007,0.003
350,-0.0,0.003,0.023
351,0.006,-0.0,0.031
352,-0.001,-0.003,0.024
353,0.007,-0.005,0.032
354,0.013,-0.005,0.038
355,0.02,-0.004,0.043
356,0.019,-0.003,0.041
357,0.017,-0.0,0.036
358,0.016,0.003,0.031
359,0.012,0.006,0.025
360,0.014,0.01,0.023
361,0.009,0.014,0.014
362,0.017,0.018,0.018
363,0.011,0.023,0.006
364,-0.003,0.027,-0.011
365,-0.006,0.031,-0.017
366,-0.0,0.034,-0.012
367,0.015,0.035,0.003
368,0.024,0.037,0.013
369,0.03,0.038,0.02
370,0.045,0.039,0.035
371,0.071,0.039,0.061
372,0.078,0.04,0.07
373,0.084,0.04,0.077
374,0.083,0.04,0.08
375,0.06,0.039,0.063
376,0.044,0.038,0.053
377,0.022,0.037,0.037
378,0.023,0.035,0.041
379,0.022,0.033,0.042
380,0.025,0.031,0.046
381,0.017,0.028,0.039
382,0.017,0.025,0.04
383,0.013,0.022,0.036
384,0.008,0.019,0.031
385,0.002,0.016,0.024
386,0.002,0.013,0.023
387,0.004,0.01,0.022
388,0.003,0.007,0.018
389,0.005,0.004,0.017
390,0.01,0.001,0.018
391,0.008,-0.001,0.012
392,-0.001,-0.004,-0.001
393,0.005,-0.006,-0.001
394,-0.0,-0.007,-0.009
395,-0.018,-0.009,-0.029
396,-0.01,-0.01,-0.023
397,0.003,-0.011,-0.011
398,-0.001,-0.011,-0.013
399,-0.013,-0.011,-0.023
400,-0.028,-0.011,-0.037
