lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.742,0.74,0.757
2,0.537,0.596,0.561
3,0.4,0.477,0.426
4,0.333,0.381,0.355
5,0.285,0.305,0.3
6,0.259,0.245,0.268
7,0.234,0.199,0.237
8,0.196,0.166,0.197
9,0.165,0.142,0.163
10,0.144,0.126,0.136
11,0.132,0.116,0.119
12,0.145,0.11,0.126
13,0.14,0.109,0.118
14,0.126,0.109,0.103
15,0.114,0.112,0.093
16,0.105,0.114,0.087
17,0.097,0.117,0.082
18,0.092,0.12,0.082
19,0.087,0.121,0.081
20,0.083,0.121,0.08
21,0.089,0.121,0.087
22,0.105,0.119,0.105
23,0.111,0.115,0.116
24,0.109,0.11,0.122
25,0.111,0.105,0.132
26,0.116,0.095,0.148
27,0.112,0.087,0.152
28,0.101,0.082,0.147
29,0.093,0.079,0.142
30,0.081,0.076,0.13
31,0.069,0.074,0.117
32,0.057,0.072,0.101
33,0.044,0.071,0.083
34,0.032,0.07,0.066
35,0.036,0.07,0.063
36,0.052,0.07,0.072
37,0.064,0.07,0.076
38,0.061,0.068,0.065
39,0.05,0.066,0.046
40,0.047,0.064,0.036
41,0.062,0.064,0.044
42,0.07,0.063,0.048
43,0.076,0.063,0.049
44,0.079,0.063,0.051
45,0.099,0.063,0.073
46,0.095,0.063,0.07
47,0.081,0.063,0.06
48,0.07,0.062,0.053
49,0.068,0.061,0.054
50,0.062,0.059,0.051
51,0.056,0.056,0.047
52,0.047,0.052,0.043
53,0.043,0.046,0.046
54,0.029,0.04,0.041
55,0.005,0.034,0.028
56,-0.0,0.028,0.031
57,0.004,0.022,0.043
58,0.023,0.018,0.067
59,0.026,0.015,0.074
60,0.033,0.012,0.082
61,0.033,0.009,0.082
62,0.019,0.007,0.066
63,0.003,0.005,0.044
64,-0.016,0.004,0.019
65,-0.026,0.004,0.003
66,-0.013,0.005,0.008
67,-0.004,0.006,0.009
68,0.005,0.007,0.011
69,0.012,0.008,0.012
70,0.012,0.009,0.005
71,0.008,0.009,-0.006
72,0.012,0.009,-0.008
73,0.015,0.01,-0.011
74,0.025,0.01,-0.003
75,0.04,0.01,0.013
76,0.046,0.01,0.024
77,0.029,0.01,0.012
78,0.001,0.01,-0.012
79,-0.003,0.009,-0.015
80,-0.0,0.009,-0.01
81,-0.005,0.01,-0.012
82,-0.012,0.011,-0.014
83,0.004,0.012,0.006
84,0.015,0.012,0.024
85,0.006,0.013,0.024
86,-0.003,0.013,0.025
87,-0.003,0.012,0.032
88,-0.004,0.011,0.036
89,0.006,0.009,0.047
90,0.022,0.007,0.06
91,0.031,0.006,0.065
92,0.024,0.004,0.054
93,0.009,0.003,0.036
94,0.008,0.001,0.03
95,0.002,-0.001,0.019
96,0.001,-0.002,0.01
97,0.004,-0.002,0.003
98,0.012,-0.003,0.004
99,0.002,-0.003,-0.013
100,-0.002,-0.004,-0.021
101,-0.008,-0.005,-0.032
102,-0.018,-0.007,-0.045
103,-0.02,-0.009,-0.049
104,-0.018,-0.01,-0.047
105,-0.017,-0.01,-0.048
106,-0.018,-0.01,-0.045
107,-0.022,-0.009,-0.045
108,-0.033,-0.007,-0.052
109,-0.03,-0.004,-0.046
110,-0.012,-0.002,-0.027
111,0.008,0.001,-0.005
112,0.019,0.003,0.013
113,0.036,0.005,0.037
114,0.026,0.007,0.037
115,0.017,0.008,0.035
116,0.014,0.009,0.039
117,0.015,0.009,0.045
118,0.007,0.008,0.04
119,0.0,0.009,0.034
120,-0.002,0.009,0.03
121,0.012,0.008,0.039
122,0.021,0.007,0.042
123,0.015,0.004,0.031
124,0.01,0.001,0.021
125,0.003,-0.002,0.012
126,-0.009,-0.006,-0.006
127,-0.013,-0.011,-0.017
128,-0.02,-0.016,-0.031
129,-0.03,-0.021,-0.047
130,-0.049,-0.028,-0.071
131,-0.056,-0.034,-0.083
132,-0.054,-0.039,-0.086
133,-0.052,-0.043,-0.088
134,-0.047,-0.046,-0.083
135,-0.028,-0.049,-0.063
136,-0.024,-0.051,-0.055
137,-0.024,-0.053,-0.051
138,-0.037,-0.055,-0.061
139,-0.05,-0.057,-0.07
140,-0.068,-0.059,-0.085
141,-0.075,-0.06,-0.086
142,-0.08,-0.06,-0.084
143,-0.08,-0.061,-0.077
144,-0.07,-0.061,-0.063
145,-0.058,-0.06,-0.047
146,-0.055,-0.058,-0.04
147,-0.065,-0.055,-0.048
148,-0.063,-0.053,-0.046
149,-0.055,-0.051,-0.037
150,-0.046,-0.049,-0.03
151,-0.036,-0.049,-0.025
152,-0.021,-0.048,-0.016
153,-0.028,-0.047,-0.029
154,-0.037,-0.046,-0.043
155,-0.057,-0.044,-0.067
156,-0.055,-0.042,-0.069
157,-0.043,-0.038,-0.064
158,-0.029,-0.035,-0.055
159,-0.026,-0.031,-0.055
160,-0.033,-0.028,-0.064
161,-0.032,-0.026,-0.066
162,-0.034,-0.026,-0.069
163,-0.029,-0.027,-0.067
164,-0.028,-0.028,-0.065
165,-0.022,-0.029,-0.057
166,-0.016,-0.03,-0.047
167,-0.026,-0.031,-0.053
168,-0.034,-0.031,-0.058
169,-0.04,-0.031,-0.06
170,-0.043,-0.031,-0.056
171,-0.036,-0.03,-0.041
172,-0.02,-0.03,-0.018
173,-0.005,-0.028,0.002
174,0.001,-0.027,0.014
175,-0.015,-0.026,0.003
176,-0.034,-0.025,-0.01
177,-0.037,-0.023,-0.011
178,-0.04,-0.023,-0.013
179,-0.045,-0.021,-0.018
180,-0.043,-0.019,-0.017
181,-0.036,-0.016,-0.015
182,-0.009,-0.013,0.005
183,-0.013,-0.01,-0.004
184,-0.005,-0.007,-0.004
185,0.008,-0.006,0.002
186,0.017,-0.004,0.005
187,0.01,-0.001,-0.006
188,0.002,0.001,-0.018
189,0.006,0.002,-0.018
190,0.007,0.003,-0.02
191,0.009,0.002,-0.022
192,0.001,-0.0,-0.034
193,-0.019,-0.003,-0.053
194,-0.014,-0.005,-0.049
195,-0.009,-0.008,-0.044
196,-0.003,-0.011,-0.035
197,0.0,-0.015,-0.027
198,0.007,-0.02,-0.015
199,-0.011,-0.025,-0.025
200,-0.026,-0.03,-0.033
201,-0.04,-0.035,-0.038
202,-0.044,-0.038,-0.035
203,-0.061,-0.041,-0.043
204,-0.055,-0.044,-0.032
205,-0.053,-0.047,-0.026
206,-0.058,-0.049,-0.029
207,-0.051,-0.049,-0.023
208,-0.053,-0.05,-0.025
209,-0.063,-0.049,-0.038
210,-0.07,-0.047,-0.049
211,-0.064,-0.046,-0.049
212,-0.052,-0.045,-0.045
213,-0.038,-0.043,-0.041
214,-0.019,-0.041,-0.031
215,-0.017,-0.038,-0.035
216,-0.02,-0.035,-0.041
217,-0.027,-0.032,-0.052
218,-0.013,-0.029,-0.042
219,-0.008,-0.026,-0.042
220,-0.01,-0.022,-0.047
221,-0.006,-0.018,-0.045
222,-0.015,-0.015,-0.052
223,-0.031,-0.011,-0.067
224,-0.037,-0.009,-0.07
225,-0.023,-0.006,-0.053
226,-0.004,-0.002,-0.029
227,0.008,0.002,-0.012
228,0.018,0.006,0.005
229,0.022,0.01,0.017
230,0.011,0.015,0.015
231,-0.003,0.02,0.009
232,0.002,0.025,0.02
233,0.02,0.03,0.041
234,0.034,0.034,0.057
235,0.047,0.038,0.071
236,0.035,0.041,0.058
237,0.041,0.044,0.063
238,0.048,0.046,0.069
239,0.054,0.048,0.069
240,0.059,0.049,0.067
241,0.061,0.05,0.061
242,0.074,0.05,0.067
243,0.078,0.049,0.065
244,0.067,0.048,0.051
245,0.058,0.047,0.041
246,0.05,0.045,0.032
247,0.043,0.043,0.022
248,0.034,0.042,0.009
249,0.024,0.041,-0.005
250,0.022,0.04,-0.012
251,0.02,0.039,-0.016
252,0.014,0.037,-0.022
253,0.006,0.035,-0.029
254,0.0,0.032,-0.031
255,0.004,0.028,-0.024
256,0.022,0.024,-0.002
257,0.031,0.021,0.014
258,0.045,0.019,0.035
259,0.05,0.016,0.048
260,0.04,0.013,0.046
261,0.023,0.01,0.039
262,0.016,0.007,0.039
263,0.028,0.006,0.054
264,0.016,0.004,0.044
265,0.012,0.003,0.04
266,0.013,0.001,0.039
267,0.004,-0.001,0.027
268,-0.021,-0.004,-0.0
269,-0.034,-0.007,-0.019
270,-0.037,-0.009,-0.03
271,-0.032,-0.011,-0.034
272,-0.027,-0.012,-0.038
273,-0.031,-0.013,-0.047
274,-0.015,-0.013,-0.03
275,-0.006,-0.013,-0.02
276,0.0,-0.011,-0.015
277,-0.008,-0.008,-0.024
278,-0.003,-0.005,-0.021
279,0.004,-0.001,-0.017
280,0.009,0.003,-0.017
281,0.01,0.006,-0.019
282,0.004,0.009,-0.025
283,0.007,0.011,-0.019
284,0.014,0.014,-0.006
285,0.014,0.015,0.002
286,0.01,0.016,0.006
287,0.017,0.017,0.019
288,0.032,0.017,0.04
289,0.035,0.016,0.049
290,0.039,0.015,0.057
291,0.035,0.013,0.058
292,0.025,0.01,0.053
293,0.006,0.006,0.039
294,-0.01,0.003,0.024
295,-0.015,0.0,0.02
296,-0.004,-0.002,0.029
297,-0.01,-0.004,0.02
298,-0.024,-0.006,0.002
299,-0.039,-0.008,-0.017
300,-0.045,-0.011,-0.028
301,-0.036,-0.014,-0.024
302,-0.012,-0.016,-0.006
303,0.007,-0.018,0.006
304,0.011,-0.019,0.006
305,0.003,-0.019,-0.004
306,-0.016,-0.018,-0.024
307,-0.022,-0.018,-0.033
308,-0.022,-0.016,-0.038
309,-0.006,-0.014,-0.028
310,-0.006,-0.012,-0.033
311,-0.008,-0.01,-0.035
312,-0.014,-0.008,-0.038
313,-0.012,-0.005,-0.03
314,-0.007,-0.002,-0.018
315,-0.002,0.0,-0.007
316,-0.006,0.002,-0.004
317,-0.004,0.003,0.004
318,0.0,0.004,0.015
319,0.003,0.005,0.023
320,0.003,0.006,0.029
321,0.017,0.007,0.05
322,0.022,0.008,0.061
323,0.033,0.009,0.075
324,0.029,0.012,0.072
325,0.018,0.015,0.062
326,0.014,0.019,0.055
327,0.008,0.022,0.045
328,0.003,0.025,0.033
329,0.013,0.027,0.035
330,0.017,0.028,0.03
331,0.026,0.029,0.029
332,0.029,0.031,0.025
333,0.043,0.033,0.032
334,0.047,0.035,0.032
335,0.051,0.037,0.033
336,0.033,0.039,0.013
337,0.034,0.041,0.011
338,0.04,0.044,0.013
339,0.052,0.047,0.02
340,0.06,0.05,0.024
341,0.069,0.052,0.033
342,0.063,0.055,0.032
343,0.06,0.057,0.035
344,0.056,0.059,0.039
345,0.043,0.061,0.035
346,0.041,0.064,0.041
347,0.045,0.066,0.052
348,0.05,0.067,0.064
349,0.067,0.068,0.086
350,0.087,0.068,0.109
351,0.091,0.068,0.119
352,0.076,0.068,0.108
353,0.07,0.068,0.105
354,0.074,0.069,0.111
355,0.075,0.069,0.11
356,0.081,0.07,0.114
357,0.076,0.069,0.105
358,0.061,0.069,0.086
359,0.06,0.067,0.078
360,0.059,0.066,0.069
361,0.063,0.064,0.067
362,0.049,0.064,0.049
363,0.059,0.065,0.053
364,0.071,0.065,0.06
365,0.07,0.065,0.055
366,0.069,0.065,0.051
367,0.066,0.064,0.045
368,0.062,0.064,0.039
369,0.05,0.063,0.026
370,0.056,0.061,0.03
371,0.057,0.06,0.032
372,0.059,0.058,0.038
373,0.062,0.057,0.045
374,0.05,0.056,0.041
375,0.049,0.055,0.045
376,0.058,0.052,0.059
377,0.057,0.05,0.064
378,0.058,0.048,0.069
379,0.06,0.045,0.075
380,0.065,0.043,0.085
381,0.058,0.04,0.083
382,0.056,0.038,0.088
383,0.038,0.035,0.075
384,0.018,0.032,0.059
385,0.003,0.03,0.043
386,0.002,0.027,0.037
387,0.015,0.025,0.043
388,0.015,0.023,0.036
389,0.008,0.02,0.023
390,0.008,0.018,0.016
391,0.01,0.016,0.013
392,0.014,0.013,0.01
393,0.024,0.011,0.013
394,0.031,0.008,0.014
395,0.027,0.006,0.005
396,0.014,0.003,-0.011
397,-0.003,-0.001,-0.03
398,-0.016,-0.004,-0.044
399,-0.017,-0.009,-0.045
400,-0.016,-0.014,-0.041
