gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2905,290,46.029468536377,31.2135200500488,121.41527557373,3670144,2905,153,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-04-03 16:43:35.850873,92.81278608258643,65.45236010452898,53.652277700540694,0.04223288538566699,2.0,-65.44,2.898275349237888,-65.69,32.6953,36.4912,41.6665,1.16,45.6207,53.3941,7
101225,npp,1855,3415,34.6375350952148,31.2148475646973,121.419761657715,3670144,1860,2763,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.32271053210644,57.775069374514715,48.51499391237379,0.012107923361544348,18.0,57.74,2.2013981571160284,57.43,32.2126,38.2903,42.2308,1.1055,40.6704,38.2916,7
101348,npp,1188,2840,47.525562286377,31.2124710083008,121.419975280762,3670144,1189,2288,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-04-04 18:05:20.780453,-75.94223539424623,40.5704813446662,35.16455303720752,0.03984834484858822,15.0,40.55,1.4276677814245327,40.02,34.0705,40.4286,46.2719,1.047,47.3007,49.7604,7
101595,npp,2847,1669,50.2026634216309,31.2120628356934,121.414558410645,3670144,2847,1261,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-04-06 17:27:41.868437,96.44590589156516,20.69313605887373,18.234368918957045,0.16507058243958678,9.0,-20.68,1.0837787002826917,-21.32,36.7936,41.3005,46.4719,1.0249,50.5437,51.4537,7
102473,npp,1664,3790,19.4222850799561,31.2109222412109,121.418106079102,3670144,1669,3052,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-04-13 18:36:27.946670,-71.39444824614503,65.47550787769708,53.677671237407594,0.004380376809076127,20.0,65.45,3.0,65.17,27.2258,35.2259,39.5901,1.2017,37.0618,23.3391,7
102715,npp,320,2644,45.3680381774902,31.2113857269287,121.414154052734,3670176,322,2133,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-04-15 17:58:59.693626,-75.67035783042344,32.59026146778263,28.488637176950487,7.554719474671453e-07,14.0,32.56,1.2365102219381485,32.02,34.1505,40.872,46.5056,1.0357,45.9658,46.9861,7
102835,npp,2688,2061,41.0108680725098,31.213981628418,121.415458679199,3670176,2688,1627,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-04-16 17:40:11.123137,-59.75781844313809,1.7501824427360235,1.5498090853534965,3.710954752489138e-12,11.0,1.59,1.0,0.8,36.6823,42.3297,48.5758,1.0,41.0109,41.0109,7
103201,npp,2445,3415,16.74831199646,31.2165241241455,121.415084838867,3670176,2444,2763,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.20141350177298,57.76688503521797,48.51251789223562,5.836645604779007e-18,18.0,57.74,2.2013981571160284,57.43,32.2126,38.2903,42.2308,1.1055,32.5441,18.5152,7
103440,npp,1080,2257,39.0632667541504,31.2144584655762,121.420593261719,3670176,1080,1813,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-04-21 17:46:25.763137,-76.931660674616,12.900597873571416,11.40313082507302,5.320105759498802e-25,12.0,12.87,1.015504800579495,12.08,33.078,43.8844,50.4388,0.9646,37.5822,37.6794,7
103557,npp,343,1669,37.6917495727539,31.2147254943848,121.41748046875,3670176,343,1261,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-04-22 17:27:35.418551,98.3054779809527,20.66157414215113,18.20781323929328,2.1148476809374723e-24,9.0,-20.68,1.0837787002826917,-21.32,36.7936,41.3005,46.4719,1.0249,38.9999,38.631,7
103919,npp,138,3033,40.3936614990234,31.2104225158691,121.419570922852,3670176,138,2440,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-04-25 18:11:25.446970,-74.9591421800083,47.2707904745199,40.58147013406264,3.2402530097276235e-21,16.0,47.25,1.646109783506203,46.76,33.9498,39.4662,45.4195,1.0726,42.8931,43.3244,7
104154,npp,1808,1863,53.8454284667969,31.2128601074219,121.416114807129,3670176,1808,1437,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-04-27 17:33:48.326535,96.09167943338731,9.921703840677694,8.776581749882855,3.659612363472774e-15,10.0,-9.92,1.0,-10.56,34.7207,41.018,47.659,1.032,55.1572,55.5674,7
105551,npp,884,2643,12.5480766296387,31.2132358551025,121.41429901123,3670176,885,2131,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.8710510351064,32.53394547854885,28.441535040378948,0.0004395023172830509,14.0,32.52,1.2365102219381485,32.02,34.1505,40.872,46.5056,1.0357,19.4234,12.9956,7
105551,npp,884,2644,12.1832895278931,31.2117252349854,121.422058105469,3670176,885,2131,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.86763695496282,32.57882117334067,28.479635726342522,0.0004382367112567903,14.0,32.56,1.2365102219381485,32.02,34.1505,40.872,46.5056,1.0357,19.1284,12.6178,7
105724,npp,178,2060,41.2276344299316,31.2128105163574,121.416946411133,3670144,178,1626,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-02 17:40:03.031016,-91.34861005536472,1.5431698144815915,1.3665410125981226,0.008551357475004536,11.0,1.53,1.0,0.8,36.6823,42.3297,48.5758,1.0,41.2276,41.2276,7
106085,npp,1761,874,38.97802734375,31.2151145935059,121.41788482666,3670144,1764,656,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-04 17:02:17.041404,95.85702893409083,52.13843779086013,44.35699461531337,0.06747340281780119,5.0,-52.16,1.847645286154319,-52.44,34.4232,38.8808,44.5833,1.0887,42.3823,42.4355,7
106085,npp,1761,875,50.8204689025879,31.2144165039062,121.425926208496,3670144,1764,656,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-04 17:02:17.041404,95.86127683009354,52.10971987085851,44.3351618354348,0.06746203447365876,5.0,-52.13,1.847645286154319,-52.44,34.4232,38.8808,44.5833,1.0887,48.7918,55.3285,7
106098,npp,572,3974,33.7520599365234,31.2129611968994,121.414810180664,3670144,570,3155,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.87462179220165,68.57095970967168,55.528445010631735,0.024536937434956472,21.0,68.54,3.3985290935932855,68.33,25.5922,31.2019,37.2719,1.3566,43.0801,45.7894,7
106098,npp,572,3977,27.5576095581055,31.206111907959,121.438018798828,3670144,570,3155,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.86288391191225,68.61988768584824,55.556395189798984,0.024500423616698627,21.0,68.59,3.3985290935932855,68.33,25.5922,31.2019,37.2719,1.3566,41.2574,37.3858,7
106260,npp,962,287,36.1019248962402,31.2109336853027,121.419250488281,3670144,965,151,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-05 16:43:19.600535,93.12884886912164,65.49497550826796,53.684025942136536,0.13021430822228128,2.0,-65.49,3.0,-65.69,32.6953,36.4912,41.6665,1.16,42.2,41.8782,7
106272,npp,3000,3414,34.084171295166,31.2131195068359,121.419815063477,3670144,3000,2761,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.36503591038155,57.73171851101081,48.4889659599426,0.08366801481009349,18.0,57.72,2.2013981571160284,57.43,32.2126,38.2903,42.2308,1.1055,40.4191,37.6799,7
106453,npp,2312,2837,39.1578178405762,31.2147197723389,121.417373657227,3670144,2312,2286,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.60535663982375,40.45001018906116,35.068013993301214,0.10217767522861493,15.0,40.43,1.4276677814245327,40.02,34.0705,40.4286,46.2719,1.047,41.4396,40.9992,7
106453,npp,2312,2838,43.7108268737793,31.2131290435791,121.424987792969,3670144,2312,2286,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.60231758591792,40.48778487795961,35.099113507023276,0.10217143092421022,15.0,40.47,1.4276677814245327,40.02,34.0705,40.4286,46.2719,1.047,44.6287,45.7663,7
107016,npp,2438,481,11.2845067977905,31.2132263183594,121.41918182373,3670144,2439,287,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-10 16:49:34.355973,93.8584546252115,61.7258869029716,51.25035111215312,0.013087034873627773,3.0,-61.72,2.5331140255951103,-61.91,32.114,39.2848,44.2415,1.0775,31.276,12.1592,7
107029,npp,1343,3600,18.2924633026123,31.2087211608887,121.419654846191,3670144,1348,2920,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.47537257297648,61.84676799893617,51.33791562658459,0.0257344000663594,19.0,61.82,2.5331140255951103,61.59,30.0191,35.1174,40.8297,1.2054,35.6877,22.0493,7
107029,npp,1343,3601,15.4595727920532,31.2066516876221,121.427391052246,3670144,1348,2920,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.47152013280173,61.867653668044916,51.35188293072321,0.025739093163595708,19.0,61.84,2.5331140255951103,61.59,30.0191,35.1174,40.8297,1.2054,34.5694,18.6346,7
107205,npp,679,3030,26.4740562438965,31.214427947998,121.419410705566,3670144,680,2438,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.91449788046461,47.16020970264322,40.49455511899126,0.014225564172609444,16.0,47.15,1.646109783506203,46.76,33.9498,39.4662,45.4195,1.0726,34.4371,28.3949,7
107205,npp,679,3031,23.4747447967529,31.2127265930176,121.427070617676,3670144,680,2438,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.91112941680409,47.19258967018747,40.520191874089825,0.014229631825164754,16.0,47.18,1.646109783506203,46.76,33.9498,39.4662,45.4195,1.0726,32.615,25.178,7
107547,npp,2329,1860,8.99120330810547,31.2153301239014,121.416946411133,3670144,2329,1435,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-13 17:33:36.869039,96.76781692631809,10.103925097645849,8.937536231887558,0.0011176864512285913,10.0,-10.09,1.0,-10.56,34.7207,41.018,47.659,1.032,10.3029,9.2787,7
107910,npp,2751,3785,34.0397300720215,31.2113552093506,121.415306091309,3670176,2748,3049,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.53958856703125,65.38978575786994,53.62662319701081,0.0004050176581015682,20.0,65.37,3.0,65.17,27.2258,35.2259,39.5901,1.2017,41.9343,40.9043,7
107910,npp,2751,3787,28.135835647583,31.2072048187256,121.430038452148,3670176,2748,3049,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.53230683302982,65.4247937303506,53.648385415813735,0.00040599370974038165,20.0,65.4,3.0,65.17,27.2258,35.2259,39.5901,1.2017,39.9664,33.8098,7
108077,npp,2096,3221,35.9505958557129,31.2128772735596,121.417297363281,3670176,2100,2560,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-16 18:17:23.374586,-73.95331795821559,52.813397291352764,44.87176522730916,3.063969934367602e-06,17.0,52.79,1.9513309067639726,52.55,31.0624,37.7399,46.3911,1.1216,41.4128,40.3228,7
108077,npp,2096,3222,34.1774978637695,31.2111053466797,121.424690246582,3670176,2100,2560,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-16 18:17:23.374586,-73.9498687288943,52.840133360051745,44.89195589445464,3.086642308329415e-06,17.0,52.82,1.9513309067639726,52.55,31.0624,37.7399,46.3911,1.1216,40.5041,38.3341,7
108255,npp,1414,2639,47.3936920166016,31.2123508453369,121.414840698242,3670176,1414,2128,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.89039243387214,32.35644187231599,28.290610998126848,1.54300517202625e-11,14.0,32.34,1.2365102219381485,32.02,34.1505,40.872,46.5056,1.0357,47.604,49.084,7
108255,npp,1414,2640,38.2632904052734,31.2108383178711,121.422546386719,3670176,1414,2128,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.88680733691291,32.40116428027695,28.328602153381187,1.5522788799291997e-11,14.0,32.38,1.2365102219381485,32.02,34.1505,40.872,46.5056,1.0357,40.22,39.628,7
108788,npp,1081,3970,31.3965644836426,31.2118854522705,121.418045043945,3670176,1081,3153,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.0335228055622,68.51346314435396,55.49437526779612,5.649025965726917e-20,21.0,68.48,3.3985290935932855,68.33,25.5922,31.2019,37.2719,1.3566,42.387,42.5939,7
108788,npp,1081,3972,22.3282604217529,31.2073612213135,121.433448791504,3670176,1081,3153,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.02565215967964,68.54600368896743,55.512999853904574,5.68607626979765e-20,21.0,68.51,3.3985290935932855,68.33,25.5922,31.2019,37.2719,1.3566,39.7187,30.2914,7
108962,npp,435,3411,34.3177642822266,31.210391998291,121.430587768555,3670176,437,2757,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.66296243173777,57.66931749645717,48.443918923986615,1.0135020282065517e-21,18.0,57.64,2.2013981571160284,57.43,32.2126,38.2903,42.2308,1.1055,40.5252,37.9381,7
108962,npp,435,3409,37.8788108825684,31.2141990661621,121.415191650391,3670176,437,2757,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.67052493409874,57.621482889284884,48.409754913373696,1.0100004437393781e-21,18.0,57.6,2.2013981571160284,57.43,32.2126,38.2903,42.2308,1.1055,42.1428,41.8749,7
109829,npp,2935,476,44.2415313720703,31.2118587493896,121.414573669434,3670176,2936,283,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-26 16:49:19.337087,93.79216602266109,61.830304235024684,51.316134714287344,1.0752228737696182e-15,3.0,-61.82,2.5331140255951103,-61.91,32.114,39.2848,44.2415,1.0775,44.2865,47.6707,7
109841,npp,1857,3595,39.6263046264648,31.2110977172852,121.41739654541,3670176,1860,2917,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-26 18:29:43.939983,-72.76281023740296,61.73521037846756,51.25926121432816,6.002729150928401e-22,19.0,61.72,2.5331140255951103,61.59,30.0191,35.1174,40.8297,1.2054,44.1097,47.7646,7
109841,npp,1857,3596,35.6893501281738,31.2090797424316,121.42512512207,3670176,1860,2917,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-26 18:29:43.939983,-72.75902760043631,61.75610898802625,51.27326322412363,5.974597342234697e-22,19.0,61.74,2.5331140255951103,61.59,30.0191,35.1174,40.8297,1.2054,42.5555,43.0191,7
110534,npp,2093,1265,8.53005695343018,31.2141590118408,121.421836853027,3670176,2092,944,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-30 17:14:27.983852,96.14876323724832,39.237449748565396,34.063039110332035,0.00021421573972832858,7.0,-39.23,1.4276677814245327,-39.38,35.5224,40.2398,44.628,1.0519,20.1189,8.9731,7
110534,npp,2093,1264,7.79283857345581,31.2149600982666,121.414276123047,3670176,2092,944,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-05-30 17:14:27.983852,96.14594389290605,39.27510838000878,34.094213604835694,0.00021507575771608243,7.0,-39.27,1.4276677814245327,-39.38,35.5224,40.2398,44.628,1.0519,19.6025,8.1976,7
112561,npp,453,1461,41.0436210632324,31.2123966217041,121.418365478516,3670144,453,1095,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-06-04 17:20:40.991792,97.37163373788673,30.945760275967817,27.08651343912675,0.13184233670500994,8.0,-30.95,1.2365102219381485,-31.04,37.0442,40.9489,47.6793,1.0337,42.4063,42.4276,7
113933,npp,1657,3017,36.5624656677246,31.211145401001,121.419288635254,3670144,1657,2428,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.05454668791634,46.755909786409184,40.16839533849439,0.0038715787555529306,16.0,46.73,1.646109783506203,46.76,33.9498,39.4662,45.4195,1.0726,40.5657,39.2153,7
114106,npp,963,2434,24.7524223327637,31.2094097137451,121.41943359375,3670144,963,1970,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-06-13 17:51:53.802310,-77.4785873257079,22.5201961232757,19.824772340477573,0.0008003375803338539,13.0,22.51,1.0837787002826917,22.56,34.3403,40.568,45.2352,1.0434,27.7367,25.8273,7
114827,npp,1657,2041,20.017578125,31.212230682373,121.414215087891,3670176,1657,1608,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-06-19 17:39:12.971694,-22.203850749539786,0.882516516339192,0.7814132075582784,3.6075247714149774e-24,11.0,0.48,1.0,0.8,36.6823,42.3297,48.5758,1.0,20.0176,20.0176,7
114827,npp,1657,2042,16.8572731018066,31.21116065979,121.422019958496,3670176,1657,1608,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-06-19 17:39:12.971694,-26.013884704685633,0.910735953172304,0.8063993073534813,3.614492911505801e-24,11.0,0.53,1.0,0.8,36.6823,42.3297,48.5758,1.0,16.8573,16.8573,7
114943,npp,920,1453,14.3635120391846,31.2096920013428,121.41682434082,3670176,920,1090,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-06-20 17:20:20.880101,97.12259852540458,31.310996904081865,27.39639111278836,2.5002381570784284e-24,8.0,-31.31,1.2365102219381485,-31.04,37.0442,40.9489,47.6793,1.0337,20.8293,14.8478,7
114943,npp,920,1454,18.696834564209,31.2087726593018,121.424522399902,3670176,920,1090,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-06-20 17:20:20.880101,97.12526049765997,31.266278441054258,27.35828683442303,2.5005777736776106e-24,8.0,-31.27,1.2365102219381485,-31.04,37.0442,40.9489,47.6793,1.0337,24.3338,19.3273,7
115305,npp,3072,2233,14.3737211227417,31.2150382995605,121.411003112793,3670176,3072,1791,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-06-24 17:45:21.837306,-74.13830342385397,11.571408965932445,10.230658419190751,1.9694263648704967e-23,12.0,11.51,1.015504800579495,12.08,33.078,43.8844,50.4388,0.9646,13.2696,13.8645,7
122063,npp,1865,3773,21.2787227630615,31.2049198150635,121.432708740234,3670176,1865,3040,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.87431123381714,65.18775387831639,53.491105103595814,6.52665482955096e-20,20.0,65.15,2.898275349237888,65.17,27.2258,35.2259,39.5901,1.2017,37.5175,25.5699,7
122063,npp,1865,3771,24.1820697784424,31.2092571258545,121.417114257812,3670176,1865,3040,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.88216448525141,65.15042515101528,53.4677798452491,6.482360295567124e-20,20.0,65.11,2.898275349237888,65.17,27.2258,35.2259,39.5901,1.2017,38.5192,29.0587,7
122591,npp,2901,2044,47.1347579956055,31.2117824554443,121.416542053223,3670176,2901,1611,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-07-21 17:39:08.303124,-78.430817254137,0.6158959283330413,0.5453415241966802,1.8635974159692643e-27,11.0,0.64,1.0,0.8,36.6823,42.3297,48.5758,1.0,47.1348,47.1348,7
123312,npp,2010,2822,48.7682685852051,31.2105712890625,121.41291809082,3670176,2009,2273,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.68603180646386,39.876123929668424,34.59077513089557,1.154733692962863e-23,15.0,39.87,1.4276677814245327,40.02,34.0705,40.4286,46.2719,1.047,48.1712,51.0616,7
123312,npp,2010,2823,36.0533638000488,31.2089996337891,121.420417785645,3670176,2009,2273,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.68290596745109,39.913788472559396,34.621863377862724,1.1488775416917788e-23,15.0,39.91,1.4276677814245327,40.02,34.0705,40.4286,46.2719,1.047,39.2651,37.7488,7
123664,npp,602,1653,45.8046569824219,31.2105979919434,121.413307189941,3670176,602,1248,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-07-27 17:26:34.514414,97.78848886133886,21.529425776502748,18.962059060738824,3.1347812616945583e-12,9.0,-21.53,1.0837787002826917,-21.32,36.7936,41.3005,46.4719,1.0249,46.4857,46.9461,7
123664,npp,602,1654,44.7318725585938,31.2095546722412,121.421188354492,3670176,602,1248,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-07-27 17:26:34.514414,97.79001867844906,21.476846045928788,18.91626355271167,3.1137146416069404e-12,9.0,-21.47,1.0837787002826917,-21.32,36.7936,41.3005,46.4719,1.0249,45.4958,45.8466,7
124028,npp,1054,3587,38.8747863769531,31.2138786315918,121.420104980469,3670176,1060,2911,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.3928473981571,61.56894514655214,51.14294804852449,2.967468728088367e-07,19.0,61.55,2.5331140255951103,61.59,30.0191,35.1174,40.8297,1.2054,43.813,46.8588,7
124028,npp,1054,3588,34.7241859436035,31.2118492126465,121.427734375,3670176,1060,2911,196611,3866787,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.38916035828196,61.589725592266625,51.15690979219926,2.9502736170584375e-07,19.0,61.57,2.5331140255951103,61.59,30.0191,35.1174,40.8297,1.2054,42.1745,41.8557,7
124210,npp,398,3017,37.5505561828613,31.2111377716064,121.41902923584,3670144,396,2428,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.8274726939422,46.75269992266472,40.16609376353705,0.006697252836487719,16.0,46.73,1.646109783506203,46.76,33.9498,39.4662,45.4195,1.0726,41.166,40.275,7
124210,npp,398,3018,32.4844703674316,31.2094402313232,121.426582336426,3670144,396,2428,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.82408179091853,46.78497783586136,40.191717313611356,0.006691101567682824,16.0,46.76,1.646109783506203,46.76,33.9498,39.4662,45.4195,1.0726,38.0883,34.8414,7
124384,npp,2787,2434,28.269157409668,31.2129459381104,121.413070678711,3670144,2787,1971,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-07-31 17:51:41.371558,-78.10904517075826,22.512369075863262,19.818384115793872,0.04472827771250633,13.0,22.51,1.0837787002826917,22.56,34.3403,40.568,45.2352,1.0434,30.9816,29.4967,7
124384,npp,2787,2435,37.3430442810059,31.2115116119385,121.42098236084,3670144,2787,1971,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-07-31 17:51:41.371558,-78.10489935924943,22.565106694303424,19.864238105181197,0.044716885043727964,13.0,22.56,1.0837787002826917,22.56,34.3403,40.568,45.2352,1.0434,39.354,38.9647,7
129800,npp,2078,1849,31.7091636657715,31.2141208648682,121.418090820312,3670144,2078,1424,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-08-01 17:32:51.042219,97.41126236580122,10.730013545924239,9.489088051047416,0.11930681767566474,10.0,-10.73,1.0,-10.56,34.7207,41.018,47.659,1.032,33.0209,32.7232,7
130181,npp,584,665,26.3751335144043,31.2117004394531,121.418151855469,3670144,584,447,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-08-03 16:55:05.049636,94.63051885354868,57.597266096821194,48.38279709193773,0.11313875871161946,4.0,-57.6,2.2013981571160284,-57.55,33.7297,40.0929,45.5859,1.0558,36.0983,27.8466,7
130368,npp,2854,80,36.378116607666,31.2101860046387,121.418113708496,3670144,2855,34,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-08-04 16:36:07.605061,92.13397641385535,69.01595285053092,55.76481560631351,0.08299335028808189,1.0,-69.0,3.5496478698597698,-68.98,28.0102,37.1733,41.7873,1.1387,42.1057,41.4243,7
130382,npp,1869,3210,36.6004028320312,31.215669631958,121.415321350098,3670144,1868,2554,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.23033206872826,52.517004224754125,44.64340568210673,0.08846163259437562,17.0,52.49,1.9513309067639726,52.55,31.0624,37.7399,46.3911,1.1216,41.7458,41.0516,7
130382,npp,1869,3211,30.4000434875488,31.2139339447021,121.422622680664,3670144,1868,2554,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.22680111936101,52.54361963486918,44.66356076595223,0.08846275137197859,17.0,52.52,1.9513309067639726,52.55,31.0624,37.7399,46.3911,1.1216,38.5683,34.0972,7
130760,npp,478,2046,29.2553100585938,31.2098960876465,121.416564941406,3670144,478,1612,196611,3866755,2059,chn_shanghai_19_35,31.2124953,121.41669078,19,35,chn_shanghai,2012-08-06 17:39:07.565121,-32.9326559594876,1.096305369559599,0.9707683248048486,0.050553408750681164,11.0,0.74,1.0,0.8,36.6823,42.3297,48.5758,1.0,29.2553,29.2553,7
