gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2903,302,45.7732734680176,31.2224426269531,121.515785217285,3670144,2904,160,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-04-03 16:43:35.850873,92.92788176280811,65.22661374024831,53.51179149128268,0.04211000645692246,2.0,-65.21,2.898275349237888,-65.47,39.7829,44.8216,49.2155,1.1004,49.6487,50.3675,48.364621350193374,7
101225,npp,1851,3426,42.0522766113281,31.2195491790771,121.514503479004,3670144,1850,2773,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-04-03 18:24:04.011447,-73.44185724120297,58.038536113979376,48.70246692394263,0.011996997025898907,18.0,58.0,2.2013981571160284,57.705,35.4455,41.0568,46.0813,1.2013,49.7726,50.5162,49.94558671288148,7
101348,npp,1184,2850,40.0140113830566,31.2189178466797,121.510200500488,3670144,1182,2297,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-04-04 18:05:19.001173,-75.53188779044167,40.96531019245974,35.4891618426469,0.03969001968361004,15.0,40.93,1.4276677814245327,40.43,39.9644,44.1488,49.9174,1.1171,46.4242,44.7012,42.81342320480933,7
101595,npp,2844,1681,50.9944229125977,31.2196235656738,121.511444091797,3670144,2844,1271,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-04-06 17:27:41.868437,96.89859864075983,20.055973516813882,17.67837593371214,0.16484742008371978,9.0,-20.05,1.0837787002826917,-20.74,43.4872,48.4227,53.817,1.0185,51.6933,51.9397,44.099060542983004,7
101976,npp,2627,3044,20.0572128295898,31.2244396209717,121.510101318359,3670144,2629,2448,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-04-09 18:11:33.662263,-75.22456533559651,47.629238311012365,40.86249973108523,0.04726638960090443,16.0,47.6,1.646109783506203,47.165,36.9965,42.7399,47.7905,1.154,35.5408,23.1453,20.8971682481814,7
102223,npp,1231,1876,44.7777633666992,31.2218132019043,121.514274597168,3670144,1231,1450,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-04-11 17:33:56.510533,95.41810330570326,9.18391593906939,8.125061440017417,0.012626386893493645,10.0,-9.16,1.0,-9.86,40.9167,47.0981,52.9299,1.0472,47.0001,46.8906,46.290051036440786,7
102473,npp,1659,3801,22.3749217987061,31.2204341888428,121.512565612793,3670144,1658,3058,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-04-13 18:36:27.946670,-71.51034315419666,65.66804829356747,53.796888799842144,0.004403743708130101,20.0,65.65,3.0,65.37,33.0356,38.3839,42.9123,1.2849,43.984,28.75,28.54054469485164,7
102715,npp,316,2656,45.4206237792969,31.2193984985352,121.514785766602,3670176,315,2140,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-04-15 17:58:59.693626,-76.01410251518514,33.123741908898175,28.94113543367195,8.315447881597721e-07,14.0,33.1,1.2365102219381485,32.52,40.9137,45.234,50.0456,1.0903,49.4713,49.5239,49.5239,7
102835,npp,2685,2073,43.7161712646484,31.2195053100586,121.512008666992,3670176,2685,1638,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-04-16 17:40:11.123137,-69.8438894622209,2.353100106668245,2.0836439103540356,4.055897396577707e-12,11.0,2.27,1.0,1.42,42.435,49.3204,54.0105,1.0,43.7162,43.7162,43.7162,7
103201,npp,2441,3426,7.77674055099487,31.2213001251221,121.509819030762,3670176,2441,2774,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.32206247919699,58.03019730128357,48.69992446666681,6.2902252448934255e-18,18.0,58.0,2.2013981571160284,57.705,35.4455,41.0568,46.0813,1.2013,34.2027,9.342,9.342,7
103440,npp,1077,2268,44.9519424438477,31.2199058532715,121.510917663574,3670176,1077,1823,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-04-21 17:46:25.763137,-77.71336734010619,13.515078499631224,11.944085882264487,5.5246062044586455e-25,12.0,13.49,1.015504800579495,12.76,39.6183,45.2317,51.2736,1.0904,49.0449,49.0153,49.0153,7
104154,npp,1805,1875,49.791576385498,31.2190132141113,121.514663696289,3670176,1805,1449,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-04-27 17:33:48.326535,96.94964439995994,9.214150833351734,8.151922726527427,3.439800642785293e-15,10.0,-9.22,1.0,-9.86,40.9167,47.0981,52.9299,1.0472,52.0139,52.141,52.141,7
105724,npp,174,2071,38.936882019043,31.2234115600586,121.513801574707,3670144,174,1636,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-02 17:40:01.251779,-66.27466826955322,2.270151531364322,2.010257935477838,0.008457470484136566,11.0,2.16,1.0,1.42,42.435,49.3204,54.0105,1.0,38.9369,38.9369,38.534637248476194,7
106085,npp,1758,885,54.1984443664551,31.2231254577637,121.514289855957,3670144,1757,663,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-04 17:02:15.262124,95.14114765083107,51.83041634313916,44.12266766905636,0.06730846119392382,5.0,-51.84,1.847645286154319,-52.13,42.4107,47.7616,52.4542,1.0326,52.8042,55.9673,52.76590700058178,7
106085,npp,1758,886,43.7667770385742,31.2224769592285,121.522232055664,3670144,1757,663,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-04 17:02:15.262124,95.14501567353777,51.80180950501677,44.10085630494363,0.06729713968120288,5.0,-51.81,1.847645286154319,-52.13,42.4107,47.7616,52.4542,1.0326,47.1583,45.1952,41.99434548580227,7
106098,npp,567,3985,43.3771286010742,31.2196407318115,121.512924194336,3670144,568,3161,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.96832834273317,68.74988848373914,55.630458534828406,0.024344309860009395,21.0,68.72,3.5496478698597698,68.51,29.6861,36.2652,40.5283,1.36,51.3239,58.9925,57.83461135154375,7
106098,npp,567,3987,51.3741912841797,31.2153930664062,121.527351379395,3670144,568,3161,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.96097465723608,68.78008914232225,55.64762258441422,0.02432161546998018,21.0,68.76,3.5496478698597698,68.51,29.6861,36.2652,40.5283,1.36,53.5768,69.8684,68.71159076503912,7
106260,npp,959,297,37.8965148925781,31.2219123840332,121.50895690918,3670144,965,158,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-05 16:43:17.821253,92.6635057880756,65.31525234364547,53.57254708540518,0.13005200641319806,2.0,-65.31,2.898275349237888,-65.47,39.7829,44.8216,49.2155,1.1004,46.931,41.7002,35.51453514440393,7
106272,npp,2996,3425,38.4375953674316,31.2180843353271,121.514465332031,3670144,2998,2772,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-05 18:23:47.762268,-73.48559906130568,57.99523611387985,48.67661899749859,0.08339632598962506,18.0,57.98,2.2013981571160284,57.705,35.4455,41.0568,46.0813,1.2013,48.1306,46.174,42.207419729635895,7
106453,npp,2308,2849,42.4076766967773,31.2221050262451,121.516830444336,3670144,2309,2296,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.84857888980603,40.90153037942555,35.43937428320536,0.10200450643196855,15.0,40.89,1.4276677814245327,40.43,39.9644,44.1488,49.9174,1.1171,48.1008,47.3753,42.523658660888614,7
106453,npp,2308,2848,41.7392272949219,31.2237033843994,121.509147644043,3670144,2309,2296,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.85189590157532,40.86377751314879,35.40835508501616,0.10201086764729095,15.0,40.85,1.4276677814245327,40.43,39.9644,44.1488,49.9174,1.1171,47.6326,46.6285,41.776556102341885,7
106852,npp,139,1083,48.0670509338379,31.2195072174072,121.513465881348,3670144,138,795,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-09 17:08:30.018154,96.16804267972694,45.74337908876763,39.36406514751786,0.02923302884795264,6.0,-45.76,1.5732132722552272,-46.07,42.7395,48.0984,53.675,1.0254,49.3005,49.2882,47.89778916240868,7
106852,npp,139,1084,42.3905372619629,31.21875,121.521438598633,3670144,138,795,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-09 17:08:30.018154,96.17202993632476,45.70932537963311,39.33684153816245,0.029238907183873338,6.0,-45.73,1.5732132722552272,-46.07,42.7395,48.0984,53.675,1.0254,45.6922,43.4675,42.07680957105967,7
107016,npp,2436,493,18.7354946136475,31.2210655212402,121.516479492188,3670144,2438,296,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-10 16:49:34.355973,93.98169211750508,61.47521679438733,51.081984716734176,0.013143917046891865,3.0,-61.47,2.5331140255951103,-61.68,34.3382,46.1165,51.1614,1.0695,38.5111,20.0371,19.411935744682687,7
107547,npp,2326,1872,9.81656265258789,31.2214012145996,121.515571594238,3670144,2326,1446,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-13 17:33:36.869039,97.65733800054316,9.397878900535897,8.314273129740604,0.0011351951845525632,10.0,-9.4,1.0,-9.86,40.9167,47.0981,52.9299,1.0472,12.0389,10.2798,10.225806700311729,7
107910,npp,2746,3796,33.0478019714355,31.2209930419922,121.509239196777,3670176,2745,3056,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.65525477348605,65.58198817667619,53.745882761360946,0.0004112221656598381,20.0,65.56,3.0,65.37,33.0356,38.3839,42.9123,1.2849,47.5417,42.4639,42.4639,7
107910,npp,2746,3798,38.3839340209961,31.216817855835,121.524147033691,3670176,2745,3056,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.64786189523838,65.61712962632532,53.76762918499645,0.0004122170324559165,20.0,65.59,3.0,65.37,33.0356,38.3839,42.9123,1.2849,49.3204,49.3204,49.3204,7
108077,npp,2092,3233,47.4239311218262,31.2175674438477,121.515045166016,3670176,2091,2572,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.09797123749213,53.13352718620651,45.1131697484208,3.397838676199512e-06,17.0,53.11,1.9513309067639726,52.855,36.785,42.6373,46.3059,1.1567,51.7734,54.8573,54.8573,7
108077,npp,2092,3234,40.7495536804199,31.2157764434814,121.522552490234,3670176,2091,2572,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.09440126631502,53.160403129813865,45.13340122866878,3.423109293422583e-06,17.0,53.14,1.9513309067639726,52.855,36.785,42.6373,46.3059,1.1567,48.353,47.1367,47.1367,7
108255,npp,1410,2651,44.4059448242188,31.2207565307617,121.515106201172,3670176,1411,2137,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-17 17:58:38.389513,-77.21804348374492,32.89349413498914,28.746481467439274,1.6873228197657888e-11,14.0,32.88,1.2365102219381485,32.52,40.9137,45.234,50.0456,1.0903,48.6507,48.4175,48.4175,7
108788,npp,1076,3980,33.8143310546875,31.2208786010742,121.508506774902,3670176,1078,3158,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.13081174637134,68.67689391226477,55.58773177864042,6.019840285624178e-20,21.0,68.64,3.3985290935932855,68.51,29.6861,36.2652,40.5283,1.36,48.5992,45.9872,45.9872,7
108788,npp,1076,3983,47.8392791748047,31.2140331268311,121.531898498535,3670176,1078,3158,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.11880353698189,68.72595029304478,55.61566474003179,6.080171659426772e-20,21.0,68.69,3.3985290935932855,68.51,29.6861,36.2652,40.5283,1.36,52.726,65.061,65.061,7
108962,npp,430,3421,55.2228012084961,31.219165802002,121.524566650391,3670176,428,2767,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.06640661056805,57.90883838093133,48.614839151188875,1.0622878385617399e-21,18.0,57.88,2.2013981571160284,57.705,35.4455,41.0568,46.0813,1.2013,55.7554,66.3376,66.3376,7
108962,npp,430,3419,38.1951217651367,31.2231063842773,121.509002685547,3670176,428,2767,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.0737138716066,57.8607862785495,48.58063118708014,1.0586346832084607e-21,18.0,57.84,2.2013981571160284,57.705,35.4455,41.0568,46.0813,1.2013,48.0204,45.8827,45.8827,7
109829,npp,2933,488,48.4188575744629,31.2197685241699,121.512512207031,3670176,2934,292,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-26 16:49:19.337087,93.91552438886096,61.57895861196227,51.14765156535804,1.005274219685479e-15,3.0,-61.57,2.5331140255951103,-61.68,34.3382,46.1165,51.1614,1.0695,50.2293,51.7827,51.7827,7
109841,npp,1852,3605,47.4479179382324,31.2179069519043,121.511810302734,3670176,1850,2924,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.55172099921147,61.95239359185601,51.40462036225612,5.7922239656991455e-22,19.0,61.93,2.5331140255951103,61.8,32.9527,38.7975,45.4634,1.2712,52.7353,60.317,60.317,7
109841,npp,1852,3607,48.2929534912109,31.213737487793,121.527465820312,3670176,1850,2924,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.54391626796121,61.99444982719455,51.432682463060054,5.7371642136017625e-22,19.0,61.97,2.5331140255951103,61.8,32.9527,38.7975,45.4634,1.2712,53.0689,61.3912,61.3912,7
112561,npp,450,1472,42.7170829772949,31.2228469848633,121.508880615234,3670144,451,1104,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-06-04 17:20:40.991792,97.72332543760069,30.432490937216652,26.6483830770768,0.13167588083913462,8.0,-30.44,1.184412938166907,-30.49,42.0696,47.122,51.1742,1.0467,45.6013,44.7099,38.44699878916844,7
112561,npp,450,1473,44.0249519348145,31.2218570709229,121.516929626465,3670144,451,1104,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-06-04 17:20:40.991792,97.72673228004047,30.385009247913956,26.60782059497219,0.13166929355715318,8.0,-30.4,1.184412938166907,-30.49,42.0696,47.122,51.1742,1.0467,46.7055,46.0788,39.81621210012589,7
113933,npp,1653,3028,41.6595878601074,31.2188663482666,121.511009216309,3670144,1654,2436,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.24312207780638,47.11068968095483,40.4497120163542,0.003891626647443028,16.0,47.09,1.646109783506203,47.165,36.9965,42.7399,47.7905,1.154,48.6641,48.0737,47.888602523628066,7
113933,npp,1653,3029,37.899471282959,31.2171688079834,121.518684387207,3670144,1654,2436,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.23947391735705,47.143144085171116,40.47541151756534,0.0038933557724697724,16.0,47.12,1.646109783506203,47.165,36.9965,42.7399,47.7905,1.154,46.3798,43.7346,43.549420281237474,7
114106,npp,959,2444,37.6503868103027,31.2177505493164,121.511283874512,3670144,958,1979,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-06-13 17:51:52.023030,-76.71708284675186,23.071555801175,20.303964786527057,0.0008103687031868761,13.0,23.03,1.0837787002826917,23.14,40.1844,46.05,51.411,1.071,41.5701,40.3243,40.3243,7
114106,npp,959,2445,35.1910400390625,31.2162742614746,121.519256591797,3670144,958,1979,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-06-13 17:51:52.023030,-76.71576989324585,23.124369206458365,20.34983755709914,0.0008112097503090853,13.0,23.09,1.0837787002826917,23.14,40.1844,46.05,51.411,1.071,39.3009,37.6903,37.6903,7
114715,npp,2365,2636,31.9042129516602,31.2214527130127,121.51212310791,3670176,2365,2126,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-06-18 17:58:01.503488,-76.04106028728079,32.23732406661452,28.185581232079365,8.790531775298763e-19,14.0,32.2,1.2365102219381485,32.52,40.9137,45.234,50.0456,1.0903,38.5402,34.7864,34.7864,7
114715,npp,2365,2637,31.8970470428467,31.2199306488037,121.519821166992,3670176,2365,2126,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-06-18 17:58:01.503488,-76.03873278870692,32.28205719348376,28.223589313293143,8.819610205851233e-19,14.0,32.25,1.2365102219381485,32.52,40.9137,45.234,50.0456,1.0903,38.5344,34.7786,34.7786,7
114827,npp,1654,2054,13.1659526824951,31.2174701690674,121.518943786621,3670176,1654,1619,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-06-19 17:39:12.971694,-59.2813311289392,1.3167179467439898,1.1658592206161105,3.762447044172081e-24,11.0,1.19,1.0,1.42,42.435,49.3204,54.0105,1.0,13.166,13.166,13.166,7
114827,npp,1654,2053,14.341649055481,31.2186717987061,121.511260986328,3670176,1654,1619,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-06-19 17:39:12.971694,-58.29292782620848,1.2652320059663733,1.1202737495546786,3.755724298818131e-24,11.0,1.13,1.0,1.42,42.435,49.3204,54.0105,1.0,14.3416,14.3416,14.3416,7
114943,npp,917,1466,43.4460945129395,31.2182083129883,121.520378112793,3670176,917,1098,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-06-20 17:20:20.880101,97.4649811452544,30.72368093444086,26.895552750962274,2.5491008262165325e-24,8.0,-30.73,1.184412938166907,-30.49,42.0696,47.122,51.1742,1.0467,46.2168,45.473,45.473,7
114943,npp,917,1465,41.4120178222656,31.2191925048828,121.512306213379,3670176,917,1098,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-06-20 17:20:20.880101,97.46190188927613,30.7710096878027,26.935943785557583,2.548751395836598e-24,8.0,-30.77,1.184412938166907,-30.49,42.0696,47.122,51.1742,1.0467,44.4994,43.344,43.344,7
115305,npp,3069,2245,20.5113563537598,31.2192497253418,121.508277893066,3670176,3069,1802,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-06-24 17:45:21.837306,-75.1682729978412,12.231199731165255,10.812086212688898,1.8821464660752136e-23,12.0,12.19,1.015504800579495,12.76,39.6183,45.2317,51.2736,1.0904,24.9775,22.3655,22.3655,7
122051,npp,3000,675,32.6040649414062,31.2231121063232,121.515747070312,3670176,3000,456,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-07-18 16:55:03.987811,94.32520970575696,57.37938263108387,48.2242610628605,1.2317526842329258e-24,4.0,-57.36,2.2013981571160284,-57.29,40.6012,47.8393,52.755,1.031,42.3997,33.6135,33.6135,7
122225,npp,2216,90,27.762508392334,31.2185974121094,121.515007019043,3670176,2216,40,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-07-19 16:36:06.547611,92.13208840057439,68.86176202051551,55.674103425145496,8.365743378506068e-27,1.0,-68.83,3.3985290935932855,-68.79,33.3377,40.9597,47.6079,1.2041,45.4372,33.4293,33.4293,7
122591,npp,2898,2056,54.0105438232422,31.2173748016357,121.512840270996,3670176,2898,1622,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-07-21 17:39:08.303124,-87.07498139222209,1.2839890956246576,1.136884968120181,1.8578633308832914e-27,11.0,1.3,1.0,1.42,42.435,49.3204,54.0105,1.0,54.0105,54.0105,54.0105,7
123312,npp,2006,2835,32.7851943969727,31.2165088653564,121.518569946289,3670176,2006,2283,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.92903820428961,40.364347788370495,34.99332870273715,1.0803351599531592e-23,15.0,40.36,1.4276677814245327,40.43,39.9644,44.1488,49.9174,1.1171,41.3608,36.6256,36.6256,7
123312,npp,2006,2834,60.9902534484863,31.2180919647217,121.51097869873,3670176,2006,2283,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.93244106124335,40.32661234960892,34.96224794398145,1.0858989870207734e-23,15.0,40.32,1.4276677814245327,40.43,39.9644,44.1488,49.9174,1.1171,61.1169,68.1346,68.1346,7
124015,npp,2144,481,48.9136276245117,31.2214050292969,121.513031005859,3670144,2148,287,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-07-29 16:48:44.969108,93.2376597871965,61.74438352359177,51.25465803382008,0.008088032638606458,3.0,-61.72,2.5331140255951103,-61.68,34.3382,46.1165,51.1614,1.0695,50.4246,52.3118,51.92710882434379,7
124028,npp,1050,3598,50.3739166259766,31.2176303863525,121.514274597168,3670176,1049,2919,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.49428042815818,61.79783738179466,51.29644949147582,2.7313361432871484e-07,19.0,61.78,2.5331140255951103,61.8,32.9527,38.7975,45.4634,1.2712,53.8904,64.0366,64.0366,7
124028,npp,1050,3599,40.0855751037598,31.2155723571777,121.522048950195,3670176,1049,2919,196611,3866787,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.49050504016691,61.818828448212386,51.31049525485767,2.715188902286877e-07,19.0,61.8,2.5331140255951103,61.8,32.9527,38.7975,45.4634,1.2712,49.8289,50.9578,50.9578,7
124384,npp,2783,2445,51.6621284484863,31.2197608947754,121.51294708252,3670144,2783,1980,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-07-31 17:51:39.592279,-76.09559955416103,23.102034939800514,20.33089222260505,0.044540486871679226,13.0,23.09,1.0837787002826917,23.14,40.1844,46.05,51.411,1.071,54.4987,55.3311,53.21262038640655,7
129800,npp,2075,1860,40.2975158691406,31.2214698791504,121.509254455566,3670144,2075,1435,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-08-01 17:32:51.042219,98.30502816750796,10.08330876723821,8.918518810694078,0.11910522319100895,10.0,-10.09,1.0,-9.86,40.9167,47.0981,52.9299,1.0472,42.5198,42.199,36.53399710208405,7
129800,npp,2075,1861,38.4718627929688,31.2203197479248,121.517166137695,3670144,2075,1435,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-08-01 17:32:51.042219,98.30151989184836,10.025251362318386,8.867283758809073,0.11909332139474689,10.0,-10.03,1.0,-9.86,40.9167,47.0981,52.9299,1.0472,40.6942,40.2872,34.622763187336304,7
130181,npp,582,677,30.9586639404297,31.2184715270996,121.514976501465,3670144,583,458,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-08-03 16:55:05.049636,94.76386712059669,57.30956109462288,48.17685533075246,0.11314381969060666,4.0,-57.31,2.2013981571160284,-57.29,40.6012,47.8393,52.755,1.031,41.6522,31.9171,26.535639395197983,7
130193,npp,2512,3785,29.5013523101807,31.2182998657227,121.514427185059,3670144,2517,3049,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-08-03 18:35:22.535434,-71.48837979467731,65.39356236506876,53.6227515037636,0.10195824035269054,20.0,65.37,3.0,65.37,33.0356,38.3839,42.9123,1.2849,46.3595,37.9069,33.05745921487073,7
130193,npp,2512,3787,32.5302124023438,31.2141227722168,121.529228210449,3670144,2517,3049,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-08-03 18:35:22.535434,-71.48108466019713,65.42871896088243,53.64459917248673,0.1019520118586303,20.0,65.4,3.0,65.37,33.0356,38.3839,42.9123,1.2849,47.3691,41.7988,36.949655460794766,7
130368,npp,2852,91,24.5708198547363,31.2204818725586,121.511070251465,3670144,2854,40,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-08-04 16:36:07.605061,92.23843641984004,68.8343313913836,55.66216164239014,0.08304583673568779,1.0,-68.82,3.3985290935932855,-68.79,33.3377,40.9597,47.6079,1.2041,44.498,29.5862,25.63629005345586,7
130382,npp,1865,3223,36.6302795410156,31.2188892364502,121.519515991211,3670144,1865,2561,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.37113671134365,52.863605984974846,44.90546695936334,0.08844170526838967,17.0,52.84,1.9513309067639726,52.855,36.785,42.6373,46.3059,1.1567,46.2419,42.3718,38.16524630555315,7
130382,npp,1865,3222,49.8038597106934,31.2206439971924,121.512092590332,3670144,1865,2561,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.3747808265735,52.83681866769802,44.885245255362705,0.08844060601406023,17.0,52.82,1.9513309067639726,52.855,36.785,42.6373,46.3059,1.1567,52.993,57.6102,53.40369858939759,7
130571,npp,1175,2641,45.3301391601562,31.2179183959961,121.513366699219,3670144,1175,2130,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-08-05 17:57:56.112052,-76.94986230492054,32.441507151349455,28.360761556483087,0.07008687449390097,14.0,32.43,1.2365102219381485,32.52,40.9137,45.234,50.0456,1.0903,49.3981,49.4252,46.09165730156532,7
130760,npp,474,2058,37.275463104248,31.2226486206055,121.51505279541,3670144,474,1624,196611,3866755,1962,chn_shanghai_42_33,31.22082863,121.51252412,42,33,chn_shanghai,2012-08-06 17:39:07.565121,-61.1460842221941,1.513461176855846,1.3401399600634212,0.05059921521404558,11.0,1.42,1.0,1.42,42.435,49.3204,54.0105,1.0,37.2755,37.2755,34.86884903088046,7
