gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2906,290,37.1607360839844,31.2066860198975,121.414764404297,3670144,2905,152,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-04-03 16:43:35.850873,92.78005306857563,65.45273122391085,53.65250804570952,0.04223615967556306,2.0,-65.44,2.898275349237888,-65.69,34.5941,38.823,45.8763,1.1835,45.3754,43.9815,42.221267866503496,7
101225,npp,1857,3415,54.8701858520508,31.2070465087891,121.410507202148,3670144,1860,2763,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-04-03 18:24:05.790727,-73.63798937656243,57.7663706826537,48.508710037910284,0.01211908828764522,18.0,57.74,2.2013981571160284,57.43,36.4391,44.1406,50.7475,1.041,50.8229,57.118,56.61292546679294,7
101348,npp,1189,2839,50.9781074523926,31.2074203491211,121.410461425781,3670144,1190,2288,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-04-04 18:05:20.780453,-75.87496794324434,40.53318657899544,35.133863866072105,0.03986757180157753,15.0,40.51,1.4276677814245327,39.98,39.1998,47.6778,52.183,0.9637,48.2606,49.1296,47.468081019375965,7
101595,npp,2848,1669,41.4396286010742,31.2054195404053,121.41333770752,3670144,2847,1261,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-04-06 17:27:41.868437,96.29051605547052,20.695959269712112,18.236831247576294,0.16509614541648554,9.0,-20.68,1.0837787002826917,-21.37,42.5147,46.5342,52.6643,0.9874,41.2482,40.9185,34.03796108474801,7
102473,npp,1665,3790,22.3744010925293,31.2103538513184,121.411842346191,3670144,1669,3052,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-04-13 18:36:29.725950,-71.96919324682767,65.47717597581024,53.67850586623257,0.004378814524585338,20.0,65.45,3.0,65.17,32.0111,42.0032,48.9364,1.0939,39.406,24.4762,24.293708739146663,7
102715,npp,321,2645,40.1978797912598,31.2066860198975,121.413055419922,3670176,322,2132,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-04-15 17:59:01.472861,-77.2677626877228,32.622614083373946,28.516019064222196,9.589203865704592e-07,14.0,32.61,1.2365102219381485,31.98,40.3712,47.0113,52.6992,0.9774,40.4387,39.2895,39.2895,7
102835,npp,2689,2062,47.2754287719727,31.2087993621826,121.415756225586,3670176,2689,1627,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-04-16 17:40:12.902418,-76.46356994950646,1.6500940886098963,1.4611830941433035,3.71065315902312e-12,11.0,1.64,1.0,0.8,40.0869,45.9489,50.4303,1.0,47.2754,47.2754,47.2754,7
103201,npp,2446,3415,17.3504428863525,31.2099494934082,121.412857055664,3670176,2444,2763,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.16091604750349,57.76724721901508,48.512776132581344,5.80865446351789e-18,18.0,57.74,2.2013981571160284,57.43,36.4391,44.1406,50.7475,1.041,33.7793,18.0612,18.0612,7
103440,npp,1081,2256,44.2850112915039,31.2090911865234,121.411277770996,3670176,1081,1812,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-04-21 17:46:25.763137,-76.66796483096019,12.846890842866276,11.35583568816405,5.280479457404206e-25,12.0,12.81,1.015504800579495,12.08,39.6442,46.6441,53.6238,0.9851,43.6259,43.625,43.625,7
103557,npp,344,1669,45.4712295532227,31.2080821990967,121.416275024414,3670176,344,1261,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-04-22 17:27:35.418551,98.14970861707664,20.662605549839235,18.208712902829472,2.1030152615027904e-24,9.0,-20.68,1.0837787002826917,-21.37,42.5147,46.5342,52.6643,0.9874,44.9682,44.8993,44.8993,7
103919,npp,139,3032,44.5451126098633,31.2055473327637,121.409873962402,3670176,138,2439,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-04-25 18:11:25.446970,-74.90605045072363,47.238737736200434,40.556107013741496,3.2340934172094978e-21,16.0,47.21,1.646109783506203,46.76,39.1045,45.9413,51.1252,1.0002,45.1008,44.5525,44.5525,7
104154,npp,1809,1864,42.8126487731934,31.2069187164307,121.416076660156,3670176,1809,1438,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-04-27 17:33:50.105806,101.75601831819138,9.828137535326627,8.693970115097228,3.645292649129531e-15,10.0,-9.86,1.0,-10.67,37.5931,43.6018,49.3899,1.0538,45.1598,45.1174,45.1174,7
105551,npp,885,2644,12.0512619018555,31.2050857543945,121.420295715332,3670176,885,2131,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.77436625275455,32.579353596115396,28.48008773582673,0.000438465352424552,14.0,32.56,1.2365102219381485,31.98,40.3712,47.0113,52.6992,0.9774,17.6758,11.7789,11.7789,7
105551,npp,885,2643,13.0431518554688,31.2065963745117,121.412551879883,3670176,885,2131,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.77765752822356,32.534559829491634,28.442056676939803,0.00043972884134147296,14.0,32.52,1.2365102219381485,31.98,40.3712,47.0113,52.6992,0.9774,18.478,12.7484,12.7484,7
105724,npp,179,2060,40.8581314086914,31.2061424255371,121.415512084961,3670144,179,1625,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-02 17:40:03.031016,-89.19467708931828,1.5386700034442045,1.3625564499746385,0.008554107989595017,11.0,1.53,1.0,0.8,40.0869,45.9489,50.4303,1.0,40.8581,40.8581,40.50159941205957,7
106085,npp,1762,873,71.4700317382812,31.2089462280273,121.409034729004,3670144,1764,656,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-04 17:02:17.041404,95.80240911322875,52.167252689104366,44.37889515072441,0.06749800169668733,5.0,-52.18,1.847645286154319,-52.47,36.7041,43.9232,53.2281,1.0461,60.8581,74.7662,71.95315656882715,7
106085,npp,1762,874,44.2049255371094,31.2082538604736,121.41707611084,3670144,1764,656,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-04 17:02:17.041404,95.8066497967415,52.138559980454204,44.35708749718399,0.06748662437741665,5.0,-52.16,1.847645286154319,-52.47,36.7041,43.9232,53.2281,1.0461,46.1014,46.2436,43.43103072943094,7
106098,npp,573,3974,40.6491470336914,31.2066040039062,121.412284851074,3670144,571,3155,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.8471796824387,68.57112095789692,55.52853719126339,0.02454856274644533,21.0,68.54,3.3985290935932855,68.33,29.3096,35.9824,42.8059,1.277,47.3221,51.9083,50.88521529463439,7
106098,npp,573,3976,37.3180961608887,31.2020416259766,121.427711486816,3670144,571,3155,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.83936736550537,68.60366254209727,55.54713109887457,0.024524298701310173,21.0,68.58,3.3985290935932855,68.33,29.3096,35.9824,42.8059,1.277,46.342,47.6546,46.63252652179765,7
106260,npp,962,286,37.9048614501953,31.2113227844238,121.411399841309,3670144,965,150,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-05 16:43:19.600535,93.12487745161756,65.51263198861535,53.69497382134607,0.13022376126908325,2.0,-65.51,3.0,-65.69,34.5941,38.823,45.8763,1.1835,45.6429,44.8622,39.43500086799082,7
106272,npp,3001,3413,42.7454681396484,31.2084789276123,121.409866333008,3670144,3001,2761,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.32817116106257,57.70805905425378,48.47208482880285,0.08370849215924622,18.0,57.69,2.2013981571160284,57.43,36.4391,44.1406,50.7475,1.041,45.3152,44.4966,41.007968957853045,7
106453,npp,2313,2837,39.2455291748047,31.2080936431885,121.415504455566,3670144,2313,2286,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.53460788338633,40.450756277336325,35.06862829466386,0.10220197417054339,15.0,40.43,1.4276677814245327,39.98,39.1998,47.6778,52.183,0.9637,40.0426,37.8224,33.56303550228845,7
107016,npp,2439,480,10.2589435577393,31.206859588623,121.410484313965,3670144,2440,286,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-10 16:49:34.355973,93.81725224469808,61.747139835324646,51.264591491908064,0.013085107060740949,3.0,-61.74,2.5331140255951103,-61.93,32.5313,39.6832,47.1444,1.1579,34.3331,11.8788,11.333465715456029,7
107029,npp,1343,3601,15.4595727920532,31.2066516876221,121.427391052246,3670144,1348,2920,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.47152013280173,61.867653668044916,51.35188293072321,0.025739093163595708,19.0,61.84,2.5331140255951103,61.57,31.5266,41.6331,52.0195,1.1037,35.6164,17.0622,15.989498806954868,7
107029,npp,1343,3599,17.7997875213623,31.2107830047607,121.411918640137,3670144,1348,2920,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.47918898611067,61.82587392174981,51.32393743785053,0.02572971207666193,19.0,61.8,2.5331140255951103,61.57,31.5266,41.6331,52.0195,1.1037,36.5403,19.645,18.572689772677005,7
107205,npp,680,3029,45.2051963806152,31.2095413208008,121.409767150879,3670144,680,2437,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.86113449470545,47.1283126483683,40.46929501054042,0.01422341697402852,16.0,47.12,1.646109783506203,46.76,39.1045,45.9413,51.1252,1.0002,45.5018,45.2127,44.61992556695205,7
107205,npp,680,3030,28.2129287719727,31.2078399658203,121.417427062988,3670144,680,2437,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.85782165876522,47.16072130202709,40.49496022181412,0.014227485152919852,16.0,47.15,1.646109783506203,46.76,39.1045,45.9413,51.1252,1.0002,35.1791,28.2176,27.62465602172672,7
107547,npp,2330,1860,8.003964900970459,31.208683013916,121.415641784668,3670144,2330,1434,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-13 17:33:36.869039,96.4404648876114,10.10783230377786,8.940984501513368,0.001117740534834555,10.0,-10.09,1.0,-10.67,37.5931,43.6018,49.3899,1.0538,10.3512,8.4348,8.388217099910584,7
108077,npp,2097,3221,43.8623352050781,31.2090606689453,121.40909576416,3670176,2100,2560,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.77903825839016,52.81320562614233,44.87145844507244,3.034963718681699e-06,17.0,52.79,1.9513309067639726,52.55,34.7294,44.1164,52.8122,1.0415,45.8187,45.6843,45.6843,7
108077,npp,2097,3223,26.3191680908203,31.2056083679199,121.423927307129,3670176,2100,2560,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.77147208151108,52.86671470982973,44.91186217498084,3.08028317369603e-06,17.0,52.84,1.9513309067639726,52.55,34.7294,44.1164,52.8122,1.0415,36.8284,27.4124,27.4124,7
108255,npp,1415,2639,36.7712440490723,31.2057189941406,121.413070678711,3670176,1415,2128,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.7964323872835,32.35690634646828,28.29100559030017,1.5365134284402127e-11,14.0,32.34,1.2365102219381485,31.98,40.3712,47.0113,52.6992,0.9774,37.6675,35.9403,35.9403,7
108788,npp,1082,3970,27.4285049438477,31.2055377960205,121.415512084961,3670176,1081,3152,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.00606040651701,68.51355963472759,55.494430520802126,5.614722437701775e-20,21.0,68.48,3.3985290935932855,68.33,29.3096,35.9824,42.8059,1.277,43.432,35.0258,35.0258,7
108788,npp,1082,3972,31.5051651000977,31.2010135650635,121.430892944336,3670176,1081,3152,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-20 18:42:16.005220,-70.99820561446707,68.54605880981325,55.513031386983556,5.65146787170041e-20,21.0,68.51,3.3985290935932855,68.33,29.3096,35.9824,42.8059,1.277,44.6315,40.2316,40.2316,7
108962,npp,436,3410,24.1596183776855,31.2057361602783,121.420654296875,3670176,438,2757,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.62616057595649,57.64554295546198,48.426941638345674,1.005456867237987e-21,18.0,57.62,2.2013981571160284,57.43,36.4391,44.1406,50.7475,1.041,36.8724,25.1494,25.1494,7
108962,npp,436,3409,43.5597686767578,31.2076416015625,121.412971496582,3670176,438,2757,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.62993787705402,57.62165671725144,48.409879103162964,1.003726909952799e-21,18.0,57.6,2.2013981571160284,57.43,36.4391,44.1406,50.7475,1.041,45.6851,45.3443,45.3443,7
109829,npp,2936,476,33.004207611084,31.2049922943115,121.413955688477,3670176,2936,283,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-26 16:49:19.337087,93.7550957948705,61.830645783060845,51.31636314681005,1.0716200591950485e-15,3.0,-61.82,2.5331140255951103,-61.93,32.5313,39.6832,47.1444,1.1579,43.3123,38.2154,38.2154,7
109841,npp,1858,3596,28.4144248962402,31.2025165557861,121.422760009766,3670176,1861,2916,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.72344552278568,61.75623375505576,51.27334680195358,5.953733514577716e-22,19.0,61.74,2.5331140255951103,61.57,31.5266,41.6331,52.0195,1.1037,40.7306,31.36,31.36,7
109841,npp,1858,3595,31.4449005126953,31.2045269012451,121.415046691895,3670176,1861,2916,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.72717746678475,61.73537859296641,51.259373938474994,5.981698217500014e-22,19.0,61.72,2.5331140255951103,61.57,31.5266,41.6331,52.0195,1.1037,41.927,34.7046,34.7046,7
110534,npp,2094,1265,6.88960456848145,31.2074947357178,121.420829772949,3670176,2093,943,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-30 17:14:27.983852,96.07481395737396,39.23853364296863,34.06393645130767,0.00021443474773115905,7.0,-39.23,1.4276677814245327,-39.38,37.7572,44.7428,50.2065,1.027,19.4349,7.0753,7.0753,7
110534,npp,2094,1264,6.90272617340088,31.2082901000977,121.413291931152,3670176,2093,943,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-05-30 17:14:27.983852,96.0720594910739,39.27607727119763,34.09501560088218,0.00021529249702975902,7.0,-39.27,1.4276677814245327,-39.38,37.7572,44.7428,50.2065,1.027,19.4441,7.0888,7.0888,7
112561,npp,454,1460,45.9556922912598,31.2066783905029,121.409629821777,3670144,454,1095,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-06-04 17:20:40.991792,97.26997330865359,30.991283026087835,27.12534130501466,0.13187860429342096,8.0,-31.0,1.2365102219381485,-31.04,37.5164,45.6016,50.009,1.0076,46.2353,46.3058,40.80963371070882,7
112561,npp,454,1461,40.4653091430664,31.205753326416,121.417266845703,3670144,454,1095,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-06-04 17:20:40.991792,97.27265828764324,30.94665241397283,27.087274421715737,0.13187234628612335,8.0,-30.95,1.2365102219381485,-31.04,37.5164,45.6016,50.009,1.0076,41.7951,40.7736,35.27769451911617,7
113415,npp,1895,1655,39.6579246520996,31.2107486724854,121.415664672852,3670144,1896,1249,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-06-09 17:26:52.246260,98.53243065410253,21.408906717974403,18.85751379377965,0.0187724052796251,9.0,-21.42,1.0837787002826917,-21.37,42.5147,46.5342,52.6643,0.9874,39.6042,39.1592,38.376842151889726,7
113933,npp,1658,3017,27.8463363647461,31.2045860290527,121.417320251465,3670144,1657,2428,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-06-12 18:10:40.559891,-74.99743644823316,46.75637132503951,40.16876175579276,0.003871286954377785,16.0,46.73,1.646109783506203,46.76,39.1045,45.9413,51.1252,1.0002,34.9564,27.851,27.68966043344314,7
113933,npp,1658,3016,37.1586456298828,31.2062721252441,121.409759521484,3670144,1657,2428,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.00089442250804,46.7240516204001,40.14310021495415,0.0038695841534150395,16.0,46.7,1.646109783506203,46.76,39.1045,45.9413,51.1252,1.0002,40.6135,37.1648,37.00353139929313,7
114106,npp,963,2433,26.8160533905029,31.2108402252197,121.411544799805,3670144,964,1970,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.4811276880922,22.46759669258235,19.77903592603567,0.0007995092196033079,13.0,22.45,1.0837787002826917,22.51,38.3398,46.1975,50.604,0.9946,28.0657,26.6718,26.6718,7
114106,npp,963,2434,24.7524223327637,31.2094097137451,121.41943359375,3670144,964,1970,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.4785873257079,22.5201961232757,19.824772340477573,0.0008003375803338539,13.0,22.51,1.0837787002826917,22.51,38.3398,46.1975,50.604,0.9946,26.1616,24.6192,24.6192,7
114827,npp,1658,2041,22.0659637451172,31.2054653167725,121.412582397461,3670176,1658,1607,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-06-19 17:39:12.971694,-19.73233829617444,0.9348362604207148,0.8277382072038851,3.5854431369100155e-24,11.0,0.48,1.0,0.8,40.0869,45.9489,50.4303,1.0,22.066,22.066,22.066,7
114943,npp,920,1452,15.2059335708618,31.2106132507324,121.409111022949,3670176,920,1090,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-06-20 17:20:20.880101,97.11993474828823,31.355770065610002,27.434537033349766,2.4999003995042482e-24,8.0,-31.36,1.2365102219381485,-31.04,37.5164,45.6016,50.009,1.0076,21.3672,15.3218,15.3218,7
114943,npp,920,1453,14.3635120391846,31.2096920013428,121.41682434082,3670176,920,1090,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-06-20 17:20:20.880101,97.12259852540458,31.310996904081865,27.39639111278836,2.5002381570784284e-24,8.0,-31.31,1.2365102219381485,-31.04,37.5164,45.6016,50.009,1.0076,20.6859,14.4729,14.4729,7
115306,npp,1,2234,16.1302299499512,31.210090637207,121.410858154297,3670176,1,1792,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-06-24 17:45:23.616587,-79.03323433862538,11.582856198572726,10.240719492448926,1.9641802811320764e-23,12.0,11.57,1.015504800579495,12.08,39.6442,46.6441,53.6238,0.9851,15.901,15.8898,15.8898,7
115306,npp,1,2235,16.1827945709229,31.2087936401367,121.418556213379,3670176,1,1792,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-06-24 17:45:23.616587,-79.0286397530451,11.639167712234107,10.290354524696793,1.9553715183891885e-23,12.0,11.63,1.015504800579495,12.08,39.6442,46.6441,53.6238,0.9851,15.9527,15.9416,15.9416,7
122063,npp,1865,3770,21.0590190887451,31.2114143371582,121.409339904785,3670176,1865,3040,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.88606051236172,65.13180054160979,53.45613457607064,6.460377315260861e-20,20.0,65.1,2.898275349237888,65.17,32.0111,42.0032,48.9364,1.0939,38.7225,23.0373,23.0373,7
122063,npp,1865,3772,21.51096534729,31.2070846557617,121.424919128418,3670176,1865,3040,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.87822494518097,65.16911564511352,53.479461304658976,6.504480895031356e-20,20.0,65.13,2.898275349237888,65.17,32.0111,42.0032,48.9364,1.0939,38.8785,23.5317,23.5317,7
122591,npp,2902,2044,36.6883773803711,31.2049293518066,121.415054321289,3670176,2902,1610,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-07-21 17:39:08.303124,-72.28948303079147,0.635857689312542,0.5630163968899589,1.8555989714517898e-27,11.0,0.64,1.0,0.8,40.0869,45.9489,50.4303,1.0,36.6884,36.6884,36.6884,7
123312,npp,2010,2823,36.0533638000488,31.2089996337891,121.420417785645,3670176,2010,2273,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.68290596745109,39.913788472559396,34.621863377862724,1.1488775416917788e-23,15.0,39.91,1.4276677814245327,39.98,39.1998,47.6778,52.183,0.9637,37.8067,34.746,34.746,7
123312,npp,2010,2822,48.7682685852051,31.2105712890625,121.41291809082,3670176,2010,2273,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.68603180646386,39.876123929668424,34.59077513089557,1.154733692962863e-23,15.0,39.87,1.4276677814245327,39.98,39.1998,47.6778,52.183,0.9637,46.7127,46.9998,46.9998,7
124028,npp,1055,3586,50.9802131652832,31.2093658447266,121.410118103027,3670176,1060,2911,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-07-29 18:29:09.571887,-72.36084057663264,61.54840649299162,51.12914371633791,2.9984616221870875e-07,19.0,61.53,2.5331140255951103,61.57,31.5266,41.6331,52.0195,1.1037,49.6389,56.2651,56.2651,7
124028,npp,1055,3588,27.8472919464111,31.2052974700928,121.425399780273,3670176,1060,2911,196611,3866787,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-07-29 18:29:09.571887,-72.3534841828325,61.59005014148364,51.15712780613759,2.9637647247000495e-07,19.0,61.57,2.5331140255951103,61.57,31.5266,41.6331,52.0195,1.1037,40.5067,30.7341,30.7341,7
124210,npp,399,3016,39.7128982543945,31.20627784729,121.409507751465,3670144,397,2428,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.77370708269025,46.72098204627437,40.140909266875305,0.006709575918945129,16.0,46.7,1.646109783506203,46.76,39.1045,45.9413,51.1252,1.0002,42.1652,39.7195,39.439872040796715,7
124210,npp,399,3017,26.4080867767334,31.2045803070068,121.417068481445,3670144,397,2428,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.7703828870608,46.75331855315273,40.16658491151039,0.00670341199693094,16.0,46.73,1.646109783506203,46.76,39.1045,45.9413,51.1252,1.0002,34.0826,26.4125,26.133128928110366,7
124384,npp,2788,2434,28.7498798370361,31.20627784729,121.411422729492,3670144,2788,1971,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-07-31 17:51:41.371558,-77.9662515825832,22.51276471946076,19.81872813352883,0.04474292856211326,13.0,22.51,1.0837787002826917,22.51,38.3398,46.1975,50.604,0.9946,29.8501,28.5952,26.7304958884816,7
124384,npp,2788,2435,22.945894241333,31.2048397064209,121.419334411621,3670144,2788,1971,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-07-31 17:51:41.371558,-77.96239429895137,22.56551095253243,19.864589580693817,0.044731541219410934,13.0,22.56,1.0837787002826917,22.51,38.3398,46.1975,50.604,0.9946,24.4947,22.8224,20.958170466821432,7
129800,npp,2079,1848,33.9152183532715,31.2085838317871,121.408966064453,3670144,2079,1423,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-08-01 17:32:51.042219,97.11160730067215,10.790303302312749,9.542266457591401,0.11934206081803535,10.0,-10.79,1.015504800579495,-10.67,37.5931,43.6018,49.3899,1.0538,36.4103,35.741,30.767306085987713,7
129800,npp,2079,1849,34.3915672302246,31.2074584960938,121.416778564453,3670144,2079,1423,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-08-01 17:32:51.042219,97.10265294541128,10.733246377488994,9.491939620689992,0.11933031910767476,10.0,-10.73,1.0,-10.67,37.5931,43.6018,49.3899,1.0538,36.7388,36.243,31.269795432936814,7
130181,npp,585,664,24.1598663330078,31.2054576873779,121.409461975098,3670144,585,446,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-08-03 16:55:05.049636,94.58438499790283,57.621489827922325,48.400100480765765,0.11314940665823411,4.0,-57.62,2.2013981571160284,-57.57,38.2031,44.0898,51.2967,1.0422,36.8956,25.1786,20.46299083913395,7
130368,npp,2854,79,46.1299781799316,31.2104587554932,121.410308837891,3670144,2855,34,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-08-04 16:36:07.605061,92.13002869969264,69.03122787985991,55.773422936395065,0.0829875428695331,1.0,-69.01,3.5496478698597698,-68.99,30.0093,39.2407,46.8746,1.171,47.8898,54.016,50.557415205336774,7
130382,npp,1870,3210,34.0873069763184,31.2092056274414,121.413246154785,3670144,1868,2554,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.18335341865239,52.51732106853242,44.64364564941379,0.08847019151922444,17.0,52.49,1.9513309067639726,52.55,34.7294,44.1164,52.8122,1.0415,40.8093,35.5032,31.81612060724855,7
130382,npp,1870,3211,28.9741554260254,31.2074604034424,121.42057800293,3670144,1868,2554,196611,3866755,2118,chn_shanghai_18_36,31.20832863,121.41252411,18,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.17983193652252,52.54405155849869,44.663887806309546,0.08847131798078393,17.0,52.52,1.9513309067639726,52.55,34.7294,44.1164,52.8122,1.0415,38.189,30.1777,26.490573660891464,7
