lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.657,0.666,0.674
2,0.439,0.492,0.459
3,0.285,0.352,0.302
4,0.181,0.241,0.189
5,0.11,0.156,0.109
6,0.052,0.093,0.046
7,0.036,0.048,0.027
8,0.021,0.018,0.01
9,0.042,0.001,0.029
10,0.06,-0.006,0.043
11,0.072,-0.006,0.053
12,0.07,0.0,0.049
13,0.052,0.01,0.03
14,0.037,0.023,0.016
15,0.018,0.036,-0.001
16,0.045,0.05,0.026
17,0.051,0.063,0.034
18,0.064,0.075,0.051
19,0.061,0.084,0.049
20,0.071,0.092,0.059
21,0.075,0.097,0.064
22,0.075,0.1,0.065
23,0.074,0.1,0.068
24,0.068,0.098,0.067
25,0.077,0.093,0.086
26,0.088,0.083,0.108
27,0.088,0.075,0.119
28,0.066,0.067,0.106
29,0.044,0.061,0.089
30,0.023,0.055,0.069
31,0.018,0.051,0.061
32,0.039,0.048,0.072
33,0.048,0.046,0.069
34,0.064,0.045,0.074
35,0.061,0.045,0.064
36,0.05,0.044,0.046
37,0.045,0.042,0.037
38,0.047,0.04,0.034
39,0.036,0.038,0.019
40,0.011,0.036,-0.009
41,0.011,0.035,-0.012
42,0.006,0.035,-0.019
43,0.012,0.034,-0.014
44,0.024,0.033,-0.003
45,0.04,0.031,0.016
46,0.051,0.03,0.03
47,0.042,0.029,0.026
48,0.04,0.027,0.026
49,0.052,0.025,0.042
50,0.05,0.022,0.042
51,0.04,0.019,0.036
52,0.035,0.014,0.033
53,0.011,0.009,0.016
54,0.008,0.004,0.02
55,-0.009,0.001,0.014
56,-0.015,-0.001,0.018
57,-0.021,-0.001,0.022
58,-0.024,-0.001,0.026
59,-0.018,0.0,0.033
60,-0.013,0.001,0.034
61,-0.013,0.001,0.026
62,-0.001,0.002,0.028
63,0.012,0.003,0.028
64,0.0,0.003,0.005
65,-0.014,0.003,-0.018
66,-0.005,0.004,-0.017
67,0.008,0.006,-0.008
68,0.019,0.008,-0.002
69,0.006,0.01,-0.017
70,0.01,0.012,-0.013
71,0.029,0.015,0.005
72,0.04,0.017,0.016
73,0.055,0.02,0.032
74,0.054,0.023,0.033
75,0.047,0.024,0.031
76,0.031,0.024,0.018
77,0.019,0.022,0.006
78,0.011,0.019,-0.003
79,-0.004,0.016,-0.018
80,0.001,0.014,-0.011
81,-0.014,0.012,-0.024
82,-0.027,0.01,-0.033
83,-0.015,0.008,-0.014
84,0.002,0.007,0.013
85,0.014,0.007,0.036
86,0.007,0.007,0.042
87,0.024,0.008,0.064
88,0.026,0.008,0.069
89,0.019,0.007,0.062
90,0.019,0.007,0.058
91,0.012,0.008,0.042
92,0.011,0.008,0.03
93,0.011,0.009,0.017
94,0.0,0.01,-0.004
95,-0.013,0.011,-0.023
96,-0.012,0.013,-0.025
97,-0.003,0.015,-0.017
98,0.038,0.017,0.019
99,0.056,0.018,0.034
100,0.05,0.02,0.026
101,0.045,0.022,0.021
102,0.032,0.024,0.008
103,0.014,0.026,-0.009
104,0.002,0.028,-0.022
105,0.018,0.031,-0.009
106,0.025,0.033,-0.003
107,0.015,0.035,-0.012
108,0.016,0.037,-0.01
109,0.007,0.04,-0.015
110,0.023,0.041,0.003
111,0.047,0.042,0.029
112,0.051,0.042,0.038
113,0.057,0.042,0.053
114,0.068,0.041,0.074
115,0.06,0.039,0.079
116,0.063,0.037,0.093
117,0.055,0.035,0.092
118,0.05,0.033,0.088
119,0.057,0.03,0.093
120,0.042,0.028,0.071
121,0.023,0.026,0.044
122,0.005,0.025,0.016
123,-0.002,0.025,-0.0
124,0.003,0.025,-0.004
125,-0.0,0.024,-0.011
126,-0.007,0.022,-0.022
127,0.004,0.02,-0.013
128,0.014,0.019,-0.008
129,0.016,0.018,-0.01
130,0.02,0.019,-0.009
131,0.026,0.02,-0.006
132,0.031,0.022,-0.002
133,0.032,0.025,-0.0
134,0.041,0.028,0.011
135,0.035,0.033,0.009
136,0.035,0.037,0.01
137,0.032,0.04,0.01
138,0.045,0.042,0.025
139,0.057,0.043,0.04
140,0.047,0.044,0.032
141,0.049,0.045,0.037
142,0.052,0.045,0.045
143,0.052,0.045,0.054
144,0.054,0.044,0.067
145,0.044,0.042,0.068
146,0.041,0.039,0.073
147,0.028,0.037,0.065
148,0.03,0.035,0.065
149,0.042,0.032,0.071
150,0.041,0.029,0.062
151,0.034,0.028,0.044
152,0.027,0.027,0.027
153,0.015,0.027,0.008
154,0.002,0.026,-0.009
155,0.002,0.027,-0.011
156,0.003,0.028,-0.011
157,0.011,0.03,-0.004
158,0.025,0.032,0.006
159,0.035,0.034,0.014
160,0.052,0.036,0.03
161,0.063,0.038,0.04
162,0.065,0.039,0.041
163,0.043,0.041,0.021
164,0.028,0.042,0.007
165,0.029,0.042,0.009
166,0.046,0.042,0.025
167,0.048,0.042,0.027
168,0.053,0.042,0.034
169,0.049,0.042,0.032
170,0.045,0.04,0.031
171,0.051,0.038,0.039
172,0.056,0.035,0.05
173,0.053,0.032,0.057
174,0.034,0.03,0.049
175,0.011,0.028,0.038
176,0.012,0.025,0.045
177,0.015,0.022,0.05
178,0.009,0.019,0.042
179,-0.005,0.017,0.025
180,-0.013,0.015,0.01
181,-0.0,0.014,0.011
182,0.009,0.013,0.011
183,0.013,0.012,0.007
184,0.016,0.012,0.005
185,0.019,0.012,0.006
186,0.026,0.012,0.011
187,0.022,0.012,0.005
188,0.03,0.013,0.011
189,0.025,0.014,0.006
190,0.014,0.017,-0.004
191,0.014,0.021,-0.003
192,0.023,0.024,0.004
193,0.034,0.028,0.012
194,0.039,0.031,0.016
195,0.042,0.033,0.018
196,0.029,0.035,0.009
197,0.002,0.035,-0.015
198,0.001,0.033,-0.014
199,0.019,0.03,0.003
200,0.029,0.027,0.014
201,0.023,0.024,0.015
202,0.026,0.021,0.027
203,0.041,0.018,0.052
204,0.04,0.014,0.063
205,0.039,0.011,0.071
206,0.037,0.008,0.072
207,0.021,0.005,0.057
208,0.015,0.002,0.048
209,-0.001,-0.001,0.024
210,-0.023,-0.004,-0.007
211,-0.025,-0.008,-0.02
212,-0.023,-0.01,-0.027
213,-0.037,-0.012,-0.046
214,-0.056,-0.014,-0.066
215,-0.047,-0.016,-0.06
216,-0.034,-0.017,-0.049
217,-0.02,-0.018,-0.041
218,-0.012,-0.019,-0.036
219,-0.009,-0.02,-0.034
220,-0.004,-0.02,-0.03
221,0.015,-0.022,-0.012
222,0.01,-0.023,-0.016
223,-0.015,-0.023,-0.036
224,-0.022,-0.022,-0.041
225,-0.024,-0.021,-0.041
226,-0.019,-0.018,-0.035
227,-0.019,-0.015,-0.033
228,-0.015,-0.01,-0.027
229,-0.002,-0.006,-0.012
230,0.002,-0.001,-0.003
231,-0.015,0.002,-0.013
232,0.001,0.004,0.009
233,-0.002,0.005,0.013
234,-0.007,0.006,0.016
235,-0.009,0.005,0.02
236,-0.026,0.005,0.007
237,-0.011,0.005,0.02
238,0.009,0.004,0.035
239,0.017,0.003,0.034
240,0.021,0.004,0.027
241,0.019,0.005,0.016
242,0.025,0.006,0.014
243,0.024,0.006,0.009
244,0.025,0.005,0.009
245,0.047,0.004,0.027
246,0.031,0.004,0.01
247,0.008,0.004,-0.012
248,-0.016,0.002,-0.033
249,-0.03,0.001,-0.047
250,-0.041,0.0,-0.059
251,-0.042,-0.001,-0.06
252,-0.031,-0.001,-0.052
253,-0.03,-0.002,-0.05
254,-0.008,-0.002,-0.03
255,0.009,-0.003,-0.014
256,0.009,-0.004,-0.014
257,0.016,-0.005,-0.006
258,0.013,-0.006,-0.006
259,0.01,-0.008,-0.005
260,-0.001,-0.01,-0.009
261,0.004,-0.011,0.006
262,-0.004,-0.011,0.008
263,-0.014,-0.01,0.01
264,-0.013,-0.009,0.018
265,-0.002,-0.007,0.033
266,0.015,-0.006,0.048
267,0.013,-0.004,0.041
268,-0.014,-0.003,0.008
269,-0.025,-0.003,-0.012
270,-0.033,-0.003,-0.029
271,-0.02,-0.005,-0.025
272,0.0,-0.006,-0.011
273,-0.007,-0.007,-0.017
274,-0.007,-0.006,-0.015
275,-0.009,-0.004,-0.016
276,-0.007,-0.0,-0.014
277,-0.007,0.004,-0.014
278,-0.007,0.007,-0.015
279,0.01,0.01,-0.001
280,0.031,0.014,0.013
281,0.038,0.016,0.014
282,0.024,0.018,-0.002
283,0.031,0.019,0.004
284,0.03,0.02,0.003
285,0.018,0.021,-0.007
286,0.009,0.022,-0.014
287,0.006,0.021,-0.015
288,0.015,0.021,-0.005
289,0.014,0.02,-0.001
290,0.027,0.019,0.018
291,0.049,0.017,0.048
292,0.051,0.015,0.059
293,0.041,0.012,0.061
294,0.012,0.01,0.043
295,-0.001,0.008,0.034
296,-0.02,0.007,0.018
297,-0.019,0.006,0.016
298,-0.036,0.005,-0.007
299,-0.028,0.004,-0.01
300,-0.004,0.004,0.003
301,0.019,0.004,0.017
302,0.018,0.004,0.014
303,0.006,0.005,0.0
304,0.004,0.006,-0.005
305,0.011,0.007,0.001
306,0.014,0.008,0.002
307,0.006,0.008,-0.007
308,0.004,0.008,-0.012
309,0.016,0.009,-0.002
310,0.025,0.009,0.004
311,0.025,0.01,0.002
312,0.016,0.011,-0.007
313,0.025,0.011,0.001
314,0.011,0.012,-0.011
315,0.018,0.012,-0.002
316,0.005,0.012,-0.012
317,-0.004,0.011,-0.017
318,-0.002,0.008,-0.011
319,0.002,0.004,-0.002
320,0.0,0.002,0.004
321,-0.01,-0.001,0.004
322,-0.005,-0.003,0.021
323,-0.003,-0.005,0.031
324,-0.004,-0.007,0.036
325,-0.003,-0.008,0.037
326,-0.007,-0.008,0.032
327,-0.006,-0.009,0.026
328,-0.005,-0.01,0.019
329,-0.004,-0.01,0.011
330,-0.009,-0.01,-0.004
331,-0.014,-0.01,-0.016
332,-0.016,-0.01,-0.022
333,-0.017,-0.01,-0.024
334,-0.012,-0.009,-0.02
335,-0.012,-0.008,-0.022
336,-0.002,-0.007,-0.014
337,0.002,-0.005,-0.011
338,0.003,-0.002,-0.014
339,-0.005,0.001,-0.027
340,0.002,0.005,-0.023
341,0.004,0.007,-0.02
342,0.008,0.01,-0.015
343,-0.001,0.012,-0.019
344,-0.002,0.013,-0.015
345,0.013,0.013,0.003
346,0.026,0.013,0.017
347,0.024,0.012,0.016
348,0.009,0.012,0.005
349,0.009,0.012,0.012
350,0.0,0.01,0.012
351,0.004,0.009,0.026
352,0.014,0.007,0.047
353,0.025,0.005,0.067
354,0.029,0.002,0.075
355,0.027,-0.001,0.073
356,0.013,-0.006,0.055
357,-0.001,-0.011,0.034
358,-0.023,-0.015,0.003
359,-0.034,-0.019,-0.019
360,-0.043,-0.023,-0.036
361,-0.054,-0.025,-0.052
362,-0.062,-0.027,-0.063
363,-0.05,-0.028,-0.056
364,-0.035,-0.028,-0.047
365,-0.015,-0.026,-0.032
366,-0.006,-0.025,-0.027
367,-0.007,-0.023,-0.029
368,-0.015,-0.021,-0.037
369,-0.015,-0.018,-0.039
370,-0.027,-0.016,-0.049
371,-0.032,-0.013,-0.052
372,-0.032,-0.011,-0.05
373,-0.011,-0.009,-0.028
374,-0.008,-0.006,-0.021
375,-0.008,-0.003,-0.018
376,-0.001,-0.001,-0.009
377,0.003,0.001,-0.001
378,0.032,0.003,0.03
379,0.041,0.004,0.046
380,0.042,0.004,0.059
381,0.023,0.004,0.052
382,0.003,0.003,0.042
383,-0.01,0.001,0.034
384,-0.023,-0.002,0.023
385,-0.039,-0.005,0.003
386,-0.037,-0.009,-0.002
387,-0.042,-0.014,-0.018
388,-0.04,-0.019,-0.026
389,-0.034,-0.023,-0.03
390,-0.026,-0.028,-0.029
391,-0.014,-0.032,-0.022
392,-0.025,-0.036,-0.035
393,-0.021,-0.038,-0.034
394,-0.02,-0.039,-0.037
395,-0.026,-0.038,-0.045
396,-0.034,-0.034,-0.054
397,-0.026,-0.026,-0.047
398,-0.011,-0.015,-0.033
399,-0.004,0.001,-0.027
400,0.008,0.022,-0.012
