lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.739,0.734,0.747
2,0.541,0.571,0.55
3,0.389,0.437,0.393
4,0.289,0.329,0.286
5,0.215,0.243,0.206
6,0.149,0.177,0.135
7,0.125,0.126,0.107
8,0.108,0.09,0.089
9,0.094,0.064,0.073
10,0.073,0.048,0.053
11,0.058,0.038,0.04
12,0.057,0.035,0.037
13,0.055,0.035,0.037
14,0.053,0.038,0.037
15,0.043,0.043,0.03
16,0.047,0.049,0.034
17,0.048,0.055,0.038
18,0.068,0.061,0.059
19,0.078,0.066,0.069
20,0.083,0.07,0.074
21,0.076,0.072,0.067
22,0.071,0.073,0.065
23,0.065,0.073,0.064
24,0.047,0.071,0.053
25,0.045,0.068,0.061
26,0.036,0.063,0.064
27,0.036,0.059,0.075
28,0.027,0.056,0.075
29,0.024,0.053,0.078
30,0.032,0.051,0.086
31,0.03,0.049,0.078
32,0.037,0.048,0.076
33,0.033,0.047,0.061
34,0.033,0.046,0.053
35,0.036,0.045,0.048
36,0.044,0.044,0.049
37,0.065,0.042,0.064
38,0.079,0.04,0.07
39,0.077,0.039,0.064
40,0.068,0.038,0.054
41,0.058,0.037,0.043
42,0.041,0.036,0.025
43,0.028,0.036,0.012
44,0.031,0.034,0.016
45,0.021,0.033,0.006
46,0.007,0.031,-0.007
47,0.005,0.03,-0.008
48,0.015,0.029,0.003
49,0.019,0.028,0.008
50,0.025,0.026,0.013
51,0.029,0.024,0.018
52,0.014,0.022,0.007
53,0.015,0.019,0.013
54,0.014,0.017,0.019
55,0.01,0.016,0.025
56,0.01,0.014,0.035
57,0.01,0.014,0.046
58,0.022,0.013,0.067
59,0.028,0.013,0.078
60,0.033,0.013,0.083
61,0.026,0.013,0.071
62,0.014,0.014,0.048
63,0.015,0.013,0.039
64,0.024,0.011,0.036
65,0.012,0.008,0.016
66,0.003,0.005,-0.001
67,0.003,0.0,-0.007
68,-0.008,-0.004,-0.021
69,-0.024,-0.008,-0.039
70,-0.037,-0.012,-0.053
71,-0.037,-0.017,-0.054
72,-0.022,-0.02,-0.042
73,-0.01,-0.022,-0.031
74,0.003,-0.024,-0.018
75,-0.006,-0.026,-0.026
76,-0.02,-0.028,-0.04
77,-0.025,-0.029,-0.047
78,-0.038,-0.029,-0.06
79,-0.038,-0.029,-0.06
80,-0.038,-0.027,-0.059
81,-0.039,-0.026,-0.057
82,-0.042,-0.023,-0.056
83,-0.038,-0.02,-0.046
84,-0.026,-0.018,-0.023
85,-0.023,-0.015,-0.008
86,-0.014,-0.013,0.012
87,-0.005,-0.011,0.027
88,0.002,-0.009,0.038
89,0.012,-0.007,0.048
90,0.005,-0.005,0.038
91,0.012,-0.004,0.037
92,0.011,-0.003,0.027
93,0.006,-0.003,0.015
94,0.008,-0.003,0.01
95,0.002,-0.002,-0.002
96,-0.008,-0.001,-0.016
97,-0.009,0.0,-0.019
98,-0.004,0.001,-0.015
99,-0.002,0.0,-0.014
100,-0.005,-0.001,-0.019
101,-0.022,-0.004,-0.034
102,-0.024,-0.006,-0.038
103,-0.019,-0.008,-0.033
104,-0.011,-0.01,-0.026
105,-0.007,-0.012,-0.024
106,-0.008,-0.014,-0.025
107,0.001,-0.015,-0.019
108,0.002,-0.014,-0.019
109,-0.006,-0.013,-0.027
110,-0.01,-0.012,-0.03
111,-0.011,-0.01,-0.028
112,-0.014,-0.008,-0.024
113,-0.017,-0.006,-0.019
114,-0.006,-0.004,0.001
115,0.0,-0.002,0.017
116,0.0,0.001,0.027
117,0.0,0.004,0.034
118,-0.001,0.007,0.036
119,0.002,0.011,0.037
120,0.002,0.015,0.031
121,0.018,0.019,0.037
122,0.025,0.022,0.034
123,0.03,0.025,0.031
124,0.038,0.027,0.032
125,0.038,0.028,0.027
126,0.031,0.03,0.015
127,0.04,0.031,0.02
128,0.049,0.033,0.029
129,0.041,0.035,0.02
130,0.025,0.036,0.003
131,0.022,0.037,-0.001
132,0.03,0.039,0.006
133,0.046,0.039,0.02
134,0.054,0.039,0.028
135,0.053,0.04,0.026
136,0.052,0.04,0.024
137,0.049,0.041,0.021
138,0.031,0.042,0.003
139,0.031,0.043,0.002
140,0.016,0.044,-0.012
141,0.017,0.044,-0.006
142,0.022,0.043,0.007
143,0.022,0.042,0.017
144,0.033,0.04,0.037
145,0.045,0.038,0.058
146,0.058,0.037,0.078
147,0.064,0.035,0.09
148,0.055,0.033,0.084
149,0.052,0.03,0.076
150,0.033,0.027,0.052
151,0.036,0.023,0.046
152,0.032,0.02,0.034
153,0.025,0.017,0.021
154,0.019,0.014,0.01
155,0.01,0.012,-0.002
156,0.012,0.011,-0.004
157,0.009,0.012,-0.009
158,-0.002,0.013,-0.019
159,-0.015,0.015,-0.031
160,-0.014,0.016,-0.032
161,-0.012,0.017,-0.029
162,-0.004,0.019,-0.021
163,-0.0,0.021,-0.017
164,0.019,0.023,0.0
165,0.034,0.025,0.014
166,0.044,0.028,0.023
167,0.039,0.031,0.018
168,0.042,0.033,0.02
169,0.042,0.036,0.021
170,0.044,0.039,0.026
171,0.054,0.041,0.041
172,0.068,0.043,0.061
173,0.076,0.044,0.076
174,0.07,0.043,0.08
175,0.06,0.042,0.079
176,0.044,0.04,0.071
177,0.036,0.038,0.067
178,0.023,0.035,0.054
179,0.011,0.032,0.039
180,-0.003,0.028,0.02
181,0.002,0.024,0.019
182,0.014,0.018,0.023
183,0.008,0.013,0.011
184,0.004,0.008,0.002
185,-0.003,0.005,-0.01
186,-0.007,0.002,-0.017
187,0.002,0.0,-0.011
188,0.007,-0.001,-0.009
189,0.01,-0.001,-0.009
190,0.011,-0.001,-0.008
191,0.009,-0.0,-0.01
192,0.005,0.0,-0.014
193,-0.007,0.002,-0.027
194,-0.004,0.003,-0.024
195,0.0,0.005,-0.021
196,0.006,0.007,-0.014
197,0.016,0.01,-0.004
198,0.012,0.012,-0.007
199,0.013,0.014,-0.005
200,0.004,0.016,-0.011
201,0.005,0.018,-0.003
202,0.019,0.018,0.019
203,0.031,0.018,0.038
204,0.038,0.018,0.052
205,0.03,0.017,0.051
206,0.027,0.017,0.053
207,0.017,0.018,0.046
208,0.01,0.018,0.037
209,0.011,0.019,0.031
210,0.018,0.02,0.028
211,0.022,0.022,0.024
212,0.018,0.023,0.013
213,0.017,0.024,0.004
214,0.014,0.024,-0.004
215,0.024,0.024,0.002
216,0.034,0.023,0.01
217,0.029,0.023,0.006
218,0.03,0.023,0.008
219,0.022,0.024,0.0
220,0.014,0.025,-0.007
221,0.006,0.025,-0.014
222,0.012,0.025,-0.009
223,0.026,0.026,0.003
224,0.038,0.027,0.014
225,0.05,0.028,0.026
226,0.058,0.031,0.034
227,0.056,0.034,0.034
228,0.049,0.037,0.029
229,0.035,0.04,0.02
230,0.022,0.043,0.014
231,0.011,0.046,0.013
232,0.016,0.048,0.026
233,0.022,0.05,0.039
234,0.037,0.05,0.061
235,0.055,0.05,0.085
236,0.065,0.049,0.098
237,0.069,0.047,0.1
238,0.055,0.045,0.082
239,0.053,0.043,0.072
240,0.049,0.041,0.059
241,0.043,0.039,0.044
242,0.047,0.036,0.039
243,0.051,0.032,0.038
244,0.058,0.029,0.042
245,0.051,0.026,0.035
246,0.029,0.023,0.013
247,0.015,0.02,-0.003
248,-0.002,0.018,-0.021
249,-0.014,0.016,-0.034
250,-0.02,0.013,-0.04
251,-0.017,0.01,-0.038
252,-0.02,0.006,-0.041
253,-0.026,0.003,-0.048
254,-0.019,-0.001,-0.042
255,-0.003,-0.005,-0.027
256,0.007,-0.007,-0.017
257,0.019,-0.009,-0.003
258,0.027,-0.009,0.008
259,0.022,-0.01,0.01
260,0.009,-0.011,0.005
261,0.0,-0.012,0.002
262,-0.016,-0.013,-0.005
263,-0.019,-0.014,-0.001
264,-0.021,-0.015,0.004
265,-0.021,-0.016,0.009
266,-0.019,-0.016,0.011
267,-0.021,-0.016,0.006
268,-0.029,-0.017,-0.007
269,-0.025,-0.018,-0.01
270,-0.027,-0.019,-0.021
271,-0.023,-0.021,-0.026
272,-0.022,-0.023,-0.031
273,-0.02,-0.024,-0.032
274,-0.02,-0.024,-0.032
275,-0.024,-0.023,-0.037
276,-0.024,-0.021,-0.038
277,-0.026,-0.018,-0.042
278,-0.023,-0.015,-0.041
279,-0.023,-0.012,-0.043
280,-0.02,-0.009,-0.042
281,-0.014,-0.008,-0.037
282,-0.01,-0.008,-0.033
283,0.004,-0.009,-0.018
284,-0.006,-0.011,-0.026
285,-0.008,-0.014,-0.025
286,-0.006,-0.017,-0.021
287,-0.011,-0.021,-0.022
288,-0.007,-0.025,-0.013
289,-0.014,-0.029,-0.014
290,-0.012,-0.032,-0.008
291,-0.015,-0.035,-0.004
292,-0.015,-0.038,0.004
293,-0.026,-0.04,0.003
294,-0.037,-0.041,-0.001
295,-0.049,-0.042,-0.01
296,-0.072,-0.043,-0.031
297,-0.079,-0.043,-0.042
298,-0.089,-0.042,-0.058
299,-0.088,-0.039,-0.065
300,-0.078,-0.037,-0.065
301,-0.06,-0.034,-0.055
302,-0.037,-0.03,-0.037
303,-0.011,-0.026,-0.018
304,0.001,-0.021,-0.01
305,0.006,-0.017,-0.008
306,0.012,-0.013,-0.004
307,0.011,-0.009,-0.007
308,0.013,-0.006,-0.009
309,0.014,-0.004,-0.012
310,0.015,-0.002,-0.014
311,0.016,-0.001,-0.014
312,0.006,-0.0,-0.023
313,0.001,-0.001,-0.027
314,-0.003,-0.002,-0.029
315,-0.003,-0.005,-0.028
316,-0.01,-0.008,-0.031
317,-0.015,-0.012,-0.028
318,-0.013,-0.017,-0.018
319,-0.013,-0.022,-0.009
320,-0.035,-0.027,-0.02
321,-0.05,-0.033,-0.026
322,-0.057,-0.037,-0.025
323,-0.058,-0.041,-0.018
324,-0.045,-0.042,-0.001
325,-0.045,-0.042,0.0
326,-0.052,-0.039,-0.008
327,-0.041,-0.034,-0.003
328,-0.029,-0.028,-0.0
329,-0.019,-0.021,-0.0
330,-0.011,-0.014,-0.0
331,-0.01,-0.006,-0.006
332,0.003,0.001,0.002
333,0.009,0.01,0.004
334,0.018,0.019,0.009
335,0.016,0.028,0.006
336,0.037,0.038,0.021
337,0.049,0.046,0.03
338,0.061,0.054,0.038
339,0.07,0.062,0.043
340,0.068,0.068,0.039
341,0.077,0.073,0.046
342,0.077,0.076,0.048
343,0.093,0.078,0.066
344,0.1,0.079,0.075
345,0.102,0.078,0.078
346,0.091,0.076,0.071
347,0.075,0.074,0.061
348,0.068,0.072,0.06
349,0.057,0.07,0.056
350,0.046,0.066,0.053
351,0.043,0.06,0.058
352,0.05,0.055,0.074
353,0.054,0.05,0.086
354,0.049,0.044,0.086
355,0.044,0.037,0.082
356,0.036,0.031,0.071
357,0.017,0.025,0.045
358,-0.002,0.02,0.018
359,0.01,0.015,0.019
360,0.017,0.012,0.019
361,0.021,0.012,0.017
362,0.018,0.013,0.009
363,0.017,0.015,0.004
364,0.027,0.018,0.011
365,0.029,0.021,0.013
366,0.026,0.025,0.009
367,0.011,0.03,-0.004
368,0.012,0.035,-0.005
369,0.018,0.039,0.0
370,0.01,0.041,-0.008
371,0.018,0.042,-0.0
372,0.034,0.043,0.015
373,0.056,0.045,0.037
374,0.078,0.046,0.059
375,0.077,0.048,0.059
376,0.071,0.05,0.057
377,0.075,0.051,0.065
378,0.086,0.051,0.083
379,0.086,0.051,0.092
380,0.074,0.051,0.09
381,0.063,0.051,0.089
382,0.052,0.05,0.088
383,0.032,0.049,0.076
384,0.006,0.048,0.054
385,-0.009,0.046,0.037
386,0.006,0.044,0.044
387,0.019,0.042,0.047
388,0.023,0.04,0.041
389,0.029,0.037,0.038
390,0.029,0.035,0.03
391,0.039,0.032,0.035
392,0.05,0.029,0.043
393,0.063,0.027,0.051
394,0.065,0.024,0.049
395,0.042,0.022,0.024
396,0.021,0.02,0.001
397,0.005,0.018,-0.017
398,0.003,0.017,-0.019
399,0.006,0.017,-0.015
400,0.014,0.017,-0.008
