lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.745,0.748,0.752
2,0.564,0.6,0.574
3,0.433,0.479,0.443
4,0.345,0.38,0.355
5,0.282,0.302,0.29
6,0.218,0.242,0.223
7,0.185,0.196,0.188
8,0.172,0.162,0.173
9,0.163,0.138,0.163
10,0.159,0.123,0.159
11,0.146,0.114,0.145
12,0.142,0.11,0.14
13,0.124,0.11,0.122
14,0.118,0.112,0.115
15,0.119,0.116,0.115
16,0.132,0.121,0.127
17,0.131,0.125,0.125
18,0.125,0.13,0.119
19,0.115,0.133,0.111
20,0.125,0.135,0.122
21,0.131,0.135,0.128
22,0.123,0.134,0.12
23,0.125,0.131,0.125
24,0.125,0.127,0.127
25,0.106,0.121,0.112
26,0.099,0.113,0.108
27,0.088,0.105,0.101
28,0.081,0.097,0.097
29,0.065,0.09,0.082
30,0.057,0.082,0.073
31,0.055,0.075,0.071
32,0.061,0.069,0.074
33,0.076,0.064,0.087
34,0.076,0.06,0.084
35,0.062,0.056,0.069
36,0.058,0.052,0.065
37,0.06,0.05,0.063
38,0.069,0.047,0.069
39,0.051,0.046,0.048
40,0.039,0.045,0.034
41,0.04,0.044,0.033
42,0.037,0.042,0.029
43,0.031,0.041,0.023
44,0.015,0.041,0.005
45,0.016,0.042,0.006
46,0.027,0.042,0.017
47,0.036,0.043,0.026
48,0.043,0.045,0.035
49,0.049,0.045,0.042
50,0.057,0.045,0.051
51,0.068,0.045,0.063
52,0.067,0.044,0.064
53,0.071,0.042,0.07
54,0.059,0.039,0.063
55,0.03,0.037,0.041
56,0.019,0.034,0.035
57,0.011,0.031,0.032
58,0.014,0.026,0.038
59,0.014,0.021,0.038
60,0.01,0.016,0.032
61,0.007,0.011,0.027
62,0.013,0.005,0.031
63,0.018,-0.002,0.032
64,0.02,-0.009,0.031
65,0.016,-0.016,0.024
66,-0.013,-0.022,-0.009
67,-0.034,-0.028,-0.032
68,-0.05,-0.034,-0.05
69,-0.059,-0.039,-0.061
70,-0.064,-0.042,-0.068
71,-0.068,-0.043,-0.074
72,-0.064,-0.043,-0.071
73,-0.057,-0.042,-0.066
74,-0.05,-0.041,-0.06
75,-0.037,-0.038,-0.049
76,-0.036,-0.036,-0.047
77,-0.034,-0.035,-0.046
78,-0.037,-0.034,-0.047
79,-0.033,-0.035,-0.042
80,-0.021,-0.036,-0.031
81,-0.01,-0.036,-0.02
82,-0.026,-0.035,-0.033
83,-0.038,-0.033,-0.04
84,-0.021,-0.03,-0.019
85,-0.007,-0.028,-0.001
86,-0.004,-0.025,0.007
87,-0.007,-0.022,0.008
88,-0.018,-0.02,-0.001
89,-0.013,-0.017,0.005
90,-0.013,-0.016,0.003
91,-0.016,-0.015,-0.001
92,-0.026,-0.015,-0.013
93,-0.044,-0.014,-0.032
94,-0.051,-0.013,-0.04
95,-0.047,-0.012,-0.038
96,-0.035,-0.011,-0.028
97,-0.03,-0.009,-0.026
98,-0.011,-0.006,-0.011
99,0.008,-0.004,0.004
100,0.023,-0.001,0.017
101,0.031,0.002,0.023
102,0.037,0.004,0.028
103,0.035,0.006,0.023
104,0.028,0.008,0.015
105,0.012,0.01,-0.002
106,0.003,0.011,-0.01
107,0.005,0.011,-0.008
108,0.003,0.012,-0.009
109,0.008,0.013,-0.003
110,0.006,0.014,-0.002
111,0.004,0.014,-0.0
112,0.004,0.013,0.005
113,0.001,0.011,0.007
114,0.006,0.01,0.016
115,0.017,0.008,0.031
116,0.014,0.006,0.03
117,0.008,0.004,0.025
118,0.008,0.002,0.025
119,0.007,0.001,0.023
120,0.002,0.001,0.015
121,-0.001,0.001,0.009
122,-0.007,0.002,0.001
123,-0.006,0.003,-0.001
124,-0.008,0.006,-0.004
125,0.009,0.009,0.009
126,0.015,0.011,0.012
127,0.017,0.013,0.011
128,0.025,0.015,0.015
129,0.022,0.017,0.009
130,0.015,0.018,-0.0
131,0.018,0.02,0.0
132,0.021,0.023,0.001
133,0.022,0.026,0.0
134,0.026,0.028,0.003
135,0.034,0.03,0.01
136,0.04,0.033,0.017
137,0.039,0.036,0.017
138,0.029,0.038,0.007
139,0.031,0.041,0.01
140,0.043,0.043,0.025
141,0.038,0.044,0.024
142,0.047,0.044,0.039
143,0.052,0.044,0.049
144,0.059,0.043,0.061
145,0.054,0.042,0.06
146,0.044,0.042,0.053
147,0.035,0.041,0.046
148,0.034,0.041,0.045
149,0.042,0.041,0.053
150,0.05,0.041,0.06
151,0.039,0.04,0.049
152,0.036,0.04,0.044
153,0.035,0.039,0.041
154,0.039,0.038,0.042
155,0.034,0.038,0.035
156,0.038,0.038,0.035
157,0.036,0.038,0.031
158,0.032,0.039,0.024
159,0.036,0.04,0.026
160,0.027,0.042,0.014
161,0.033,0.044,0.016
162,0.045,0.046,0.025
163,0.047,0.047,0.025
164,0.052,0.049,0.031
165,0.06,0.05,0.04
166,0.064,0.051,0.046
167,0.058,0.051,0.041
168,0.047,0.049,0.032
169,0.041,0.048,0.03
170,0.044,0.046,0.037
171,0.049,0.045,0.045
172,0.057,0.043,0.058
173,0.062,0.043,0.067
174,0.062,0.042,0.07
175,0.057,0.043,0.068
176,0.045,0.044,0.058
177,0.044,0.045,0.057
178,0.04,0.045,0.051
179,0.027,0.046,0.036
180,0.027,0.046,0.033
181,0.016,0.047,0.02
182,0.022,0.046,0.023
183,0.014,0.045,0.012
184,0.024,0.044,0.018
185,0.031,0.042,0.022
186,0.038,0.041,0.026
187,0.06,0.04,0.047
188,0.065,0.039,0.05
189,0.069,0.038,0.053
190,0.081,0.038,0.062
191,0.082,0.036,0.061
192,0.065,0.034,0.045
193,0.043,0.032,0.025
194,0.031,0.03,0.013
195,0.016,0.028,-0.001
196,0.012,0.026,-0.004
197,-0.001,0.024,-0.014
198,-0.016,0.022,-0.026
199,-0.024,0.019,-0.031
200,-0.01,0.016,-0.014
201,0.001,0.013,0.002
202,0.005,0.009,0.009
203,0.004,0.005,0.011
204,0.003,0.0,0.013
205,0.018,-0.004,0.029
206,0.024,-0.007,0.036
207,0.015,-0.01,0.028
208,0.01,-0.013,0.022
209,-0.006,-0.013,0.006
210,-0.007,-0.012,0.003
211,-0.009,-0.011,-0.003
212,-0.019,-0.009,-0.016
213,-0.015,-0.007,-0.016
214,-0.015,-0.005,-0.02
215,-0.006,-0.003,-0.014
216,-0.017,-0.002,-0.027
217,-0.018,-0.002,-0.031
218,-0.019,-0.003,-0.034
219,-0.017,-0.005,-0.035
220,-0.018,-0.006,-0.038
221,-0.015,-0.009,-0.036
222,-0.017,-0.012,-0.039
223,-0.01,-0.016,-0.031
224,-0.002,-0.019,-0.022
225,0.001,-0.021,-0.017
226,0.006,-0.024,-0.01
227,0.005,-0.026,-0.009
228,-0.006,-0.027,-0.016
229,-0.002,-0.028,-0.009
230,-0.015,-0.029,-0.017
231,-0.034,-0.03,-0.031
232,-0.05,-0.031,-0.044
233,-0.062,-0.033,-0.053
234,-0.058,-0.035,-0.047
235,-0.057,-0.037,-0.045
236,-0.066,-0.039,-0.052
237,-0.072,-0.04,-0.058
238,-0.065,-0.041,-0.051
239,-0.053,-0.043,-0.041
240,-0.045,-0.045,-0.037
241,-0.038,-0.046,-0.033
242,-0.031,-0.047,-0.031
243,-0.028,-0.048,-0.033
244,-0.028,-0.049,-0.037
245,-0.015,-0.049,-0.029
246,-0.01,-0.05,-0.025
247,-0.022,-0.051,-0.038
248,-0.039,-0.051,-0.056
249,-0.059,-0.053,-0.077
250,-0.067,-0.054,-0.085
251,-0.068,-0.054,-0.085
252,-0.077,-0.054,-0.092
253,-0.074,-0.054,-0.087
254,-0.069,-0.054,-0.081
255,-0.063,-0.055,-0.074
256,-0.062,-0.055,-0.071
257,-0.066,-0.056,-0.072
258,-0.05,-0.056,-0.053
259,-0.057,-0.056,-0.055
260,-0.061,-0.057,-0.055
261,-0.062,-0.057,-0.054
262,-0.053,-0.055,-0.042
263,-0.041,-0.052,-0.029
264,-0.051,-0.049,-0.038
265,-0.057,-0.046,-0.044
266,-0.05,-0.042,-0.037
267,-0.038,-0.039,-0.026
268,-0.018,-0.037,-0.009
269,-0.017,-0.036,-0.011
270,-0.017,-0.036,-0.014
271,-0.018,-0.036,-0.02
272,-0.013,-0.037,-0.018
273,-0.032,-0.038,-0.04
274,-0.058,-0.039,-0.066
275,-0.071,-0.04,-0.078
276,-0.061,-0.04,-0.07
277,-0.047,-0.04,-0.058
278,-0.048,-0.041,-0.061
279,-0.048,-0.041,-0.062
280,-0.037,-0.043,-0.053
281,-0.032,-0.044,-0.047
282,-0.022,-0.045,-0.037
283,-0.038,-0.047,-0.051
284,-0.049,-0.048,-0.06
285,-0.07,-0.048,-0.078
286,-0.073,-0.047,-0.078
287,-0.064,-0.047,-0.067
288,-0.044,-0.045,-0.045
289,-0.035,-0.044,-0.032
290,-0.03,-0.042,-0.023
291,-0.013,-0.039,-0.004
292,-0.001,-0.035,0.009
293,-0.016,-0.031,-0.004
294,-0.027,-0.027,-0.014
295,-0.044,-0.023,-0.029
296,-0.042,-0.02,-0.027
297,-0.041,-0.016,-0.026
298,-0.041,-0.013,-0.028
299,-0.027,-0.011,-0.018
300,-0.005,-0.007,0.0
301,0.007,-0.002,0.01
302,0.016,0.002,0.015
303,0.02,0.006,0.015
304,0.02,0.009,0.013
305,0.021,0.013,0.012
306,0.022,0.016,0.012
307,0.015,0.019,0.002
308,0.01,0.02,-0.004
309,0.018,0.02,0.002
310,0.027,0.02,0.011
311,0.032,0.02,0.017
312,0.021,0.02,0.008
313,0.021,0.02,0.009
314,0.024,0.019,0.014
315,0.02,0.018,0.014
316,0.01,0.017,0.01
317,0.008,0.015,0.013
318,0.009,0.013,0.019
319,0.013,0.01,0.026
320,0.006,0.006,0.021
321,0.006,0.003,0.022
322,0.002,0.0,0.021
323,0.003,-0.002,0.023
324,-0.007,-0.004,0.014
325,-0.008,-0.004,0.013
326,-0.006,-0.005,0.013
327,-0.014,-0.006,0.003
328,-0.02,-0.006,-0.006
329,-0.015,-0.006,-0.006
330,-0.009,-0.006,-0.004
331,-0.004,-0.005,-0.003
332,-0.001,-0.005,-0.004
333,0.007,-0.004,0.003
334,0.016,-0.003,0.011
335,0.01,-0.001,0.004
336,0.0,0.001,-0.008
337,-0.001,0.002,-0.011
338,-0.008,0.003,-0.018
339,-0.017,0.004,-0.029
340,-0.011,0.004,-0.023
341,-0.004,0.004,-0.016
342,0.013,0.004,-0.001
343,0.018,0.004,0.004
344,0.028,0.004,0.017
345,0.025,0.003,0.016
346,0.012,0.003,0.006
347,0.004,0.003,0.001
348,0.001,0.004,0.002
349,-0.0,0.004,0.003
350,0.003,0.005,0.007
351,-0.003,0.007,0.003
352,0.0,0.01,0.009
353,0.007,0.013,0.018
354,0.008,0.016,0.022
355,0.012,0.019,0.028
356,0.004,0.022,0.021
357,0.005,0.024,0.021
358,0.004,0.026,0.018
359,0.013,0.026,0.023
360,0.029,0.025,0.035
361,0.03,0.024,0.033
362,0.038,0.022,0.037
363,0.042,0.02,0.038
364,0.042,0.017,0.034
365,0.048,0.015,0.038
366,0.035,0.014,0.024
367,0.029,0.011,0.018
368,0.023,0.008,0.013
369,0.014,0.004,0.004
370,0.006,0.0,-0.003
371,-0.001,-0.005,-0.01
372,-0.023,-0.009,-0.031
373,-0.036,-0.012,-0.043
374,-0.048,-0.015,-0.053
375,-0.056,-0.017,-0.059
376,-0.053,-0.02,-0.053
377,-0.04,-0.022,-0.038
378,-0.024,-0.023,-0.02
379,-0.023,-0.024,-0.016
380,-0.017,-0.024,-0.007
381,-0.013,-0.024,-0.0
382,-0.007,-0.023,0.007
383,-0.004,-0.021,0.011
384,-0.002,-0.019,0.013
385,-0.006,-0.017,0.009
386,-0.004,-0.014,0.009
387,-0.001,-0.011,0.008
388,-0.007,-0.009,-0.001
389,-0.007,-0.006,-0.005
390,-0.001,-0.004,-0.003
391,0.006,-0.002,0.002
392,0.008,-0.001,0.002
393,0.002,-0.002,-0.005
394,-0.02,-0.004,-0.027
395,-0.023,-0.008,-0.033
396,-0.034,-0.015,-0.045
397,-0.045,-0.024,-0.056
398,-0.041,-0.037,-0.052
399,-0.053,-0.054,-0.064
400,-0.045,-0.076,-0.055
