gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2915,303,38.5399513244629,31.1462001800537,121.513565063477,3670144,2918,161,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-04-03 16:43:37.630154,93.14806346439187,65.20152349679225,53.495932086634916,0.042142262305988505,2.0,-65.19,2.898275349237888,-65.44,36.4735,39.1985,44.0289,0.8476,32.9963,32.6654,7
101225,npp,1862,3430,37.7898216247559,31.1449012756348,121.516540527344,3670144,1863,2777,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.37930780960629,58.12812132547904,48.76597375365247,0.011997714168657766,18.0,58.1,2.2013981571160284,57.79,35.5759,38.1428,43.1435,0.871,33.0632,32.9161,7
101348,npp,1195,2854,33.334644317627,31.1432952880859,121.514289855957,3670144,1194,2301,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.40591982973756,41.104050824018955,35.60300752226568,0.03972663658947647,15.0,41.08,1.4276677814245327,40.59,31.2427,36.7827,40.8571,0.9032,30.8084,30.1091,7
101473,npp,502,2272,45.9048461914062,31.1420192718506,121.518157958984,3670144,502,1827,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.89814721356547,13.740362062477383,12.141678047079358,0.08683704443986019,12.0,13.72,1.015504800579495,12.92,30.4791,34.4714,38.204,0.9638,44.4824,44.2431,7
101976,npp,2638,3048,20.3426246643066,31.1444320678711,121.51904296875,3670144,2636,2450,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-04-09 18:11:33.662263,-74.59277362461414,47.763724315469574,40.96857361793619,0.04738328529060053,16.0,47.74,1.646109783506203,47.28,32.6013,36.9745,40.8102,0.8986,23.1198,18.2789,7
102223,npp,1242,1879,33.9133529663086,31.147159576416,121.51668548584,3670144,1242,1453,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-04-11 17:33:58.289812,97.88470289348757,8.975141346256724,7.940671938301692,0.012670340637415156,10.0,-8.99,1.0,-9.715,29.4846,33.2116,37.8447,1.0004,33.9254,33.9256,7
102473,npp,1670,3806,26.6070728302002,31.1445350646973,121.519004821777,3670144,1671,3061,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.75376796962647,65.75918313263398,53.852925752734926,0.004420829277851875,20.0,65.73,3.0,65.45,31.5255,39.0863,42.6811,0.85,29.0638,22.6161,7
102715,npp,327,2660,45.2067375183105,31.1437950134277,121.519569396973,3670176,327,2143,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.65892735866397,33.29802971648536,29.088716478228783,1.0698768821671024e-06,14.0,33.28,1.2365102219381485,32.65,30.5873,35.3792,40.4948,0.9391,41.1714,42.4523,7
103440,npp,1087,2271,36.0661392211914,31.148754119873,121.518699645996,3670176,1087,1826,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-04-21 17:46:25.763137,-75.27932682995927,13.7130014901687,12.118260280162659,5.253898656801797e-25,12.0,13.66,1.015504800579495,12.92,30.4791,34.4714,38.204,0.9638,34.7939,34.7605,7
103557,npp,351,1683,34.2145385742188,31.1472358703613,121.51643371582,3670176,351,1273,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-04-22 17:27:35.418551,97.05095456783415,19.939094505095063,17.577264064283412,2.0282005122426834e-24,9.0,-19.95,1.0837787002826917,-20.63,30.8915,34.9177,37.4958,0.9515,32.5748,32.5545,7
104036,npp,2529,2465,49.3483238220215,31.1436634063721,121.519721984863,3670176,2530,1996,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-04-26 17:52:40.446582,-78.18240362365275,24.10156404020218,21.20001355095116,7.550517247081111e-19,13.0,24.08,1.1367971201176101,23.25,30.4287,35.0964,39.0889,0.9466,45.7605,46.715,7
104154,npp,1816,1878,39.9689254760742,31.1443138122559,121.517066955566,3670176,1816,1452,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-04-27 17:33:50.105806,99.43714145973709,9.015819760501397,7.97675508079035,3.2679252167604704e-15,10.0,-9.05,1.0,-9.715,29.4846,33.2116,37.8447,1.0004,39.9809,39.9834,7
105724,npp,185,2074,44.783763885498,31.1492691040039,121.514205932617,3670144,186,1640,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-02 17:40:03.031016,-77.16386642755685,2.3613862715414715,2.091032454040975,0.008472418219436381,11.0,2.33,1.0,1.615,29.963,33.2236,38.1203,1.0,44.7838,44.7838,7
105724,npp,185,2075,29.3469371795654,31.1480541229248,121.521865844727,3670144,186,1640,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-02 17:40:03.031016,-77.21813220332776,2.4189126470828795,2.141966206532285,0.008465420664427585,11.0,2.39,1.0,1.615,29.963,33.2236,38.1203,1.0,29.3469,29.3469,7
105724,npp,186,2074,29.0896015167236,31.1426410675049,121.512756347656,3670144,186,1640,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-02 17:40:03.031016,-75.72573671377937,2.3684099904145053,2.097251267114968,0.008475160027473566,11.0,2.33,1.0,1.615,29.963,33.2236,38.1203,1.0,29.0896,29.0896,7
105724,npp,186,2075,45.5188865661621,31.1414279937744,121.520439147949,3670144,186,1640,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-02 17:40:03.031016,-75.81630587395172,2.4259248717433324,2.148174786316902,0.00846813921975766,11.0,2.39,1.0,1.615,29.963,33.2236,38.1203,1.0,45.5189,45.5189,7
106085,npp,1770,887,36.294734954834,31.1447429656982,121.514183044434,3670144,1769,664,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-04 17:02:17.041404,95.45606216285528,51.76855763045746,44.075342032782984,0.06744500613330005,5.0,-51.78,1.847645286154319,-52.04,33.7695,37.1703,41.0423,0.8938,32.7497,32.441,7
106085,npp,1770,888,49.2402420043945,31.1440753936768,121.522117614746,3670144,1769,664,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-04 17:02:17.041404,95.460053024733,51.73989399470466,44.05347493475946,0.06743371475052921,5.0,-51.75,1.847645286154319,-52.04,33.7695,37.1703,41.0423,0.8938,39.7562,44.0119,7
106098,npp,578,3990,39.5975685119629,31.1431312561035,121.515914916992,3670144,581,3163,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.92497022564699,68.82070146138086,55.670564761443266,0.02442077200213288,21.0,68.8,3.5496478698597698,68.58,29.8912,37.0804,41.6655,0.896,33.9327,35.4789,7
106098,npp,578,3993,27.7824096679688,31.1367721557617,121.537673950195,3670144,581,3163,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.9141807706782,68.8661048781266,55.69630728775186,0.024386426213885842,21.0,68.85,3.5496478698597698,68.58,29.8912,37.0804,41.6655,0.896,30.6042,24.8927,7
106260,npp,971,299,29.7975540161133,31.1448211669922,121.51358795166,3670144,970,159,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-05 16:43:19.600535,92.8840144258221,65.27415972942885,53.54672599949964,0.13031536518368833,2.0,-65.27,2.898275349237888,-65.44,36.4735,39.1985,44.0289,0.8476,29.9799,25.2556,7
106272,npp,3006,3428,36.0168991088867,31.1461067199707,121.515426635742,3670144,3004,2775,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-05 18:23:47.762268,-73.07065268981343,58.07017977714174,48.72986285457098,0.08360192837629785,18.0,58.05,2.2013981571160284,57.79,35.5759,38.1428,43.1435,0.871,32.2579,31.3719,7
106453,npp,2319,2852,44.3703079223633,31.1439170837402,121.518989562988,3670144,2318,2299,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.06941249507832,41.02270483609845,35.538896918018644,0.10225470873937996,15.0,41.0,1.4276677814245327,40.59,31.2427,36.7827,40.8571,0.9032,38.5382,40.0769,7
106852,npp,150,1086,40.1309700012207,31.1469573974609,121.519859313965,3670144,151,798,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-09 17:08:31.797391,96.07219082892031,45.6600871296902,39.297402724416855,0.029311175028273028,6.0,-45.66,1.5732132722552272,-46.0,33.7035,37.7235,40.8291,0.8807,34.7539,35.3439,7
107029,npp,1349,3615,14.9188632965088,31.1447105407715,121.51496887207,3670144,1350,2932,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.55704923627563,62.14614916536859,51.53752185663481,0.02582100100231235,19.0,62.13,2.6065528283652384,61.88,33.1742,38.4026,43.5774,0.8651,24.2141,12.9069,7
107029,npp,1349,3617,14.1580638885498,31.1407699584961,121.529922485352,3670144,1350,2932,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.54982960004239,62.186040357772306,51.56404917394339,0.025830015286588754,19.0,62.17,2.6065528283652384,61.88,33.1742,38.4026,43.5774,0.8651,23.9222,12.2487,7
107205,npp,686,3045,24.4075298309326,31.1422080993652,121.521224975586,3670144,684,2448,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.47010949715481,47.651264329382535,40.882714634564046,0.014300633115307061,16.0,47.64,1.646109783506203,47.28,32.6013,36.9745,40.8102,0.8986,25.5892,21.9315,7
107205,npp,686,3044,18.9533500671387,31.1439590454102,121.513473510742,3670144,684,2448,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.47330049010385,47.618841258923894,40.857127476127594,0.014296504508209072,16.0,47.6,1.646109783506203,47.28,32.6013,36.9745,40.8102,0.8986,22.2758,17.0306,7
107547,npp,2337,1875,8.81205272674561,31.1467189788818,121.518005371094,3670144,2337,1449,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-13 17:33:38.648317,100.10993480247646,9.204540860594054,8.14353072085429,0.0011389161360065875,10.0,-9.22,1.0,-9.715,29.4846,33.2116,37.8447,1.0004,8.824,8.8152,7
107910,npp,2757,3801,29.8745193481445,31.1445083618164,121.514503479004,3670176,2759,3059,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.89547793820053,65.67157417145964,53.80106465175103,0.00041165436222967785,20.0,65.65,3.0,65.45,31.5255,39.0863,42.6811,0.85,30.153,25.3935,7
107910,npp,2757,3803,35.2024116516113,31.1403255462646,121.52953338623,3670176,2759,3059,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.88790672759573,65.70688600302536,53.822869706969875,0.000412658598882994,20.0,65.68,3.0,65.45,31.5255,39.0863,42.6811,0.85,31.9289,29.9222,7
108077,npp,2102,3237,38.2457885742188,31.1484699249268,121.518119812012,3670176,2103,2577,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.48562697889545,53.242692885158974,45.19514868528079,3.3559393779600194e-06,17.0,53.22,1.9513309067639726,52.98,32.4513,37.3466,41.0134,0.8896,33.6844,34.0235,7
108077,npp,2102,3238,32.041641235351605,31.1466846466064,121.525688171387,3670176,2103,2577,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.48186067189711,53.26969383730488,45.21545168605987,3.3811756381441424e-06,17.0,53.24,1.9513309067639726,52.98,32.4513,37.3466,41.0134,0.8896,30.5049,28.5043,7
108255,npp,1421,2654,41.007698059082,31.14284324646,121.518920898438,3670176,1420,2139,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.19245218501902,33.03406577476755,28.865676919649626,1.6401720993159043e-11,14.0,33.01,1.2365102219381485,32.65,30.5873,35.3792,40.4948,0.9391,37.7755,38.5091,7
108788,npp,1086,3984,33.8720779418945,31.1479797363281,121.514060974121,3670176,1083,3160,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.84099968533229,68.74299117194533,55.625358197755304,5.737767980074443e-20,21.0,68.71,3.3985290935932855,68.58,29.8912,37.0804,41.6655,0.896,32.2795,30.349,7
108788,npp,1086,3987,28.6368885040283,31.1414852142334,121.53596496582,3670176,1083,3160,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.82988715776037,68.78890493464425,55.65145061738059,5.79134038930829e-20,21.0,68.76,3.5496478698597698,68.58,29.8912,37.0804,41.6655,0.896,30.8449,25.6583,7
108962,npp,441,3424,43.9814910888672,31.1457405090332,121.51806640625,3670176,441,2771,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.37082604153136,57.98242597193988,48.66699651284358,9.984885055490889e-22,18.0,57.96,2.2013981571160284,57.79,35.5759,38.1428,43.1435,0.871,35.8758,38.3093,7
108962,npp,441,3425,38.4722671508789,31.143762588501,121.525955200195,3670176,441,2771,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.3670291526306,58.00669113733938,48.684244531412226,1.000253733774274e-21,18.0,57.98,2.2013981571160284,57.79,35.5759,38.1428,43.1435,0.871,33.3732,33.5106,7
109829,npp,2944,489,35.1530342102051,31.144193649292,121.513809204102,3670176,2948,294,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-26 16:49:19.337087,93.51074301400709,61.56197962169559,51.136242938906456,9.630496184084946e-16,3.0,-61.55,2.5331140255951103,-61.64,34.8785,40.0566,44.6768,0.8294,31.2878,29.1565,7
109841,npp,1862,3609,43.1683654785156,31.1496562957764,121.514320373535,3670176,1863,2928,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.53235052864748,62.02889519014083,51.45554645992981,5.52083001948802e-22,19.0,62.01,2.6065528283652384,61.88,33.1742,38.4026,43.5774,0.8651,35.0519,37.3466,7
109841,npp,1862,3611,40.8640747070312,31.1457424163818,121.529159545898,3670176,1863,2928,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.52519871208908,62.06864071473709,51.4820302162736,5.471217749481333e-22,19.0,62.05,2.6065528283652384,61.88,33.1742,38.4026,43.5774,0.8651,34.1679,35.3531,7
110534,npp,2102,1279,9.71328735351562,31.1449241638184,121.514694213867,3670176,2102,957,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-30 17:14:29.763134,96.86585314945779,38.6834690960171,33.60372906252491,0.0002046227023367936,7.0,-38.69,1.357151599901897,-38.81,31.5815,35.2231,38.4503,0.9432,14.427,9.1619,7
110534,npp,2102,1280,8.62756729125977,31.1440448760986,121.52271270752,3670176,2102,957,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-05-30 17:14:29.763134,96.8694623207426,38.642965601345324,33.57011174799026,0.00020372170043670025,7.0,-38.65,1.357151599901897,-38.81,31.5815,35.2231,38.4503,0.9432,13.627,8.1378,7
113415,npp,1903,1669,31.0479545593262,31.142936706543,121.515701293945,3670144,1902,1261,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-06-09 17:26:52.246260,97.33419178987022,20.683165358599926,18.224925739907714,0.01885630747743978,9.0,-20.68,1.0837787002826917,-20.63,30.8915,34.9177,37.4958,0.9515,29.653,29.5416,7
113415,npp,1903,1670,32.6365394592285,31.1419124603271,121.523498535156,3670144,1902,1261,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-06-09 17:26:52.246260,97.33453973043196,20.63063372674996,18.179108354563486,0.01886113604454522,9.0,-20.63,1.0837787002826917,-20.63,30.8915,34.9177,37.4958,0.9515,31.1188,31.0531,7
113755,npp,355,484,5.75035715103149,31.1457386016846,121.518028259277,3670144,357,289,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-06-11 16:49:02.718106,93.8917409878675,61.668617057825955,51.203903216382855,0.002155216630659836,3.0,-61.66,2.5331140255951103,-61.64,34.8785,40.0566,44.6768,0.8294,19.6805,4.7694,7
113933,npp,1663,3032,35.0403289794922,31.1460876464844,121.521705627441,3670144,1661,2439,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.66261627360063,47.24455588891314,40.55567819560457,0.00389557622203349,16.0,47.21,1.646109783506203,47.28,32.6013,36.9745,40.8102,0.8986,32.0486,31.4856,7
113933,npp,1663,3031,34.8970756530762,31.1478099822998,121.514068603516,3670144,1661,2439,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.66592200348204,47.21228873395746,40.53014520271396,0.0038938537591603024,16.0,47.18,1.646109783506203,47.28,32.6013,36.9745,40.8102,0.8986,31.9615,31.3569,7
114106,npp,970,2448,33.5178871154785,31.142297744751,121.51904296875,3670144,970,1982,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.47365109877965,23.267757659147147,20.474328843113614,0.0008101175748952863,13.0,23.25,1.0837787002826917,23.25,30.4287,35.0964,39.0889,0.9466,31.7671,31.7293,7
115306,npp,8,2249,12.8942089080811,31.1436309814453,121.515968322754,3670176,8,1806,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-06-24 17:45:23.616587,-77.08717743464409,12.439708059336994,10.995732036731772,1.7982124054741113e-23,12.0,12.42,1.015504800579495,12.92,30.4791,34.4714,38.204,0.9638,11.9758,12.4274,7
122051,npp,3012,677,23.4742870330811,31.145076751709,121.51505279541,3670176,3014,458,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-07-18 16:55:05.767047,94.59331632463356,57.33360877348107,48.191287907977376,1.157772701544271e-24,4.0,-57.31,2.2013981571160284,-57.24,35.7958,40.3848,44.2003,0.8227,25.5418,19.3117,7
122063,npp,1870,3786,10.3507261276245,31.1452808380127,121.517684936523,3670176,1867,3049,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.6691483688637,65.42033815104668,53.635984971836514,6.60963842615179e-20,20.0,65.38,3.0,65.45,31.5255,39.0863,42.6811,0.85,23.645,8.7982,7
122063,npp,1870,3788,9.94876766204834,31.1411056518555,121.532531738281,3670176,1867,3049,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.6617269373,65.45557310871638,53.65786485484747,6.652609099659658e-20,20.0,65.42,3.0,65.45,31.5255,39.0863,42.6811,0.85,23.511,8.4565,7
122591,npp,2908,2058,39.7699966430664,31.1481494903564,121.513717651367,3670176,2908,1624,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-07-21 17:39:08.303124,-62.42404037779588,1.517862945252885,1.3439546861908689,1.7769349838542315e-27,11.0,1.42,1.0,1.615,29.963,33.2236,38.1203,1.0,39.77,39.77,7
123312,npp,2016,2837,33.2659187316895,31.1470146179199,121.514945983887,3670176,2019,2287,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.21422969938737,40.446725584751256,35.0611596358457,1.0696105609054133e-23,15.0,40.43,1.4276677814245327,40.59,31.2427,36.7827,40.8571,0.9032,30.7602,30.047,7
123312,npp,2016,2838,36.7626991271973,31.1454029083252,121.522521972656,3670176,2019,2287,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.21141190536288,40.484350153617335,35.092131283696155,1.0641334202871707e-23,15.0,40.47,1.4276677814245327,40.59,31.2427,36.7827,40.8571,0.9032,33.2095,33.2055,7
124015,npp,2156,483,47.5820198059082,31.1445026397705,121.517486572266,3670144,2154,288,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-07-29 16:48:46.748389,93.48312022743227,61.69459778124115,51.221113212230236,0.008133900840459106,3.0,-61.68,2.5331140255951103,-61.64,34.8785,40.0566,44.6768,0.8294,36.1944,39.4653,7
124028,npp,1061,3602,37.1212692260742,31.143383026123,121.514961242676,3670176,1062,2922,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.76837588094489,61.88413718115428,51.35397671925584,2.8093812304054635e-07,19.0,61.86,2.5331140255951103,61.88,33.1742,38.4026,43.5774,0.8651,32.7177,32.1151,7
124210,npp,405,3032,24.485294342041,31.1437759399414,121.512222290039,3670144,406,2440,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.42918408029074,47.232984170741204,40.546646120753614,0.006651566225417127,16.0,47.21,1.646109783506203,47.28,32.6013,36.9745,40.8102,0.8986,25.6365,22.0014,7
124210,npp,405,3033,42.8607978820801,31.1420822143555,121.519905090332,3670144,406,2440,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.4254088787409,47.26538431432336,40.572280703414926,0.00664529669988562,16.0,47.25,1.646109783506203,47.28,32.6013,36.9745,40.8102,0.8986,36.7995,38.5127,7
124384,npp,2794,2449,33.0840682983398,31.1446743011475,121.52042388916,3670144,2794,1983,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-07-31 17:51:41.371558,-77.08486258260388,23.307119604836785,20.50893909873735,0.0446593844202112,13.0,23.3,1.1367971201176101,23.25,30.4287,35.0964,39.0889,0.9466,31.4534,31.3186,7
129800,npp,2086,1864,37.6337013244629,31.1457576751709,121.519805908203,3670144,2086,1438,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-08-01 17:32:52.821500,97.63122857685457,9.87812909431735,8.737429428497029,0.11932214737896825,10.0,-9.86,1.0,-9.715,29.4846,33.2116,37.8447,1.0004,37.6457,37.6473,7
130181,npp,593,679,39.7146911621094,31.1475715637207,121.516098022461,3670144,596,460,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-08-03 16:55:06.828873,94.70400305814785,57.27383981739626,48.1511477588247,0.11328394925629728,4.0,-57.26,2.2013981571160284,-57.24,35.7958,40.3848,44.2003,0.8227,32.9192,32.6723,7
130368,npp,2863,92,44.8559074401855,31.1458396911621,121.515075683594,3670144,2869,41,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-08-04 16:36:07.605061,91.92517919328809,68.82114832361272,55.65468813193542,0.08313966923642008,1.0,-68.8,3.3985290935932855,-68.78,32.0208,38.7339,45.0144,0.8577,35.0249,38.4746,7
130382,npp,1876,3226,28.0364551544189,31.1449298858643,121.512802124023,3670144,1877,2565,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.28843687003707,52.9348170798018,44.95912444593305,0.08853701952024054,17.0,52.92,1.9513309067639726,52.98,32.4513,37.3466,41.0134,0.8896,28.4524,24.9413,7
130382,npp,1876,3228,37.1767921447754,31.141429901123,121.527725219727,3670144,1877,2565,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.28147888382263,52.98849386683374,44.99959998799172,0.08853918101625868,17.0,52.98,1.9513309067639726,52.98,32.4513,37.3466,41.0134,0.8896,33.1365,33.0725,7
130760,npp,485,2061,36.3618087768555,31.1482753753662,121.51586151123,3670144,485,1627,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-08-06 17:39:09.344400,-77.92849599504936,1.5766267867714983,1.396065253461859,0.05063492882762938,11.0,1.59,1.0,1.615,29.963,33.2236,38.1203,1.0,36.3618,36.3618,7
130760,npp,485,2062,31.1607685089111,31.1470603942871,121.523529052734,3670144,485,1627,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-08-06 17:39:09.344400,-77.98409768883697,1.6340738278641045,1.446930305618553,0.05063953831583602,11.0,1.64,1.0,1.615,29.963,33.2236,38.1203,1.0,31.1608,31.1608,7
134023,npp,1512,3978,16.8029537200928,31.1447143554688,121.51872253418,3670176,1512,3157,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-08-24 18:41:34.837602,-70.82098143311842,68.628852197027,55.55973993479377,2.935641504806091e-24,21.0,68.61,3.3985290935932855,68.58,29.8912,37.0804,41.6655,0.896,27.257,15.0552,7
134023,npp,1512,3980,15.8345813751221,31.1401138305664,121.534370422363,3670176,1512,3157,196611,3866787,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-08-24 18:41:34.837602,-70.81322137652276,68.66177982949952,55.57852046436874,2.9065267818656013e-24,21.0,68.64,3.3985290935932855,68.58,29.8912,37.0804,41.6655,0.896,26.9721,14.1876,7
134931,npp,1104,1074,32.4895668029785,31.144214630127,121.516265869141,3670144,1107,789,196611,3866755,3043,chn_shanghai_43_51,31.14582863,121.51669079,43,51,chn_shanghai,2012-08-29 17:07:37.479765,95.58752891742365,46.07784510801303,39.63093458242387,0.057476086439033354,6.0,-46.07,1.5732132722552272,-46.0,33.7035,37.7235,40.8291,0.8807,29.8967,28.614,7
