lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.614,0.648,0.635
2,0.394,0.471,0.421
3,0.257,0.328,0.281
4,0.163,0.216,0.177
5,0.096,0.129,0.097
6,0.063,0.064,0.051
7,0.032,0.018,0.013
8,0.018,-0.012,-0.008
9,0.014,-0.03,-0.018
10,0.004,-0.038,-0.029
11,0.011,-0.038,-0.021
12,0.008,-0.032,-0.023
13,0.001,-0.022,-0.031
14,-0.021,-0.01,-0.053
15,0.002,0.004,-0.032
16,0.006,0.019,-0.028
17,0.023,0.032,-0.011
18,0.042,0.044,0.008
19,0.029,0.055,-0.003
20,0.039,0.063,0.005
21,0.047,0.069,0.014
22,0.062,0.072,0.033
23,0.061,0.073,0.043
24,0.068,0.071,0.064
25,0.055,0.067,0.066
26,0.048,0.056,0.075
27,0.053,0.05,0.094
28,0.049,0.044,0.099
29,0.024,0.039,0.082
30,0.011,0.033,0.069
31,0.005,0.027,0.058
32,0.01,0.021,0.052
33,0.003,0.015,0.029
34,0.004,0.01,0.016
35,0.024,0.006,0.023
36,0.014,0.001,0.001
37,0.002,-0.003,-0.018
38,-0.013,-0.009,-0.04
39,-0.02,-0.014,-0.052
40,-0.036,-0.017,-0.07
41,-0.043,-0.02,-0.075
42,-0.036,-0.022,-0.068
43,-0.016,-0.023,-0.051
44,-0.003,-0.024,-0.039
45,-0.015,-0.024,-0.049
46,-0.012,-0.023,-0.041
47,-0.021,-0.021,-0.048
48,-0.024,-0.019,-0.049
49,-0.019,-0.016,-0.045
50,-0.025,-0.014,-0.05
51,-0.014,-0.013,-0.038
52,-0.005,-0.012,-0.022
53,0.005,-0.011,-0.001
54,-0.002,-0.009,0.008
55,-0.008,-0.007,0.018
56,-0.015,-0.004,0.025
57,-0.02,-0.002,0.033
58,-0.03,0.0,0.03
59,-0.006,0.002,0.055
60,0.001,0.003,0.061
61,0.026,0.002,0.079
62,0.031,-0.0,0.075
63,0.018,-0.002,0.05
64,0.004,-0.005,0.024
65,-0.01,-0.007,-0.003
66,-0.002,-0.01,-0.006
67,-0.017,-0.011,-0.031
68,-0.015,-0.013,-0.037
69,-0.018,-0.016,-0.046
70,-0.026,-0.018,-0.054
71,-0.032,-0.021,-0.062
72,-0.015,-0.022,-0.047
73,-0.018,-0.022,-0.051
74,-0.007,-0.022,-0.041
75,-0.008,-0.021,-0.041
76,-0.041,-0.021,-0.069
77,-0.051,-0.021,-0.078
78,-0.057,-0.022,-0.085
79,-0.048,-0.024,-0.076
80,-0.027,-0.024,-0.053
81,-0.021,-0.024,-0.041
82,-0.013,-0.024,-0.023
83,-0.004,-0.021,-0.003
84,0.003,-0.018,0.017
85,-0.001,-0.015,0.028
86,0.003,-0.012,0.044
87,-0.002,-0.009,0.05
88,0.009,-0.008,0.066
89,-0.001,-0.006,0.057
90,-0.002,-0.004,0.054
91,0.004,-0.002,0.053
92,-0.006,-0.002,0.031
93,-0.011,-0.001,0.012
94,-0.017,-0.001,-0.007
95,-0.027,0.001,-0.029
96,-0.038,0.002,-0.049
97,-0.017,0.003,-0.038
98,0.002,0.003,-0.026
99,0.023,0.004,-0.011
100,0.036,0.003,-0.0
101,0.031,0.001,-0.004
102,0.032,0.0,-0.003
103,0.006,0.0,-0.027
104,-0.003,0.002,-0.035
105,0.0,0.004,-0.031
106,-0.015,0.005,-0.043
107,-0.01,0.008,-0.038
108,0.023,0.011,-0.007
109,0.008,0.014,-0.018
110,0.008,0.017,-0.014
111,0.009,0.02,-0.006
112,0.013,0.022,0.011
113,0.009,0.024,0.024
114,0.022,0.025,0.051
115,0.041,0.026,0.083
116,0.046,0.027,0.1
117,0.022,0.027,0.087
118,0.013,0.027,0.078
119,0.02,0.028,0.082
120,0.036,0.029,0.089
121,0.04,0.03,0.081
122,0.042,0.033,0.071
123,0.054,0.035,0.068
124,0.058,0.037,0.058
125,0.056,0.038,0.043
126,0.033,0.038,0.011
127,0.027,0.038,0.0
128,0.022,0.037,-0.01
129,0.026,0.037,-0.008
130,0.017,0.036,-0.016
131,0.016,0.035,-0.017
132,0.017,0.034,-0.016
133,0.017,0.033,-0.016
134,0.032,0.031,-0.002
135,0.042,0.029,0.007
136,0.043,0.026,0.009
137,0.044,0.024,0.01
138,0.04,0.023,0.006
139,0.026,0.023,-0.005
140,0.028,0.021,0.005
141,0.026,0.019,0.012
142,0.019,0.017,0.019
143,0.01,0.016,0.027
144,0.014,0.015,0.046
145,0.006,0.015,0.053
146,0.02,0.015,0.075
147,0.012,0.015,0.072
148,-0.0,0.015,0.06
149,0.008,0.015,0.063
150,-0.011,0.014,0.035
151,-0.007,0.012,0.025
152,0.008,0.01,0.026
153,0.011,0.009,0.016
154,0.018,0.007,0.009
155,0.028,0.006,0.006
156,0.013,0.006,-0.018
157,0.012,0.006,-0.022
158,0.022,0.006,-0.018
159,0.019,0.006,-0.022
160,0.004,0.006,-0.036
161,-0.001,0.005,-0.04
162,-0.004,0.004,-0.043
163,0.007,0.004,-0.033
164,0.015,0.002,-0.024
165,-0.004,0.001,-0.04
166,-0.005,0.0,-0.039
167,-0.003,-0.001,-0.036
168,-0.005,-0.002,-0.035
169,-0.013,-0.003,-0.037
170,-0.014,-0.004,-0.029
171,-0.009,-0.004,-0.01
172,-0.01,-0.004,0.004
173,-0.015,-0.003,0.016
174,0.008,-0.002,0.052
175,0.022,-0.002,0.077
176,0.008,-0.001,0.072
177,-0.004,0.001,0.065
178,-0.009,0.003,0.059
179,-0.012,0.004,0.051
180,-0.003,0.005,0.048
181,0.008,0.005,0.047
182,0.023,0.007,0.046
183,0.021,0.008,0.03
184,0.008,0.01,0.002
185,-0.003,0.01,-0.02
186,0.018,0.01,-0.007
187,0.008,0.008,-0.023
188,0.021,0.007,-0.013
189,0.002,0.005,-0.031
190,0.015,0.003,-0.017
191,0.011,0.001,-0.02
192,0.002,-0.001,-0.029
193,-0.002,-0.003,-0.033
194,-0.013,-0.005,-0.044
195,-0.019,-0.005,-0.05
196,-0.013,-0.005,-0.046
197,-0.003,-0.005,-0.035
198,0.009,-0.005,-0.021
199,0.004,-0.003,-0.019
200,-0.004,-0.001,-0.017
201,-0.013,0.001,-0.015
202,-0.006,0.003,0.007
203,0.01,0.006,0.036
204,-0.011,0.009,0.03
205,-0.018,0.013,0.036
206,-0.014,0.016,0.046
207,0.004,0.02,0.063
208,0.018,0.022,0.074
209,0.048,0.025,0.093
210,0.068,0.027,0.101
211,0.053,0.029,0.074
212,0.035,0.029,0.044
213,0.044,0.027,0.039
214,0.03,0.024,0.013
215,0.04,0.02,0.014
216,0.03,0.015,0.0
217,0.015,0.01,-0.017
218,0.009,0.006,-0.021
219,0.01,0.001,-0.019
220,0.008,-0.002,-0.021
221,0.003,-0.005,-0.027
222,-0.016,-0.007,-0.046
223,-0.034,-0.008,-0.064
224,-0.028,-0.009,-0.059
225,-0.02,-0.009,-0.051
226,-0.009,-0.008,-0.039
227,-0.024,-0.005,-0.05
228,-0.032,-0.002,-0.049
229,-0.026,0.001,-0.036
230,-0.021,0.005,-0.022
231,-0.012,0.01,-0.001
232,-0.009,0.016,0.016
233,0.013,0.023,0.05
234,0.04,0.031,0.088
235,0.063,0.037,0.116
236,0.089,0.043,0.145
237,0.096,0.048,0.151
238,0.092,0.053,0.141
239,0.087,0.056,0.126
240,0.071,0.058,0.096
241,0.049,0.057,0.062
242,0.054,0.055,0.053
243,0.053,0.051,0.041
244,0.039,0.047,0.02
245,0.038,0.042,0.014
246,0.033,0.036,0.006
247,0.011,0.029,-0.015
248,-0.0,0.023,-0.026
249,0.009,0.017,-0.018
250,0.006,0.011,-0.023
251,-0.0,0.005,-0.029
252,0.005,-0.002,-0.025
253,-0.002,-0.007,-0.031
254,-0.001,-0.012,-0.032
255,-0.018,-0.017,-0.05
256,-0.037,-0.02,-0.066
257,-0.044,-0.022,-0.067
258,-0.043,-0.023,-0.059
259,-0.048,-0.024,-0.054
260,-0.049,-0.025,-0.044
261,-0.024,-0.025,-0.006
262,-0.007,-0.026,0.022
263,0.005,-0.027,0.046
264,0.009,-0.027,0.06
265,0.007,-0.028,0.064
266,0.0,-0.028,0.058
267,-0.011,-0.027,0.043
268,-0.031,-0.026,0.018
269,-0.036,-0.026,0.003
270,-0.034,-0.026,-0.009
271,-0.048,-0.026,-0.036
272,-0.052,-0.026,-0.055
273,-0.042,-0.024,-0.054
274,-0.037,-0.023,-0.054
275,-0.041,-0.022,-0.061
276,-0.035,-0.022,-0.057
277,-0.026,-0.021,-0.046
278,-0.017,-0.021,-0.038
279,-0.009,-0.022,-0.033
280,-0.019,-0.023,-0.044
281,-0.013,-0.024,-0.038
282,-0.003,-0.026,-0.029
283,0.008,-0.027,-0.019
284,-0.016,-0.027,-0.044
285,-0.028,-0.026,-0.055
286,-0.03,-0.024,-0.055
287,-0.027,-0.023,-0.047
288,-0.023,-0.023,-0.035
289,-0.029,-0.024,-0.03
290,-0.027,-0.024,-0.015
291,-0.023,-0.025,0.0
292,-0.025,-0.025,0.009
293,-0.024,-0.026,0.021
294,-0.035,-0.026,0.02
295,-0.04,-0.025,0.019
296,-0.05,-0.025,0.007
297,-0.037,-0.024,0.012
298,-0.02,-0.022,0.018
299,-0.022,-0.021,0.002
300,-0.03,-0.019,-0.02
301,-0.012,-0.017,-0.015
302,-0.008,-0.014,-0.021
303,-0.009,-0.012,-0.031
304,0.009,-0.01,-0.019
305,0.009,-0.009,-0.02
306,0.008,-0.008,-0.018
307,-0.009,-0.006,-0.032
308,-0.022,-0.005,-0.044
309,-0.016,-0.004,-0.042
310,0.02,-0.004,-0.009
311,0.015,-0.003,-0.014
312,0.007,-0.004,-0.019
313,-0.006,-0.005,-0.032
314,-0.024,-0.006,-0.049
315,-0.014,-0.007,-0.04
316,-0.015,-0.008,-0.037
317,-0.02,-0.009,-0.035
318,-0.014,-0.01,-0.022
319,-0.016,-0.011,-0.014
320,-0.011,-0.011,0.003
321,-0.012,-0.011,0.013
322,-0.012,-0.01,0.023
323,-0.005,-0.008,0.04
324,-0.017,-0.008,0.033
325,-0.007,-0.007,0.042
326,-0.001,-0.005,0.043
327,0.007,-0.004,0.043
328,0.0,-0.003,0.025
329,-0.006,-0.001,0.007
330,-0.002,-0.001,-0.002
331,-0.02,-0.002,-0.027
332,-0.018,-0.003,-0.032
333,0.004,-0.004,-0.015
334,0.014,-0.005,-0.006
335,0.017,-0.005,-0.002
336,0.029,-0.005,0.011
337,0.015,-0.006,-0.004
338,-0.0,-0.006,-0.021
339,-0.017,-0.006,-0.038
340,-0.01,-0.004,-0.032
341,-0.012,-0.003,-0.034
342,-0.015,-0.002,-0.038
343,-0.017,0.0,-0.039
344,-0.02,0.003,-0.041
345,-0.008,0.005,-0.026
346,-0.014,0.007,-0.029
347,0.003,0.009,-0.008
348,0.004,0.012,-0.0
349,0.011,0.015,0.017
350,0.015,0.018,0.032
351,0.022,0.02,0.05
352,0.025,0.023,0.066
353,0.034,0.025,0.08
354,0.058,0.026,0.106
355,0.073,0.027,0.118
356,0.056,0.027,0.097
357,0.043,0.028,0.074
358,0.031,0.028,0.049
359,0.01,0.028,0.015
360,0.012,0.027,0.003
361,0.016,0.026,-0.003
362,0.02,0.023,-0.008
363,0.015,0.021,-0.019
364,0.019,0.02,-0.017
365,0.017,0.019,-0.019
366,0.011,0.019,-0.023
367,0.012,0.018,-0.02
368,0.012,0.018,-0.019
369,0.014,0.018,-0.015
370,0.012,0.019,-0.015
371,-0.008,0.02,-0.033
372,0.012,0.021,-0.015
373,0.011,0.022,-0.017
374,0.021,0.023,-0.007
375,0.021,0.024,-0.008
376,0.024,0.026,0.001
377,0.023,0.027,0.007
378,0.053,0.028,0.044
379,0.052,0.028,0.054
380,0.036,0.028,0.052
381,0.039,0.027,0.067
382,0.037,0.024,0.078
383,0.032,0.021,0.08
384,0.013,0.017,0.064
385,0.003,0.012,0.051
386,-0.005,0.007,0.037
387,-0.018,0.001,0.012
388,-0.035,-0.006,-0.016
389,-0.026,-0.013,-0.019
390,-0.017,-0.019,-0.021
391,-0.023,-0.026,-0.036
392,-0.033,-0.031,-0.053
393,-0.035,-0.035,-0.059
394,-0.042,-0.037,-0.069
395,-0.025,-0.036,-0.056
396,-0.013,-0.032,-0.046
397,-0.012,-0.024,-0.045
398,0.01,-0.01,-0.024
399,0.008,0.009,-0.026
400,0.008,0.036,-0.024
