gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1362,1481,40.0581398010254,31.3353023529053,121.507682800293,3670144,1363,1110,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-04-01 17:21:25.443563,98.20826665310518,29.998496861619685,26.277471908607435,0.004250201008887353,8.0,-30.02,1.184412938166907,-30.68,28.0378,32.5524,37.7658,0.99,38.5641,39.6577,39.486919098492514,7
101225,npp,1835,3419,37.4807891845703,31.3337459564209,121.501182556152,3670144,1834,2767,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.35524545803966,57.86748402068853,48.580995612197015,0.012007728421241906,18.0,57.84,2.2013981571160284,57.55,26.8613,31.53,37.4361,1.0221,34.9302,38.3094,37.826907364816705,7
101348,npp,1167,2844,29.8673782348633,31.3373374938965,121.502113342285,3670144,1166,2292,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-04-04 18:05:17.221893,-75.45606286564608,40.73388450315062,35.29910502207943,0.03963534874489546,15.0,40.7,1.4276677814245327,40.19,28.0856,30.5228,36.9463,1.0558,31.768,31.535,29.942378715486015,7
101976,npp,2611,3038,22.8446178436279,31.3360500335693,121.501190185547,3670144,2613,2444,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-04-09 18:11:31.882983,-75.10405409675678,47.42991870633358,40.70522670173308,0.047103811255014415,16.0,47.41,1.646109783506203,46.96,28.8476,33.1425,37.6635,0.9724,25.9712,22.2136,20.320882141774348,7
102464,npp,2788,689,32.8588104248047,31.329626083374,121.507827758789,3670176,2789,470,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-04-13 16:56:08.682220,94.69283975865679,57.01856056963457,47.97116886166805,5.498238990487741e-05,4.0,-57.02,2.1127631471468895,-57.38,26.774,32.9002,37.979,0.9795,32.2075,32.1866,32.1866,7
102473,npp,1643,3794,17.9543933868408,31.333911895752,121.504959106445,3670144,1642,3054,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.72357629730944,65.54992403614885,53.723913239107915,0.004378747782696378,20.0,65.52,3.0,65.23,26.0777,30.7049,35.9855,1.0496,27.9769,18.8444,18.668453852455663,7
102715,npp,300,2650,32.4191780090332,31.3312206268311,121.50227355957,3670176,299,2136,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.82193686811894,32.850480538510105,28.709532312522178,8.069928395708805e-07,14.0,32.83,1.2365102219381485,32.25,27.3452,31.4517,35.9428,1.0247,33.0095,33.2184,33.2184,7
102835,npp,2668,2068,27.9733734130859,31.3361568450928,121.505210876465,3670176,2668,1633,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-04-16 17:40:09.343907,-66.90866290551568,2.086437593176658,1.8475460620364985,4.062682966394707e-12,11.0,1.99,1.0,1.13,27.2968,32.2271,36.2139,1.0,27.9734,27.9734,27.9734,7
103201,npp,2425,3420,5.65980243682861,31.3328742980957,121.503799438477,3670176,2425,2768,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-04-19 18:23:55.784165,-73.22663992827052,57.882485529866436,48.59504790651683,6.599473859840577e-18,18.0,57.86,2.2013981571160284,57.55,26.8613,31.53,37.4361,1.0221,20.4754,5.7849,5.7849,7
103440,npp,1061,2263,36.9620132446289,31.3303813934326,121.503234863281,3670176,1061,1819,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-04-21 17:46:23.983857,-77.21384688870167,13.230552139745573,11.693673974384067,5.983446471624201e-25,12.0,13.21,1.015504800579495,12.47,26.9732,32.192,37.2366,1.0011,36.9242,37.0022,37.0022,7
103919,npp,117,3038,33.2428741455078,31.3361206054688,121.505882263184,3670176,118,2443,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-04-25 18:11:23.667689,-75.08042502738053,47.42729030231695,40.70535654204344,3.5344785280961064e-21,16.0,47.41,1.646109783506203,46.96,28.8476,33.1425,37.6635,0.9724,32.2881,32.3247,32.3247,7
104154,npp,1788,1870,30.9066352844238,31.3353500366211,121.504020690918,3670176,1788,1444,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-04-27 17:33:46.547253,96.67633944407937,9.516008490787353,8.418474014967138,3.743185453141486e-15,10.0,-9.51,1.0,-10.15,25.7168,30.5439,34.879,1.0551,32.5898,32.6098,32.6098,7
105551,npp,864,2649,19.389253616333,31.32981300354,121.508499145508,3670176,866,2136,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.15596279956027,32.81818736330983,28.68290182706343,0.00042537360634164724,14.0,32.79,1.2365102219381485,32.25,27.3452,31.4517,35.9428,1.0247,22.4718,19.8672,19.8672,7
105551,npp,864,2648,20.103048324585,31.331371307373,121.500709533691,3670176,866,2136,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.15882294036298,32.7733195277569,28.64483615182926,0.00042662804002514755,14.0,32.74,1.2365102219381485,32.25,27.3452,31.4517,35.9428,1.0247,23.0491,20.5986,20.5986,7
106085,npp,1741,881,33.0621719360352,31.3364181518555,121.502960205078,3670144,1740,660,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-04 17:02:13.482895,95.06899806546055,51.94541993131915,44.210448527910685,0.06712883635921808,5.0,-51.96,1.847645286154319,-52.24,29.5243,32.8555,38.5722,0.9809,32.3389,32.4298,29.732439765365612,7
106098,npp,551,3980,35.0240745544434,31.3281021118164,121.519477844238,3670144,552,3157,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.88435071161807,68.66534791702821,55.582555338838176,0.024215542589176048,22.0,68.64,3.3985290935932855,68.4,25.536,29.7315,33.3428,1.0839,33.7844,37.9639,36.99087491595697,7
106098,npp,551,3978,38.8118591308594,31.3326530456543,121.50399017334,3670144,552,3157,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.89217675318015,68.63281902953807,55.56400295310365,0.024239844527610497,22.0,68.61,3.3985290935932855,68.4,25.536,29.7315,33.3428,1.0839,34.8989,42.0696,41.0955984193288,7
106260,npp,942,295,34.5688934326172,31.332368850708,121.50806427002,3670144,939,156,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-05 16:43:16.042017,92.89652007095874,65.3406437713626,53.588464514180004,0.12966629714181088,2.0,-65.34,2.898275349237888,-65.53,28.2883,31.815,37.9822,1.013,33.1772,35.0166,29.806369454500917,7
106272,npp,2980,3418,34.3637084960938,31.3321437835693,121.50129699707,3670144,2982,2766,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.39832084369372,57.8245011927836,48.55529317542096,0.08310190140675129,18.0,57.81,2.2013981571160284,57.55,26.8613,31.53,37.4361,1.0221,33.5143,35.1234,31.78421260402635,7
106453,npp,2292,2843,45.5719833374023,31.3339061737061,121.508277893066,3670144,2293,2291,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.70701526230224,40.67668825265613,35.25466339044627,0.10165463021731176,15.0,40.66,1.4276677814245327,40.19,28.0856,30.5228,36.9463,1.0558,42.7682,48.1165,44.03182980331504,7
106852,npp,122,1079,34.337287902832,31.3335552215576,121.502334594727,3670144,122,793,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-09 17:08:28.238873,96.08844415527446,45.886700800926526,39.47870726997907,0.029109433390254815,6.0,-45.9,1.5732132722552272,-46.17,28.8637,33.6347,38.6107,0.9581,32.6736,32.9002,31.730529373513267,7
107016,npp,2419,489,14.3220119476318,31.3335590362549,121.50301361084,3670144,2421,293,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-10 16:49:32.576738,93.91750704531198,61.55460774313393,51.13558926080633,0.013072584533206116,3.0,-61.55,2.5331140255951103,-61.75,26.8043,33.4786,37.8082,0.9626,24.6646,13.7866,13.26131948575011,7
107029,npp,1322,3605,15.281759262085,31.330249786377,121.512802124023,3670144,1321,2924,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.5222161450941,61.94728851003198,51.405288793560445,0.025681173552609505,19.0,61.93,2.5331140255951103,61.65,26.6016,32.291,38.7499,0.998,25.5123,15.2515,14.219583165498802,7
107029,npp,1322,3604,14.5950384140015,31.3323211669922,121.505012512207,3670144,1321,2924,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.52609426269358,61.92635554629167,51.39130990516264,0.025676468521859674,19.0,61.91,2.5331140255951103,61.65,26.6016,32.291,38.7499,0.998,25.2412,14.5661,13.534372222296682,7
107205,npp,659,3036,34.3999862670898,31.3319416046143,121.51131439209,3670144,660,2441,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.4867795981587,47.363296758571316,40.6553204157184,0.014215872498889637,16.0,47.35,1.646109783506203,46.96,28.8476,33.1425,37.6635,0.9724,32.991,33.4499,32.878680070401565,7
107205,npp,659,3035,26.8549385070801,31.333646774292,121.50358581543,3670144,660,2441,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.49070119147706,47.33082521348471,40.62964206000061,0.014211781220820315,16.0,47.31,1.646109783506203,46.96,28.8476,33.1425,37.6635,0.9724,28.4074,26.1132,25.542144465486768,7
107910,npp,2730,3789,32.2291984558105,31.3335933685303,121.501106262207,3670176,2729,3051,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.57408333781552,65.4559748798504,53.667972847351976,0.00041055972137683664,20.0,65.44,3.0,65.23,26.0777,30.7049,35.9855,1.0496,32.7351,33.8269,33.8269,7
107910,npp,2730,3791,37.556568145752,31.3294544219971,121.515869140625,3670176,2729,3051,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.56678603434995,65.49090911946278,53.68965573375946,0.0004115430763326641,20.0,65.47,3.0,65.23,26.0777,30.7049,35.9855,1.0496,34.5109,39.4184,39.4184,7
108077,npp,2076,3227,35.1891021728516,31.3288059234619,121.509483337402,3670176,2075,2565,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.9907622488965,52.9691028735802,44.98943911375258,3.464112451981052e-06,17.0,52.95,1.9513309067639726,52.68,28.3141,32.316,37.1233,0.9972,33.6994,35.0923,35.0923,7
108077,npp,2076,3226,35.337158203125,31.3305854797363,121.502014160156,3670176,2075,2565,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.99423870358679,52.942239757339514,44.96917833813246,3.438738804745908e-06,17.0,52.92,1.9513309067639726,52.68,28.3141,32.316,37.1233,0.9972,33.7753,35.2399,35.2399,7
108255,npp,1394,2645,36.7176933288574,31.332592010498,121.503982543945,3670176,1395,2133,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-17 17:58:36.610276,-77.03951135857594,32.625037745265566,28.518789739275384,1.7489850749318037e-11,14.0,32.61,1.2365102219381485,32.25,27.3452,31.4517,35.9428,1.0247,36.4858,37.6228,37.6228,7
108788,npp,1060,3976,27.6996688842773,31.3270721435547,121.522659301758,3670176,1062,3155,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.04310214198567,68.60815352609868,55.548757740997374,6.547732209528444e-20,22.0,68.58,3.3985290935932855,68.4,25.536,29.7315,33.3428,1.0839,31.6292,30.0247,30.0247,7
108788,npp,1060,3974,42.0584869384766,31.3315830230713,121.507255554199,3670176,1062,3155,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.05098830419112,68.57574025489353,55.53024032880068,6.504993223746364e-20,22.0,68.54,3.3985290935932855,68.4,25.536,29.7315,33.3428,1.0839,35.8542,45.5887,45.5887,7
108949,npp,1464,291,31.8524990081787,31.3350257873535,121.501480102539,3670176,1464,153,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-21 16:43:02.854360,92.8484723327871,65.43610448000697,53.647118194509424,1.863464704519711e-24,2.0,-65.42,2.898275349237888,-65.53,28.2883,31.815,37.9822,1.013,32.24,32.265,32.265,7
108962,npp,414,3413,36.4320526123047,31.3347434997559,121.503227233887,3670176,412,2761,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.3479324288538,57.72209024651602,48.48186039656152,1.1555896159242996e-21,18.0,57.69,2.2013981571160284,57.55,26.8613,31.53,37.4361,1.0221,34.4539,37.2375,37.2375,7
109829,npp,2916,485,49.5566711425781,31.3313598632812,121.505699157715,3670176,2918,290,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-26 16:49:17.557851,93.85238144588395,61.6405852266916,51.189239237824474,1.0749527858574207e-15,3.0,-61.64,2.5331140255951103,-61.75,26.8043,33.4786,37.8082,0.9626,38.5742,47.7041,47.7041,7
109841,npp,1836,3598,34.6730766296387,31.3313388824463,121.499794006348,3670176,1834,2919,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.46712884637249,61.80269390089259,51.30476554575532,6.294955762753812e-22,19.0,61.78,2.5331140255951103,61.65,26.6016,32.291,38.7499,0.998,33.1674,34.6044,34.6044,7
109841,npp,1836,3600,34.0786094665527,31.3272132873535,121.515289306641,3670176,1834,2919,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.45946924481154,61.84449941784912,51.332736281661006,6.235720896720968e-22,19.0,61.82,2.5331140255951103,61.65,26.6016,32.291,38.7499,0.998,32.9327,34.0111,34.0111,7
110534,npp,2074,1273,13.6627187728882,31.3316287994385,121.506797790527,3670176,2074,951,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-05-30 17:14:26.204572,96.90487569015824,38.91718847024198,33.797765565296245,0.00020269750118187798,7.0,-38.93,1.357151599901897,-39.08,26.9086,31.6893,38.679,1.017,18.9444,13.8946,13.8946,7
112561,npp,434,1468,37.1204490661621,31.3310317993164,121.500419616699,3670144,434,1101,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-06-04 17:20:39.212511,98.40417808894348,30.604696931780722,26.795492159415932,0.13122247074948118,8.0,-30.63,1.184412938166907,-30.68,28.0378,32.5524,37.7658,0.99,36.0838,36.7494,31.476639533900848,7
112561,npp,434,1469,37.7221755981445,31.330041885376,121.508476257324,3670144,434,1101,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-06-04 17:20:39.212511,98.40883986308904,30.557354658153685,26.755068074238924,0.13121589981801096,8.0,-30.59,1.184412938166907,-30.68,28.0378,32.5524,37.7658,0.99,36.5919,37.3451,32.07260356602495,7
113415,npp,1875,1663,39.2117004394531,31.3334426879883,121.509918212891,3670144,1875,1255,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-06-09 17:26:50.467030,98.882830508212,20.98796552976623,18.49074885302237,0.018776410700190985,9.0,-21.0,1.0837787002826917,-21.0,26.2617,30.8024,36.7656,1.0463,39.9863,41.0253,40.27082924914654,7
113415,npp,1875,1662,28.3113765716553,31.3344974517822,121.502067565918,3670144,1875,1255,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-06-09 17:26:50.467030,98.87878898395655,21.040598229476082,18.536628421105647,0.018771549340156974,9.0,-21.05,1.0837787002826917,-21.0,26.2617,30.8024,36.7656,1.0463,29.9286,29.6208,28.866524587542862,7
113933,npp,1637,3022,33.9973373413086,31.330286026001,121.502853393555,3670144,1638,2432,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.12044230695493,46.912627448628264,40.292887291538804,0.0038873795903320687,16.0,46.89,1.646109783506203,46.96,28.8476,33.1425,37.6635,0.9724,32.7464,33.0583,32.90209793107421,7
114106,npp,942,2439,34.4351997375488,31.3350677490234,121.506896972656,3670144,942,1975,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.57553135445323,22.809075488971946,20.075974328815366,0.0008115867282518581,13.0,22.77,1.0837787002826917,22.82,26.4558,29.3814,34.8982,1.0969,36.8902,37.7703,37.7703,7
114827,npp,1637,2049,11.7159490585327,31.3339862823486,121.511032104492,3670176,1637,1614,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-06-19 17:39:11.192413,-82.0343702926903,0.916769465915448,0.8117426665895453,4.128410490736076e-24,11.0,0.91,1.0,1.13,27.2968,32.2271,36.2139,1.0,11.7159,11.7159,11.7159,7
114827,npp,1637,2048,10.5425271987915,31.3351955413818,121.503349304199,3670176,1637,1614,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-06-19 17:39:11.192413,-82.20991966128045,0.8594637671987808,0.761002863833943,4.1210821138382035e-24,11.0,0.85,1.0,1.13,27.2968,32.2271,36.2139,1.0,10.5425,10.5425,10.5425,7
114943,npp,900,1461,14.0959987640381,31.3333797454834,121.507476806641,3670176,901,1095,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-06-20 17:20:19.100864,98.23098924243713,30.925249214561443,27.067578275954027,2.802616930714987e-24,8.0,-30.95,1.2365102219381485,-30.68,28.0378,32.5524,37.7658,0.99,17.3008,13.9551,13.9551,7
115305,npp,3052,2240,20.642728805542,31.335973739624,121.501907348633,3670176,3052,1798,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-06-24 17:45:20.058026,-77.28094817745917,11.943552107509996,10.558656228870943,2.0143243728517272e-23,12.0,11.91,1.015504800579495,12.47,26.9732,32.192,37.2366,1.0011,20.8541,20.6652,20.6652,7
119809,npp,2227,2047,30.1722011566162,31.3313388824463,121.503189086914,3670144,2227,1613,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-05 17:39:03.674301,-74.15617312254152,0.7831954618998372,0.693454701681926,0.08409451409424851,11.0,0.8,1.0,1.13,27.2968,32.2271,36.2139,1.0,30.1722,30.1722,26.79312759876094,7
119809,npp,2227,2048,54.8602752685547,31.3300952911377,121.510864257812,3670144,2227,1613,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-05 17:39:03.674301,-74.53613766860637,0.8386908240221609,0.7425905145032663,0.08409716020820138,11.0,0.85,1.0,1.13,27.2968,32.2271,36.2139,1.0,54.8603,54.8603,51.4811212730306,7
122051,npp,2983,671,25.9160251617432,31.3358287811279,121.500633239746,3670176,2984,453,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-18 16:55:02.208531,94.62784012354784,57.46712316733385,48.28717059579004,1.340668058023266e-24,4.0,-57.45,2.2013981571160284,-57.38,26.774,32.9002,37.979,0.9795,29.0545,25.3858,25.3858,7
122063,npp,1844,3775,17.9042205810547,31.331657409668,121.50528717041,3670176,1846,3042,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.91929943048459,65.22274622983667,53.51315379834313,7.447762060084541e-20,20.0,65.19,2.898275349237888,65.23,26.0777,30.7049,35.9855,1.0496,27.8104,18.7918,18.7918,7
122063,npp,1844,3777,20.1778678894043,31.32741355896,121.520629882812,3670176,1846,3042,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.91158225049992,65.25930928133457,53.53596292479515,7.497962943585897e-20,20.0,65.23,3.0,65.23,26.0777,30.7049,35.9855,1.0496,28.718,21.1781,21.1781,7
122591,npp,2881,2051,34.3299407958984,31.3340358734131,121.504974365234,3670176,2881,1617,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-21 17:39:06.523844,-86.0975928509407,0.9876418863387577,0.8744984216702645,2.0038940431156894e-27,11.0,1.02,1.0,1.13,27.2968,32.2271,36.2139,1.0,34.3299,34.3299,34.3299,7
123312,npp,1989,2828,28.8107891082764,31.3358879089355,121.504440307617,3670176,1990,2278,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.85448883899572,40.10057698434174,34.77606036648949,1.1135691499729849e-23,15.0,40.1,1.4276677814245327,40.19,28.0856,30.5228,36.9463,1.0558,31.0279,30.4195,30.4195,7
123312,npp,1989,2829,46.1510848999023,31.3343238830566,121.511985778809,3670176,1990,2278,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.85127051747219,40.1382143605469,34.80709370021694,1.1079028462852232e-23,15.0,40.13,1.4276677814245327,40.19,28.0856,30.5228,36.9463,1.0558,43.1738,48.728,48.728,7
123488,npp,1298,2247,26.5346069335938,31.3365859985352,121.504096984863,3670176,1299,1804,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-26 17:45:23.060110,-80.15738280688853,12.309607002184116,10.881349961352953,1.2926194832435456e-18,12.0,12.3,1.015504800579495,12.47,26.9732,32.192,37.2366,1.0011,26.656,26.5635,26.5635,7
123488,npp,1298,2248,37.5792465209961,31.3352699279785,121.511833190918,3670176,1299,1804,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-26 17:45:23.060110,-80.14696716178881,12.365901980682679,10.930941621316112,1.2846415562460672e-18,12.0,12.36,1.015504800579495,12.47,26.9732,32.192,37.2366,1.0011,37.532,37.6201,37.6201,7
123840,npp,2895,1067,33.4357948303223,31.3364200592041,121.501617431641,3670176,2899,784,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-28 17:07:38.852166,95.41430760383243,46.32214648220167,39.82049216719596,2.4638286214961718e-05,6.0,-46.31,1.5732132722552272,-46.17,28.8637,33.6347,38.6107,0.9581,32.1006,32.0364,32.0364,7
123840,npp,2895,1068,35.2191047668457,31.3356666564941,121.509773254395,3670176,2899,784,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-28 17:07:38.852166,95.41777326304472,46.287911444679295,39.79323261441589,2.4450626607740008e-05,6.0,-46.27,1.5732132722552272,-46.17,28.8637,33.6347,38.6107,0.9581,33.2341,33.7451,33.7451,7
124028,npp,1034,3591,44.9830017089844,31.330904006958,121.505783081055,3670176,1033,2913,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.41144424698122,61.65636740099733,51.20183326301115,2.6333603887335423e-07,19.0,61.63,2.5331140255951103,61.65,26.6016,32.291,38.7499,0.998,37.2375,44.8939,44.8939,7
124028,npp,1034,3592,45.4280700683594,31.3288631439209,121.513465881348,3670176,1033,2913,196611,3866787,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.40770592580084,61.67720126616441,51.21580928148871,2.6180010832206437e-07,19.0,61.65,2.5331140255951103,61.65,26.6016,32.291,38.7499,0.998,37.4132,45.3381,45.3381,7
124210,npp,378,3022,36.4760093688965,31.3307247161865,121.50284576416,3670144,377,2432,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.89851286160923,46.90953704906298,40.290669210592526,0.006539759457660038,16.0,46.89,1.646109783506203,46.96,28.8476,33.1425,37.6635,0.9724,34.2522,35.4685,35.205720424755,7
124210,npp,378,3023,44.258903503418,31.3290252685547,121.510459899902,3670144,377,2432,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.89508550964409,46.94188808659389,40.316323150281875,0.0065336281215775125,16.0,46.92,1.646109783506203,46.96,28.8476,33.1425,37.6635,0.9724,38.9802,43.0365,42.77396679312709,7
124384,npp,2767,2440,19.103443145752,31.3305568695068,121.506034851074,3670144,2766,1975,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-07-31 17:51:37.812998,-75.80541077392769,22.836692451318562,20.100415246355375,0.044357656811717966,13.0,22.82,1.0837787002826917,22.82,26.4558,29.3814,34.8982,1.0969,22.7436,20.9536,19.17122768320269,7
130181,npp,565,673,50.0149002075195,31.3316860198975,121.50089263916,3670144,566,455,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-08-03 16:55:03.270355,94.6967858424612,57.408400562357095,48.24786105249382,0.11291734476456562,4.0,-57.41,2.2013981571160284,-57.38,26.774,32.9002,37.979,0.9795,40.0015,48.9917,44.45447319722054,7
130368,npp,2835,89,19.8001136779785,31.330846786499,121.506484985352,3670144,2838,39,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-08-04 16:36:05.825781,92.18051726316779,68.86923448055367,55.68215140433906,0.0829077357597357,1.0,-68.85,3.3985290935932855,-68.85,26.4901,32.4028,37.9778,0.9946,28.5188,19.6927,16.3613145371984,7
130571,npp,1158,2635,30.7119960784912,31.3365573883057,121.50350189209,3670144,1159,2126,196611,3866755,340,chn_shanghai_40_6,31.33332864,121.50419079,40,6,chn_shanghai,2012-08-05 17:57:54.332779,-76.86166179753572,32.16840654002514,28.1288124949113,0.06998447826499955,14.0,32.16,1.2365102219381485,32.25,27.3452,31.4517,35.9428,1.0247,31.6288,31.4691,28.65699481611918,7
