gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1368,1473,21.7849273681641,31.3024196624756,121.436981201172,3670144,1368,1104,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-04-01 17:21:25.443563,97.55402520688737,30.379572795121277,26.603213144857758,0.004284940083323698,8.0,-30.4,1.184412938166907,-31.0,25.0937,28.5425,32.0756,0.8962,19.8745,19.5238,7
101216,npp,2891,291,30.7177581787109,31.3029289245605,121.436080932617,3670144,2890,153,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-04-03 16:43:34.071593,92.96071687276651,65.42655708290526,53.63635782343134,0.04217323517990475,2.0,-65.42,2.898275349237888,-65.69,27.6169,30.9999,34.5044,0.8252,25.4826,25.3471,7
101225,npp,1842,3413,32.687370300293,31.3041400909424,121.433624267578,3670144,1845,2761,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-04-03 18:24:04.011447,-73.85708444859864,57.72571961108498,48.47980326000812,0.012087863330798952,18.0,57.69,2.2013981571160284,57.36,24.5397,27.2371,30.3242,0.9392,28.0557,30.6986,7
101348,npp,1174,2838,26.1952056884766,31.3048229217529,121.437255859375,3670144,1175,2286,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-04-04 18:05:19.001173,-76.27860697936144,40.50786353985008,35.113074456029636,0.03976519064852463,15.0,40.47,1.4276677814245327,39.91,24.1324,27.4752,30.3775,0.931,24.6834,24.3883,7
102464,npp,2792,680,23.5420455932617,31.3068161010742,121.431411743164,3670176,2792,461,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-04-13 16:56:08.682220,94.47971669730228,57.24335576790542,48.132784805180286,5.218586686024773e-05,4.0,-57.24,2.2013981571160284,-57.57,27.8071,31.0421,35.7098,0.824,22.173,19.3996,7
102473,npp,1650,3787,9.33406543731689,31.3081092834473,121.430847167969,3670144,1653,3050,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-04-13 18:36:27.946670,-71.84235583228248,65.42105033230614,53.64385369614569,0.004364164206921566,20.0,65.4,3.0,65.13,21.7616,29.5384,32.926,0.866,18.8452,8.0832,7
102715,npp,306,2643,20.6775779724121,31.3058681488037,121.431297302246,3670176,307,2131,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-04-15 17:58:59.693626,-76.97997129806313,32.533703189163525,28.440619916595544,7.566823868944149e-07,14.0,32.52,1.2365102219381485,31.98,23.4171,28.1015,31.2919,0.9103,19.576,18.8222,7
102835,npp,2675,2061,27.7568321228027,31.3004760742188,121.434341430664,3670176,2675,1627,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-04-16 17:40:11.123137,-86.81875353521251,1.5935469442130017,1.411114437054836,3.798130118944927e-12,11.0,1.59,1.0,0.74,21.002,25.5799,29.5224,1.0,27.7568,27.7568,7
103201,npp,2432,3413,3.94441056251526,31.3005676269531,121.433662414551,3670176,2436,2761,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-04-19 18:23:55.784165,-72.96887288187114,57.716699211180455,48.47689250821216,6.1598058311484666e-18,18.0,57.69,2.2013981571160284,57.36,24.5397,27.2371,30.3242,0.9392,14.9991,3.7044,7
103440,npp,1066,2255,24.520679473877,31.3075466156006,121.433166503906,3670176,1066,1811,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-04-21 17:46:23.983857,-75.88726202161003,12.793694050255166,11.309017968949918,5.730586377480707e-25,12.0,12.76,1.015504800579495,12.02,21.8368,25.3194,29.0431,1.0103,24.7934,24.773,7
103557,npp,329,1668,21.0514430999756,31.3066501617432,121.432807922363,3670176,329,1260,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-04-22 17:27:33.639271,97.68800475875089,20.72702174689295,18.26494841451824,2.2852993545144187e-24,9.0,-20.74,1.0837787002826917,-21.37,23.3744,25.5251,30.3445,1.0021,21.4521,21.0966,7
103919,npp,124,3030,22.4881439208984,31.3036994934082,121.430137634277,3670176,123,2438,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-04-25 18:11:23.667689,-74.71249613601331,47.17059855045238,40.502300737765026,3.4986495224690565e-21,16.0,47.15,1.646109783506203,46.7,25.2598,28.0578,31.6108,0.9117,22.1964,20.5021,7
104154,npp,1794,1863,17.3750171661377,31.3058261871338,121.434547424316,3670176,1794,1437,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-04-27 17:33:48.326535,100.76831795559096,9.890831730775313,8.749332544351663,3.845065936055908e-15,10.0,-9.92,1.0,-10.67,20.9649,23.6433,28.7621,1.0819,19.3116,18.7982,7
105551,npp,870,2641,9.32006645202637,31.3059711456299,121.429862976074,3670176,870,2130,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.48768190447097,32.44135598877126,28.36299144750581,0.0004377706538723118,14.0,32.43,1.2365102219381485,31.98,23.4171,28.1015,31.2919,0.9103,10.3909,8.4838,7
105551,npp,870,2642,12.0993280410767,31.3044567108154,121.437599182129,3670176,870,2130,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.48476935843163,32.48613842663898,28.401024019633113,0.0004365119034716214,14.0,32.47,1.2365102219381485,31.98,23.4171,28.1015,31.2919,0.9103,12.6386,11.0137,7
105724,npp,164,2059,17.7238483428955,31.3043537139893,121.436187744141,3670144,164,1625,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-02 17:40:01.251779,-82.75021631616617,1.4774738602277002,1.3083709329943416,0.008514050117705873,11.0,1.47,1.0,0.74,21.002,25.5799,29.5224,1.0,17.7238,17.7238,7
106085,npp,1747,874,23.5856304168701,31.3057460784912,121.435256958008,3670144,1749,656,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-04 17:02:15.262124,95.65242849791062,52.141654947631984,44.35959562958958,0.06728821255500408,5.0,-52.16,1.847645286154319,-52.47,24.2949,29.1764,32.7366,0.8767,22.554,20.6783,7
106085,npp,1747,875,39.6006774902344,31.3050575256348,121.443290710449,3670144,1749,656,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-04 17:02:15.262124,95.65656278322206,52.11299809802243,44.33780983026073,0.06727685288087297,5.0,-52.13,1.847645286154319,-52.47,24.2949,29.1764,32.7366,0.8767,31.2219,34.7193,7
106098,npp,558,3971,24.710765838623,31.3042335510254,121.431793212891,3670144,555,3153,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.72765444490456,68.5191834391717,55.49905014431601,0.024406554326470226,21.0,68.5,3.3985290935932855,68.3,22.3234,27.5938,32.0771,0.927,24.7316,22.9073,7
106098,npp,558,3974,32.3252143859863,31.2973766326904,121.454933166504,3670144,555,3153,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.71601104761595,68.56804643828441,55.527006763514834,0.024370267191698013,21.0,68.54,3.3985290935932855,68.3,22.3234,27.5938,32.0771,0.927,26.9721,29.966,7
106260,npp,947,287,30.8692398071289,31.3076419830322,121.432312011719,3670144,950,151,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-05 16:43:17.821253,93.01504606551912,65.49767263363829,53.685916215069575,0.12985744389289644,2.0,-65.49,3.0,-65.69,27.6169,30.9999,34.5044,0.8252,25.5364,25.4721,7
106272,npp,2986,3411,23.2308444976807,31.3062992095947,121.433494567871,3670144,2986,2759,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-05 18:23:45.982988,-73.18093530612907,57.65790323583902,48.43645850243157,0.0833608114694662,18.0,57.64,2.2013981571160284,57.36,24.5397,27.2371,30.3242,0.9392,23.76,21.8174,7
106453,npp,2298,2835,26.0153522491455,31.3069019317627,121.435813903809,3670144,2298,2284,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.30698548171897,40.37839888210505,35.009153209226525,0.10185086439443018,15.0,40.36,1.4276677814245327,39.91,24.1324,27.4752,30.3775,0.931,24.5574,24.2208,7
106852,npp,127,1071,27.971248626709,31.3053035736084,121.433280944824,3670144,131,787,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-09 17:08:28.238873,95.75229651381265,46.16235462529613,39.698646643961254,0.029094083686481698,6.0,-46.17,1.5732132722552272,-46.47,25.1973,28.7102,31.9627,0.891,25.1102,24.9215,7
106852,npp,127,1072,30.8125171661377,31.3045558929443,121.441383361816,3670144,131,787,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-09 17:08:28.238873,95.75610095148626,46.12816274743259,39.671387230080455,0.029100037859804306,6.0,-46.14,1.5732132722552272,-46.47,25.1973,28.7102,31.9627,0.891,26.9162,27.453,7
107016,npp,2424,481,11.469970703125,31.3032341003418,121.435829162598,3670144,2424,287,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-10 16:49:32.576738,93.69946890460946,61.72272501284026,51.248432414508486,0.013047299534860597,3.0,-61.72,2.5331140255951103,-61.9,27.0224,30.1699,33.6691,0.8479,18.1977,9.725,7
107029,npp,1329,3598,11.4516925811768,31.3047714233398,121.437568664551,3670144,1332,2919,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-10 18:29:57.179389,-72.9809486328259,61.80376354555207,51.30913981738067,0.025669779155113117,19.0,61.78,2.5331140255951103,61.53,23.1482,28.0277,31.2427,0.9127,19.0362,10.4516,7
107029,npp,1329,3599,12.7162141799927,31.3027439117432,121.445320129395,3670144,1332,2919,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-10 18:29:57.179389,-72.97697314622825,61.82466244831537,51.32312679786534,0.025674442530915338,19.0,61.8,2.5331140255951103,61.53,23.1482,28.0277,31.2427,0.9127,19.5354,11.6057,7
107205,npp,665,3028,20.8220329284668,31.3060569763184,121.437705993652,3670144,665,2436,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.177815402178,47.10479428652908,40.45073449713317,0.014194751890597776,16.0,47.09,1.646109783506203,46.7,25.2598,28.0578,31.6108,0.9117,21.1842,18.9831,7
107547,npp,2315,1859,5.72690200805664,31.3072052001953,121.433738708496,3670144,2315,1434,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-13 17:33:35.089758,98.38157379833295,10.127178472214242,8.958070934911467,0.0011167106372636253,10.0,-10.15,1.0,-10.67,20.9649,23.6433,28.7621,1.0819,7.6635,6.196,7
108077,npp,2082,3219,22.6447715759277,31.3072090148926,121.43189239502,3670176,2084,2559,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.61556496313118,52.756715330877064,44.82894224851988,3.1792194656821417e-06,17.0,52.73,1.9513309067639726,52.48,23.5912,29.3976,32.9402,0.8701,22.1193,19.7041,7
108077,npp,2082,3220,27.1110401153564,31.3054847717285,121.439277648926,3670176,2084,2559,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.61187023701694,52.783395723577286,44.849102153685806,3.2026473317711e-06,17.0,52.76,1.9513309067639726,52.48,23.5912,29.3976,32.9402,0.8701,24.4082,23.5904,7
108255,npp,1400,2637,25.0549411773682,31.3048973083496,121.431358337402,3670176,1400,2127,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.5043122739606,32.269298383636794,28.21665626652568,1.6250724820101116e-11,14.0,32.25,1.2365102219381485,31.98,23.4171,28.1015,31.2919,0.9103,23.1161,22.8068,7
108255,npp,1400,2638,21.3173770904541,31.3033847808838,121.439064025879,3670176,1400,2127,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.50133585624185,32.31404290221038,28.254676524424283,1.6348288539304522e-11,14.0,32.29,1.2365102219381485,31.98,23.4171,28.1015,31.2919,0.9103,20.0935,19.4046,7
108788,npp,1067,3969,31.0359153747559,31.29856300354,121.45059967041,3670176,1066,3151,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.87870485638545,68.49444326580756,55.483717029159564,6.131191909507693e-20,21.0,68.46,3.3985290935932855,68.3,22.3234,27.5938,32.0771,0.927,26.5928,28.7708,7
108788,npp,1067,3967,31.3852596282959,31.3023071289062,121.434921264648,3670176,1066,3151,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.88310508063064,68.46195044448383,55.46509103178861,6.086875005554221e-20,21.0,68.43,3.3166247903554,68.3,22.3234,27.5938,32.0771,0.927,26.7231,29.0947,7
108962,npp,421,3407,25.3364105224609,31.3054428100586,121.436515808105,3670176,423,2755,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.48265079985042,57.57090112037238,48.3737883552506,1.0970599257322076e-21,18.0,57.55,2.2013981571160284,57.36,24.5397,27.2371,30.3242,0.9392,24.7165,23.7949,7
109829,npp,2921,476,29.0846405029297,31.3014011383057,121.430053710938,3670176,2921,283,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-26 16:49:17.557851,93.63035481911938,61.83005243150085,51.31617520755455,1.117292964399848e-15,3.0,-61.82,2.5331140255951103,-61.9,27.0224,30.1699,33.6691,0.8479,25.1515,24.6598,7
109841,npp,1843,3592,21.8641624450684,31.3036155700684,121.432563781738,3670176,1845,2914,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.9224369552034,61.67985389838172,51.222250113333295,6.355843766003119e-22,19.0,61.65,2.5331140255951103,61.53,23.1482,28.0277,31.2427,0.9127,23.1467,19.9547,7
109841,npp,1843,3594,32.6657524108887,31.2995834350586,121.447982788086,3670176,1845,2914,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.91461348528789,61.72158491119232,51.25023233841572,6.296558345790265e-22,19.0,61.7,2.5331140255951103,61.53,23.1482,28.0277,31.2427,0.9127,27.4109,29.8129,7
110534,npp,2079,1264,7.84763765335083,31.3058414459229,121.433959960938,3670176,2082,944,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-30 17:14:26.204572,96.50553055733273,39.259419342734205,34.08128346182834,0.00021140912889305014,7.0,-39.27,1.4276677814245327,-39.38,22.8086,27.4108,31.9338,0.9332,11.8771,7.3235,7
110534,npp,2079,1265,8.0319504737854,31.3050518035889,121.441497802734,3670176,2082,944,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-05-30 17:14:26.204572,96.50888914772825,39.22190012973816,34.05022213722743,0.00021055614613590742,7.0,-39.23,1.4276677814245327,-39.38,22.8086,27.4108,31.9338,0.9332,12.0062,7.4955,7
112561,npp,439,1460,32.098409652710004,31.3042640686035,121.432136535645,3670144,439,1095,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-06-04 17:20:39.212511,97.85540841862513,30.972547650934917,27.10940493308525,0.1314291145473955,8.0,-31.0,1.2365102219381485,-31.0,25.0937,28.5425,32.0756,0.8962,28.4557,28.7668,7
112561,npp,439,1461,34.0247192382812,31.3033409118652,121.439781188965,3670144,439,1095,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-06-04 17:20:39.212511,97.85912884609226,30.927901297941208,27.07132251714212,0.13142284379685437,8.0,-30.95,1.2365102219381485,-31.0,25.0937,28.5425,32.0756,0.8962,30.0136,30.4931,7
113933,npp,1643,3014,20.9519634246826,31.30442237854,121.430229187012,3670144,1642,2427,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.80533446742311,46.65638833526166,40.08949688500249,0.0038719595342440816,16.0,46.63,1.646109783506203,46.7,25.2598,28.0578,31.6108,0.9117,21.2632,19.1016,7
113933,npp,1643,3015,25.2036590576172,31.3027420043945,121.437767028809,3670144,1642,2427,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.80206318346478,46.68863412537592,40.11511172516655,0.003873655774881768,16.0,46.66,1.646109783506203,46.7,25.2598,28.0578,31.6108,0.9117,23.846,22.9778,7
114106,npp,949,2432,20.861291885376,31.3019981384277,121.432746887207,3670144,949,1969,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.16509095679935,22.43031666328536,19.74664725449621,0.0008031102739295653,13.0,22.4,1.0837787002826917,22.45,22.4794,25.8429,29.6521,0.9898,20.9834,20.649,7
114365,npp,2555,1257,20.3625869750977,31.3036994934082,121.434524536133,3670176,2554,937,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-06-15 17:14:07.839474,96.33930829441618,39.52816837506406,34.300865304947244,1.2760891182727792e-10,7.0,-39.53,1.4276677814245327,-39.38,22.8086,27.4108,31.9338,0.9332,20.6431,19.0025,7
114827,npp,1643,2040,7.94974994659424,31.3035869598389,121.431968688965,3670176,1643,1607,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-06-19 17:39:11.192413,-36.36050036808374,0.6225119164439765,0.5511985422016457,3.913509747319987e-24,11.0,0.43,1.0,0.74,21.002,25.5799,29.5224,1.0,7.9497,7.9497,7
114943,npp,906,1453,16.6891765594482,31.3008193969727,121.439521789551,3670176,905,1089,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-06-20 17:20:19.100864,97.60860044278805,31.284897295781484,27.374194791214588,2.705449212120847e-24,8.0,-31.31,1.2365102219381485,-31.0,25.0937,28.5425,32.0756,0.8962,15.9938,14.9569,7
114943,npp,906,1452,9.0161304473877,31.3017349243164,121.431816101074,3670176,905,1089,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-06-20 17:20:19.100864,97.60505406588335,31.32960402532223,27.412287079312833,2.7050709653208076e-24,8.0,-31.36,1.2365102219381485,-31.0,25.0937,28.5425,32.0756,0.8962,9.7884,8.0803,7
115305,npp,3059,2233,20.4801254272461,31.3018474578857,121.431015014648,3670176,3059,1791,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-06-24 17:45:21.837306,-77.888790129337,11.52455411741461,10.18935664138589,2.0463023887565488e-23,12.0,11.51,1.015504800579495,12.02,21.8368,25.3194,29.0431,1.0103,20.8146,20.6909,7
122063,npp,1851,3768,15.8212833404541,31.3016242980957,121.433265686035,3670176,1850,3038,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.72750612475602,65.09251596382106,53.431756044217394,6.974656235872802e-20,20.0,65.06,2.898275349237888,65.13,21.7616,29.5384,32.926,0.866,20.8471,13.7011,7
122063,npp,1851,3770,19.8177146911621,31.2972850799561,121.44881439209,3670176,1850,3038,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.71975029425553,65.12979636640758,53.455082258964374,7.022040792133851e-20,20.0,65.1,2.898275349237888,65.13,21.7616,29.5384,32.926,0.866,22.226,17.1619,7
122591,npp,2887,2043,17.091423034668,31.3030052185059,121.434799194336,3670176,2887,1609,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-07-21 17:39:06.523844,-52.78009107222575,0.6680225909534686,0.5914978897611733,1.973769966302017e-27,11.0,0.58,1.0,0.74,21.002,25.5799,29.5224,1.0,17.0914,17.0914,7
123312,npp,1996,2821,33.444938659668,31.3007488250732,121.438552856445,3670176,1995,2271,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.37514102083058,39.84101229699967,34.5618911575993,1.1542371069950486e-23,15.0,39.83,1.4276677814245327,39.91,24.1324,27.4752,30.3775,0.931,29.7614,31.1379,7
123312,npp,1996,2820,18.0493030548096,31.302318572998,121.43106842041,3670176,1995,2271,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.37791747474927,39.80340047560077,34.530835825235464,1.1601041942799884e-23,15.0,39.79,1.4276677814245327,39.91,24.1324,27.4752,30.3775,0.931,18.9777,16.8043,7
124028,npp,1041,3585,27.08717918396,31.3028869628906,121.435592651367,3670176,1044,2909,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-07-29 18:29:09.571887,-72.86415711361907,61.52548647887351,51.11373292624316,2.828596330102358e-07,19.0,61.51,2.5331140255951103,61.53,23.1482,28.0277,31.2427,0.9127,25.2086,24.7215,7
124028,npp,1041,3586,38.7530937194824,31.300895690918,121.443237304688,3670176,1044,2909,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-07-29 18:29:09.571887,-72.86035538551168,61.54628544689837,51.12771784466535,2.812140431867156e-07,19.0,61.53,2.5331140255951103,61.53,23.1482,28.0277,31.2427,0.9127,29.814,35.3686,7
124210,npp,384,3014,19.1492309570312,31.3049926757812,121.430274963379,3670144,387,2427,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-07-30 18:10:24.584520,-74.58274675837279,46.6540877262336,40.08790027995897,0.006625469769964899,16.0,46.63,1.646109783506203,46.7,25.2598,28.0578,31.6108,0.9117,20.168,17.4581,7
124210,npp,384,3015,26.2959442138672,31.303295135498,121.437812805176,3670144,387,2427,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-07-30 18:10:24.584520,-74.5795564890054,46.686356718276144,40.11353416140225,0.006619372940618169,16.0,46.66,1.646109783506203,46.7,25.2598,28.0578,31.6108,0.9117,24.5096,23.9736,7
124384,npp,2773,2433,17.0440349578857,31.3040351867676,121.434364318848,3670144,2773,1970,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.52307018803636,22.455041112536417,19.768587366328784,0.04453030675513205,13.0,22.45,1.0837787002826917,22.45,22.4794,25.8429,29.6521,0.9898,17.4613,16.8706,7
130181,npp,570,665,24.5911598205566,31.3022289276123,121.433647155762,3670144,569,447,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-08-03 16:55:03.270355,94.45387519565307,57.60128583551712,48.3858361974283,0.11296284546790646,4.0,-57.6,2.2013981571160284,-57.57,27.8071,31.0421,35.7098,0.824,22.6495,20.2641,7
130368,npp,2839,80,27.7306175231934,31.3063583374023,121.429573059082,3670144,2840,35,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-08-04 16:36:05.825781,92.0270973470248,69.01812755429575,55.76625964879792,0.08288395214072199,1.0,-69.0,3.5496478698597698,-68.96,27.4737,32.6721,37.3157,0.7829,24.1878,21.7111,7
130382,npp,1855,3208,22.5444412231445,31.3055534362793,121.434829711914,3670144,1853,2552,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.00389712208376,52.459475019581,44.59996784915104,0.0883438825724974,17.0,52.44,1.847645286154319,52.48,23.5912,29.3976,32.9402,0.8701,21.8708,19.6168,7
130382,npp,1855,3209,40.0830688476562,31.3052272796631,121.442893981934,3670144,1853,2552,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.0111476068003,52.48706776735821,44.62087470741336,0.08834308497646474,17.0,52.47,1.9513309067639726,52.48,23.5912,29.3976,32.9402,0.8701,31.0559,34.8778,7
130760,npp,464,2045,17.5312728881836,31.3014945983887,121.434646606445,3670144,464,1611,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-08-06 17:39:05.785839,-21.792771367614037,1.25315464072977,1.1096553034695094,0.05051940790046594,11.0,0.69,1.0,0.74,21.002,25.5799,29.5224,1.0,17.5313,17.5313,7
131301,npp,233,3399,17.1740989685059,31.3047847747803,121.436012268066,3670144,233,2747,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-08-09 18:22:54.078677,-73.58162041681506,57.37139247406287,48.22729034812358,0.016338100700758175,18.0,57.36,2.2013981571160284,57.36,24.5397,27.2371,30.3242,0.9392,21.0087,16.1292,7
131301,npp,233,3400,22.4654235839844,31.3028831481934,121.443626403809,3670144,233,2747,196611,3866755,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-08-09 18:22:54.078677,-73.57781286114219,57.3952475403045,48.24438565529397,0.016340686262771017,18.0,57.38,2.2013981571160284,57.36,24.5397,27.2371,30.3242,0.9392,23.4123,21.0985,7
132552,npp,334,2434,22.5295925140381,31.3020000457764,121.434997558594,3670176,333,1970,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-08-16 17:51:37.115862,-76.80787937630572,22.52201238722497,19.82818736417015,1.2046476303062694e-21,13.0,22.51,1.0837787002826917,22.45,22.4794,25.8429,29.6521,0.9898,22.5228,22.3004,7
133828,npp,360,1458,13.6740207672119,31.3052425384521,121.434906005859,3670176,360,1093,196611,3866787,743,chn_shanghai_23_13,31.30416197,121.43335745,23,13,chn_shanghai,2012-08-23 17:20:13.012695,97.86726057874029,31.07623680824453,27.199677556914835,1.514221373734976e-22,8.0,-31.09,1.2365102219381485,-31.0,25.0937,28.5425,32.0756,0.8962,13.5554,12.2547,7
