lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.719,0.712,0.725
2,0.504,0.543,0.513
3,0.349,0.406,0.357
4,0.249,0.297,0.254
5,0.185,0.211,0.186
6,0.129,0.146,0.129
7,0.089,0.098,0.087
8,0.07,0.064,0.067
9,0.061,0.042,0.056
10,0.052,0.03,0.045
11,0.042,0.025,0.033
12,0.054,0.026,0.045
13,0.067,0.03,0.055
14,0.073,0.037,0.061
15,0.071,0.046,0.059
16,0.072,0.055,0.062
17,0.066,0.063,0.058
18,0.077,0.071,0.072
19,0.08,0.077,0.076
20,0.074,0.082,0.071
21,0.064,0.085,0.062
22,0.075,0.085,0.074
23,0.071,0.084,0.073
24,0.06,0.081,0.067
25,0.04,0.076,0.053
26,0.027,0.069,0.044
27,0.016,0.062,0.036
28,0.017,0.056,0.038
29,0.024,0.05,0.045
30,0.031,0.044,0.052
31,0.037,0.037,0.056
32,0.048,0.031,0.065
33,0.041,0.026,0.056
34,0.042,0.022,0.053
35,0.038,0.019,0.046
36,0.042,0.018,0.047
37,0.037,0.018,0.039
38,0.027,0.018,0.027
39,0.014,0.02,0.011
40,0.012,0.021,0.008
41,0.007,0.023,0.002
42,0.007,0.025,0.001
43,0.015,0.027,0.009
44,0.018,0.028,0.01
45,0.015,0.029,0.007
46,0.006,0.03,-0.001
47,-0.005,0.031,-0.011
48,0.001,0.03,-0.003
49,0.016,0.028,0.014
50,0.033,0.025,0.032
51,0.049,0.022,0.049
52,0.066,0.019,0.067
53,0.068,0.016,0.071
54,0.062,0.012,0.067
55,0.055,0.008,0.063
56,0.024,0.005,0.036
57,0.0,0.002,0.016
58,-0.02,-0.0,-0.002
59,-0.025,-0.002,-0.005
60,-0.024,-0.004,-0.004
61,-0.034,-0.007,-0.014
62,-0.038,-0.01,-0.021
63,-0.041,-0.013,-0.028
64,-0.034,-0.017,-0.025
65,-0.037,-0.021,-0.033
66,-0.033,-0.024,-0.031
67,-0.038,-0.027,-0.039
68,-0.034,-0.03,-0.037
69,-0.042,-0.032,-0.048
70,-0.028,-0.034,-0.035
71,-0.021,-0.035,-0.029
72,-0.004,-0.034,-0.015
73,0.002,-0.033,-0.01
74,0.002,-0.03,-0.011
75,-0.001,-0.026,-0.014
76,0.006,-0.023,-0.006
77,0.005,-0.02,-0.005
78,-0.014,-0.017,-0.022
79,-0.047,-0.015,-0.053
80,-0.058,-0.013,-0.062
81,-0.057,-0.012,-0.06
82,-0.053,-0.011,-0.055
83,-0.03,-0.009,-0.031
84,-0.017,-0.008,-0.013
85,-0.01,-0.008,-0.001
86,0.003,-0.008,0.015
87,0.014,-0.008,0.028
88,0.008,-0.008,0.022
89,0.006,-0.008,0.019
90,0.005,-0.008,0.017
91,0.007,-0.007,0.017
92,0.004,-0.007,0.012
93,0.005,-0.007,0.01
94,-0.006,-0.008,-0.004
95,-0.009,-0.008,-0.009
96,-0.004,-0.008,-0.007
97,-0.009,-0.009,-0.012
98,-0.005,-0.01,-0.01
99,-0.011,-0.013,-0.017
100,-0.019,-0.015,-0.027
101,-0.033,-0.017,-0.042
102,-0.035,-0.018,-0.046
103,-0.03,-0.019,-0.042
104,-0.023,-0.019,-0.036
105,-0.022,-0.017,-0.035
106,-0.024,-0.014,-0.037
107,-0.01,-0.01,-0.021
108,0.006,-0.005,-0.002
109,0.007,-0.001,0.001
110,0.003,0.004,-0.0
111,-0.004,0.009,-0.006
112,-0.01,0.014,-0.011
113,-0.004,0.018,-0.003
114,0.004,0.021,0.009
115,0.023,0.024,0.03
116,0.038,0.027,0.048
117,0.048,0.029,0.058
118,0.058,0.031,0.069
119,0.062,0.032,0.072
120,0.059,0.032,0.069
121,0.062,0.032,0.07
122,0.065,0.03,0.07
123,0.048,0.029,0.051
124,0.02,0.028,0.021
125,-0.006,0.027,-0.007
126,-0.016,0.025,-0.019
127,-0.006,0.022,-0.011
128,-0.006,0.02,-0.014
129,-0.009,0.017,-0.019
130,0.01,0.014,-0.003
131,0.021,0.011,0.006
132,0.012,0.009,-0.004
133,0.008,0.006,-0.009
134,0.005,0.004,-0.011
135,0.006,0.002,-0.01
136,0.024,0.001,0.009
137,0.016,0.001,0.005
138,0.019,0.003,0.011
139,0.009,0.007,0.003
140,0.002,0.011,-0.003
141,0.013,0.015,0.008
142,0.024,0.019,0.021
143,0.03,0.023,0.031
144,0.024,0.027,0.029
145,0.014,0.031,0.021
146,0.009,0.034,0.017
147,-0.008,0.036,0.001
148,0.007,0.036,0.015
149,0.032,0.035,0.038
150,0.047,0.032,0.051
151,0.048,0.028,0.049
152,0.053,0.025,0.052
153,0.051,0.022,0.049
154,0.049,0.019,0.045
155,0.043,0.016,0.038
156,0.037,0.013,0.032
157,0.021,0.01,0.015
158,0.014,0.007,0.006
159,0.005,0.005,-0.004
160,-0.01,0.002,-0.021
161,-0.023,0.001,-0.036
162,-0.03,-0.002,-0.044
163,-0.028,-0.004,-0.042
164,-0.029,-0.007,-0.04
165,-0.024,-0.01,-0.034
166,-0.033,-0.012,-0.041
167,-0.044,-0.014,-0.05
168,-0.039,-0.016,-0.043
169,-0.032,-0.018,-0.036
170,-0.023,-0.021,-0.025
171,-0.0,-0.023,-0.002
172,0.025,-0.024,0.025
173,0.034,-0.022,0.037
174,0.035,-0.02,0.04
175,0.019,-0.019,0.025
176,-0.021,-0.018,-0.014
177,-0.026,-0.016,-0.019
178,-0.023,-0.015,-0.016
179,-0.028,-0.014,-0.02
180,-0.035,-0.013,-0.028
181,-0.036,-0.012,-0.032
182,-0.03,-0.011,-0.027
183,-0.032,-0.01,-0.031
184,-0.033,-0.01,-0.034
185,-0.032,-0.01,-0.034
186,-0.016,-0.01,-0.02
187,0.0,-0.009,-0.006
188,0.014,-0.008,0.005
189,0.004,-0.006,-0.006
190,-0.007,-0.004,-0.019
191,0.009,-0.003,-0.005
192,0.015,-0.0,0.0
193,0.019,0.002,0.005
194,0.014,0.004,0.002
195,0.006,0.006,-0.004
196,0.0,0.009,-0.007
197,-0.001,0.01,-0.006
198,0.015,0.01,0.012
199,0.018,0.01,0.016
200,0.013,0.009,0.013
201,0.006,0.007,0.007
202,0.001,0.006,0.004
203,-0.009,0.005,-0.003
204,0.006,0.002,0.014
205,0.002,-0.001,0.012
206,-0.002,-0.004,0.008
207,-0.0,-0.006,0.011
208,-0.0,-0.007,0.011
209,-0.007,-0.007,0.003
210,-0.014,-0.006,-0.007
211,-0.018,-0.004,-0.014
212,-0.015,-0.003,-0.015
213,-0.018,-0.002,-0.02
214,-0.005,-0.0,-0.011
215,0.006,0.002,-0.002
216,0.007,0.005,-0.002
217,0.024,0.008,0.013
218,0.028,0.011,0.014
219,0.013,0.014,-0.001
220,0.012,0.017,-0.002
221,0.013,0.02,-0.003
222,0.01,0.023,-0.005
223,0.007,0.026,-0.006
224,0.015,0.028,0.003
225,0.029,0.029,0.018
226,0.056,0.03,0.046
227,0.067,0.03,0.058
228,0.067,0.031,0.059
229,0.051,0.032,0.045
230,0.03,0.032,0.027
231,0.012,0.033,0.012
232,0.009,0.035,0.011
233,0.015,0.036,0.02
234,0.04,0.036,0.046
235,0.04,0.036,0.048
236,0.034,0.035,0.043
237,0.016,0.034,0.025
238,0.016,0.033,0.025
239,0.021,0.032,0.029
240,0.026,0.03,0.032
241,0.02,0.028,0.023
242,0.018,0.025,0.019
243,0.022,0.021,0.022
244,0.032,0.016,0.03
245,0.029,0.011,0.024
246,0.033,0.007,0.026
247,0.032,0.003,0.023
248,0.023,-0.001,0.012
249,0.017,-0.004,0.004
250,0.009,-0.007,-0.006
251,-0.002,-0.01,-0.017
252,-0.024,-0.012,-0.037
253,-0.038,-0.015,-0.051
254,-0.053,-0.017,-0.064
255,-0.063,-0.019,-0.073
256,-0.051,-0.021,-0.06
257,-0.038,-0.021,-0.045
258,-0.029,-0.022,-0.034
259,-0.017,-0.023,-0.02
260,-0.02,-0.025,-0.019
261,-0.03,-0.026,-0.025
262,-0.024,-0.028,-0.017
263,-0.02,-0.027,-0.011
264,-0.013,-0.027,-0.002
265,-0.009,-0.025,0.002
266,-0.002,-0.023,0.009
267,-0.0,-0.021,0.011
268,-0.006,-0.02,0.006
269,-0.012,-0.019,-0.002
270,-0.011,-0.018,-0.006
271,-0.01,-0.018,-0.01
272,-0.002,-0.018,-0.005
273,-0.024,-0.019,-0.028
274,-0.034,-0.019,-0.038
275,-0.053,-0.02,-0.056
276,-0.05,-0.02,-0.055
277,-0.048,-0.021,-0.057
278,-0.042,-0.021,-0.053
279,-0.025,-0.023,-0.038
280,-0.017,-0.023,-0.031
281,-0.008,-0.023,-0.021
282,0.012,-0.022,-0.001
283,0.002,-0.022,-0.009
284,-0.012,-0.021,-0.021
285,-0.027,-0.02,-0.033
286,-0.034,-0.02,-0.038
287,-0.037,-0.019,-0.039
288,-0.031,-0.019,-0.03
289,-0.026,-0.019,-0.023
290,-0.009,-0.018,-0.004
291,0.007,-0.016,0.012
292,0.014,-0.015,0.022
293,-0.001,-0.014,0.009
294,-0.009,-0.014,0.003
295,-0.014,-0.013,-0.001
296,-0.024,-0.013,-0.008
297,-0.037,-0.014,-0.021
298,-0.039,-0.016,-0.025
299,-0.039,-0.017,-0.028
300,-0.026,-0.018,-0.021
301,-0.013,-0.018,-0.011
302,0.002,-0.018,0.003
303,-0.003,-0.017,-0.005
304,-0.013,-0.016,-0.018
305,-0.015,-0.014,-0.023
306,-0.01,-0.012,-0.019
307,-0.018,-0.01,-0.028
308,-0.006,-0.009,-0.017
309,0.001,-0.008,-0.012
310,0.01,-0.006,-0.004
311,0.007,-0.004,-0.006
312,-0.002,-0.001,-0.013
313,-0.019,0.002,-0.029
314,-0.02,0.005,-0.029
315,-0.01,0.008,-0.018
316,-0.0,0.009,-0.006
317,0.009,0.011,0.006
318,0.012,0.011,0.013
319,0.017,0.011,0.022
320,0.024,0.011,0.032
321,0.027,0.01,0.038
322,0.027,0.01,0.041
323,0.029,0.011,0.045
324,0.025,0.012,0.044
325,0.024,0.014,0.043
326,0.024,0.016,0.043
327,0.012,0.018,0.031
328,0.002,0.019,0.018
329,0.007,0.021,0.02
330,0.01,0.023,0.02
331,0.009,0.025,0.016
332,0.004,0.026,0.008
333,0.003,0.027,0.004
334,0.018,0.028,0.016
335,0.018,0.028,0.013
336,0.034,0.028,0.026
337,0.046,0.027,0.036
338,0.049,0.027,0.037
339,0.037,0.027,0.024
340,0.042,0.028,0.027
341,0.041,0.029,0.027
342,0.045,0.029,0.033
343,0.05,0.03,0.041
344,0.043,0.03,0.036
345,0.035,0.03,0.032
346,0.019,0.03,0.019
347,0.012,0.031,0.015
348,0.014,0.031,0.019
349,0.019,0.031,0.026
350,0.021,0.03,0.031
351,0.01,0.03,0.023
352,0.001,0.028,0.017
353,0.01,0.027,0.028
354,0.023,0.024,0.042
355,0.034,0.022,0.054
356,0.039,0.019,0.058
357,0.04,0.016,0.058
358,0.029,0.014,0.044
359,0.029,0.013,0.04
360,0.024,0.013,0.03
361,0.023,0.014,0.027
362,0.015,0.015,0.015
363,0.023,0.017,0.02
364,0.025,0.019,0.019
365,0.025,0.022,0.018
366,0.023,0.025,0.015
367,0.019,0.029,0.009
368,0.013,0.033,0.002
369,0.01,0.036,-0.002
370,0.0,0.039,-0.011
371,0.004,0.041,-0.006
372,0.017,0.044,0.008
373,0.035,0.046,0.026
374,0.039,0.049,0.031
375,0.056,0.05,0.05
376,0.073,0.053,0.068
377,0.089,0.055,0.086
378,0.09,0.056,0.091
379,0.084,0.056,0.088
380,0.081,0.054,0.09
381,0.059,0.052,0.072
382,0.053,0.048,0.07
383,0.036,0.042,0.056
384,0.017,0.036,0.038
385,0.005,0.028,0.026
386,0.011,0.019,0.03
387,0.001,0.009,0.018
388,-0.027,-0.002,-0.013
389,-0.029,-0.013,-0.017
390,-0.035,-0.024,-0.027
391,-0.045,-0.035,-0.037
392,-0.043,-0.045,-0.038
393,-0.038,-0.053,-0.036
394,-0.039,-0.059,-0.039
395,-0.042,-0.063,-0.046
396,-0.059,-0.062,-0.065
397,-0.058,-0.056,-0.066
398,-0.041,-0.045,-0.05
399,-0.021,-0.027,-0.03
400,-0.019,0.0,-0.028
