lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.747,0.728,0.759
2,0.536,0.565,0.554
3,0.382,0.435,0.402
4,0.289,0.333,0.304
5,0.216,0.254,0.225
6,0.168,0.195,0.171
7,0.129,0.153,0.128
8,0.115,0.124,0.109
9,0.11,0.107,0.099
10,0.12,0.098,0.102
11,0.134,0.096,0.11
12,0.15,0.099,0.121
13,0.165,0.104,0.131
14,0.168,0.112,0.132
15,0.155,0.12,0.121
16,0.135,0.128,0.104
17,0.129,0.135,0.099
18,0.134,0.14,0.106
19,0.146,0.144,0.121
20,0.134,0.145,0.113
21,0.114,0.144,0.101
22,0.101,0.141,0.095
23,0.088,0.135,0.089
24,0.078,0.128,0.088
25,0.089,0.119,0.106
26,0.086,0.108,0.113
27,0.096,0.097,0.13
28,0.086,0.087,0.126
29,0.079,0.08,0.123
30,0.074,0.072,0.117
31,0.065,0.066,0.106
32,0.062,0.062,0.1
33,0.043,0.06,0.075
34,0.029,0.058,0.054
35,0.034,0.057,0.052
36,0.046,0.057,0.056
37,0.068,0.056,0.067
38,0.085,0.056,0.075
39,0.079,0.056,0.063
40,0.071,0.056,0.048
41,0.061,0.056,0.034
42,0.051,0.056,0.021
43,0.05,0.057,0.018
44,0.051,0.058,0.017
45,0.058,0.058,0.025
46,0.051,0.058,0.021
47,0.056,0.057,0.029
48,0.06,0.056,0.037
49,0.065,0.055,0.048
50,0.065,0.054,0.054
51,0.061,0.053,0.056
52,0.044,0.052,0.046
53,0.037,0.05,0.046
54,0.045,0.049,0.062
55,0.038,0.047,0.062
56,0.031,0.046,0.063
57,0.048,0.044,0.085
58,0.065,0.044,0.106
59,0.062,0.044,0.106
60,0.051,0.044,0.095
61,0.035,0.045,0.076
62,0.029,0.045,0.064
63,0.032,0.044,0.059
64,0.038,0.042,0.057
65,0.037,0.041,0.048
66,0.027,0.039,0.031
67,0.017,0.036,0.013
68,0.026,0.034,0.014
69,0.044,0.033,0.026
70,0.056,0.032,0.032
71,0.054,0.03,0.026
72,0.046,0.028,0.014
73,0.043,0.026,0.008
74,0.032,0.023,-0.003
75,0.019,0.02,-0.014
76,0.01,0.016,-0.021
77,0.005,0.012,-0.024
78,-0.006,0.008,-0.031
79,-0.008,0.004,-0.029
80,-0.016,0.0,-0.03
81,-0.017,-0.003,-0.027
82,-0.02,-0.006,-0.024
83,-0.008,-0.009,-0.005
84,-0.003,-0.013,0.009
85,0.003,-0.016,0.023
86,-0.005,-0.02,0.023
87,-0.009,-0.023,0.023
88,-0.025,-0.026,0.008
89,-0.029,-0.027,0.004
90,-0.023,-0.028,0.005
91,-0.03,-0.029,-0.006
92,-0.038,-0.03,-0.018
93,-0.048,-0.029,-0.032
94,-0.044,-0.027,-0.033
95,-0.023,-0.026,-0.021
96,-0.017,-0.024,-0.022
97,-0.014,-0.022,-0.025
98,-0.021,-0.02,-0.036
99,-0.025,-0.018,-0.045
100,-0.02,-0.016,-0.046
101,-0.01,-0.014,-0.042
102,-0.0,-0.012,-0.037
103,-0.004,-0.01,-0.042
104,-0.007,-0.007,-0.045
105,-0.015,-0.004,-0.05
106,-0.004,0.0,-0.036
107,0.004,0.004,-0.025
108,0.016,0.008,-0.008
109,0.017,0.012,-0.002
110,0.018,0.016,0.005
111,0.013,0.02,0.006
112,0.013,0.022,0.015
113,0.017,0.024,0.029
114,0.037,0.026,0.055
115,0.042,0.027,0.067
116,0.03,0.028,0.062
117,0.023,0.028,0.059
118,0.021,0.028,0.058
119,0.021,0.028,0.055
120,0.016,0.028,0.047
121,0.024,0.027,0.05
122,0.036,0.025,0.054
123,0.043,0.023,0.055
124,0.035,0.022,0.041
125,0.027,0.021,0.027
126,0.023,0.019,0.016
127,0.018,0.017,0.006
128,0.01,0.014,-0.007
129,0.005,0.011,-0.017
130,0.008,0.009,-0.02
131,0.001,0.007,-0.032
132,-0.011,0.005,-0.047
133,-0.01,0.002,-0.048
134,-0.008,-0.0,-0.047
135,-0.002,-0.002,-0.039
136,-0.0,-0.003,-0.035
137,0.009,-0.004,-0.023
138,0.005,-0.003,-0.022
139,0.006,-0.001,-0.014
140,0.005,-0.0,-0.01
141,0.002,0.001,-0.006
142,-0.002,0.002,-0.002
143,-0.003,0.004,0.006
144,0.005,0.006,0.02
145,0.014,0.009,0.033
146,0.0,0.013,0.022
147,-0.002,0.017,0.02
148,-0.001,0.02,0.021
149,0.01,0.021,0.031
150,0.027,0.021,0.045
151,0.031,0.019,0.044
152,0.033,0.018,0.04
153,0.036,0.017,0.039
154,0.03,0.015,0.03
155,0.042,0.015,0.035
156,0.04,0.015,0.027
157,0.035,0.017,0.017
158,0.029,0.019,0.006
159,0.016,0.021,-0.011
160,0.009,0.023,-0.023
161,0.003,0.026,-0.033
162,0.01,0.03,-0.03
163,0.018,0.034,-0.023
164,0.03,0.038,-0.008
165,0.023,0.042,-0.012
166,0.027,0.046,-0.004
167,0.02,0.05,-0.007
168,0.022,0.054,0.001
169,0.035,0.058,0.02
170,0.053,0.061,0.044
171,0.075,0.064,0.072
172,0.109,0.068,0.112
173,0.129,0.071,0.136
174,0.123,0.074,0.134
175,0.114,0.077,0.128
176,0.095,0.078,0.113
177,0.081,0.079,0.1
178,0.07,0.079,0.089
179,0.058,0.078,0.075
180,0.053,0.076,0.068
181,0.058,0.071,0.069
182,0.069,0.066,0.076
183,0.058,0.059,0.061
184,0.047,0.053,0.045
185,0.03,0.046,0.023
186,0.022,0.04,0.01
187,0.036,0.035,0.019
188,0.037,0.029,0.015
189,0.027,0.025,0.001
190,0.017,0.02,-0.012
191,0.024,0.016,-0.008
192,0.013,0.012,-0.02
193,0.013,0.01,-0.021
194,0.006,0.007,-0.027
195,-0.009,0.005,-0.039
196,-0.008,0.004,-0.033
197,-0.004,0.003,-0.022
198,-0.002,0.001,-0.014
199,-0.007,-0.002,-0.013
200,-0.008,-0.005,-0.007
201,-0.005,-0.008,0.002
202,-0.002,-0.011,0.011
203,0.013,-0.014,0.03
204,0.02,-0.017,0.042
205,0.01,-0.02,0.036
206,-0.008,-0.022,0.02
207,-0.024,-0.024,0.005
208,-0.04,-0.026,-0.01
209,-0.04,-0.027,-0.014
210,-0.043,-0.028,-0.021
211,-0.047,-0.026,-0.03
212,-0.054,-0.025,-0.042
213,-0.047,-0.023,-0.042
214,-0.035,-0.022,-0.037
215,-0.018,-0.02,-0.027
216,-0.014,-0.018,-0.028
217,-0.005,-0.015,-0.023
218,0.002,-0.012,-0.019
219,-0.004,-0.009,-0.028
220,-0.002,-0.004,-0.031
221,-0.001,0.001,-0.034
222,0.005,0.006,-0.03
223,0.007,0.011,-0.028
224,0.009,0.016,-0.023
225,0.022,0.02,-0.007
226,0.045,0.024,0.021
227,0.045,0.028,0.028
228,0.046,0.031,0.035
229,0.041,0.034,0.037
230,0.034,0.035,0.037
231,0.026,0.035,0.036
232,0.026,0.035,0.04
233,0.017,0.034,0.036
234,0.019,0.033,0.042
235,0.028,0.031,0.053
236,0.039,0.028,0.064
237,0.037,0.025,0.061
238,0.038,0.023,0.06
239,0.028,0.021,0.048
240,0.014,0.019,0.029
241,0.012,0.018,0.02
242,0.014,0.016,0.016
243,0.002,0.015,-0.001
244,-0.0,0.012,-0.007
245,0.005,0.01,-0.006
246,0.009,0.009,-0.009
247,0.019,0.008,-0.005
248,0.02,0.006,-0.012
249,0.011,0.005,-0.026
250,-0.008,0.004,-0.049
251,-0.005,0.003,-0.047
252,-0.016,0.002,-0.059
253,-0.003,0.001,-0.045
254,0.004,-0.0,-0.034
255,0.003,-0.001,-0.03
256,-0.0,-0.001,-0.026
257,0.009,-0.002,-0.01
258,0.02,-0.003,0.009
259,0.02,-0.003,0.016
260,0.0,-0.003,0.005
261,-0.01,-0.002,0.001
262,-0.018,-0.002,-0.0
263,-0.017,-0.003,0.006
264,-0.015,-0.003,0.009
265,-0.024,-0.005,0.002
266,-0.021,-0.006,0.005
267,-0.013,-0.008,0.011
268,0.001,-0.011,0.021
269,-0.006,-0.014,0.011
270,-0.009,-0.017,0.002
271,-0.006,-0.019,-0.001
272,0.004,-0.021,0.002
273,-0.01,-0.025,-0.016
274,-0.015,-0.028,-0.024
275,-0.032,-0.031,-0.044
276,-0.035,-0.032,-0.052
277,-0.039,-0.033,-0.061
278,-0.036,-0.032,-0.062
279,-0.031,-0.031,-0.061
280,-0.03,-0.029,-0.063
281,-0.03,-0.027,-0.065
282,-0.038,-0.024,-0.071
283,-0.041,-0.022,-0.072
284,-0.056,-0.02,-0.083
285,-0.048,-0.02,-0.069
286,-0.041,-0.019,-0.057
287,-0.027,-0.019,-0.036
288,-0.014,-0.019,-0.015
289,0.001,-0.019,0.007
290,0.012,-0.018,0.024
291,0.032,-0.017,0.047
292,0.017,-0.015,0.038
293,-0.004,-0.013,0.024
294,-0.004,-0.011,0.028
295,0.003,-0.01,0.037
296,0.008,-0.008,0.042
297,0.007,-0.006,0.04
298,-0.011,-0.006,0.019
299,-0.025,-0.006,-0.001
300,-0.037,-0.007,-0.02
301,-0.048,-0.008,-0.038
302,-0.042,-0.009,-0.039
303,-0.04,-0.011,-0.042
304,-0.033,-0.012,-0.041
305,-0.024,-0.014,-0.037
306,-0.011,-0.016,-0.03
307,-0.005,-0.018,-0.028
308,0.005,-0.019,-0.021
309,0.012,-0.02,-0.018
310,0.014,-0.021,-0.02
311,0.009,-0.022,-0.025
312,0.001,-0.023,-0.032
313,-0.014,-0.023,-0.043
314,-0.033,-0.023,-0.057
315,-0.039,-0.023,-0.058
316,-0.046,-0.024,-0.058
317,-0.04,-0.025,-0.043
318,-0.035,-0.026,-0.031
319,-0.039,-0.027,-0.026
320,-0.042,-0.027,-0.023
321,-0.029,-0.028,-0.003
322,-0.022,-0.029,0.009
323,-0.017,-0.03,0.019
324,-0.02,-0.03,0.02
325,-0.03,-0.03,0.012
326,-0.028,-0.028,0.012
327,-0.023,-0.025,0.013
328,-0.024,-0.021,0.007
329,-0.027,-0.015,-0.003
330,-0.023,-0.009,-0.007
331,-0.021,-0.002,-0.012
332,-0.001,0.004,0.0
333,0.016,0.01,0.009
334,0.036,0.015,0.023
335,0.028,0.02,0.009
336,0.019,0.023,-0.005
337,0.019,0.026,-0.008
338,0.026,0.029,-0.003
339,0.025,0.03,-0.006
340,0.04,0.031,0.008
341,0.051,0.032,0.019
342,0.05,0.034,0.02
343,0.052,0.036,0.024
344,0.052,0.037,0.029
345,0.05,0.038,0.032
346,0.039,0.039,0.028
347,0.034,0.04,0.031
348,0.029,0.041,0.033
349,0.032,0.041,0.041
350,0.027,0.04,0.041
351,0.018,0.04,0.039
352,0.005,0.039,0.033
353,0.017,0.038,0.051
354,0.03,0.038,0.068
355,0.043,0.038,0.083
356,0.049,0.038,0.086
357,0.05,0.038,0.081
358,0.048,0.038,0.072
359,0.046,0.038,0.064
360,0.049,0.037,0.061
361,0.05,0.037,0.055
362,0.06,0.037,0.058
363,0.056,0.038,0.048
364,0.04,0.038,0.025
365,0.028,0.039,0.009
366,0.026,0.039,0.005
367,0.026,0.039,0.003
368,0.028,0.038,0.001
369,0.025,0.037,-0.002
370,0.015,0.033,-0.011
371,0.015,0.029,-0.009
372,0.023,0.026,-0.001
373,0.035,0.022,0.012
374,0.029,0.018,0.011
375,0.026,0.014,0.014
376,0.022,0.011,0.017
377,0.012,0.008,0.015
378,0.015,0.006,0.024
379,0.013,0.004,0.029
380,0.014,0.002,0.038
381,0.011,-0.0,0.043
382,0.005,-0.001,0.044
383,-0.001,-0.002,0.043
384,-0.014,-0.003,0.033
385,-0.023,-0.003,0.022
386,-0.02,-0.003,0.02
387,-0.015,-0.003,0.018
388,-0.012,-0.002,0.013
389,-0.017,-0.001,0.0
390,-0.015,-0.0,-0.006
391,0.005,0.001,0.007
392,0.023,0.002,0.018
393,0.021,0.003,0.01
394,0.023,0.004,0.005
395,0.01,0.004,-0.013
396,-0.002,0.004,-0.027
397,-0.004,0.003,-0.032
398,0.001,0.001,-0.029
399,-0.005,-0.002,-0.036
400,-0.01,-0.006,-0.04
