lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.72,0.714,0.732
2,0.516,0.564,0.532
3,0.365,0.443,0.379
4,0.288,0.346,0.296
5,0.234,0.27,0.235
6,0.19,0.213,0.187
7,0.161,0.17,0.155
8,0.146,0.14,0.138
9,0.145,0.12,0.133
10,0.143,0.109,0.129
11,0.153,0.104,0.137
12,0.163,0.104,0.146
13,0.161,0.107,0.143
14,0.152,0.112,0.136
15,0.135,0.119,0.122
16,0.122,0.125,0.113
17,0.122,0.132,0.114
18,0.124,0.137,0.116
19,0.125,0.141,0.118
20,0.12,0.143,0.113
21,0.115,0.144,0.111
22,0.116,0.142,0.116
23,0.119,0.139,0.125
24,0.11,0.134,0.123
25,0.09,0.127,0.111
26,0.098,0.116,0.126
27,0.097,0.105,0.133
28,0.084,0.095,0.127
29,0.079,0.088,0.125
30,0.084,0.08,0.128
31,0.094,0.074,0.133
32,0.101,0.068,0.132
33,0.061,0.065,0.088
34,0.046,0.062,0.066
35,0.038,0.06,0.052
36,0.057,0.06,0.066
37,0.065,0.059,0.068
38,0.063,0.058,0.061
39,0.05,0.056,0.045
40,0.056,0.054,0.049
41,0.056,0.053,0.048
42,0.039,0.052,0.032
43,0.036,0.052,0.029
44,0.03,0.052,0.021
45,0.039,0.051,0.03
46,0.029,0.05,0.021
47,0.038,0.049,0.03
48,0.056,0.048,0.048
49,0.079,0.046,0.071
50,0.085,0.044,0.077
51,0.076,0.042,0.071
52,0.055,0.039,0.055
53,0.044,0.034,0.05
54,0.042,0.029,0.056
55,0.028,0.024,0.051
56,0.004,0.02,0.036
57,-0.008,0.014,0.033
58,-0.006,0.008,0.039
59,-0.01,0.003,0.036
60,-0.007,-0.002,0.036
61,-0.003,-0.005,0.035
62,0.001,-0.007,0.03
63,0.003,-0.009,0.022
64,-0.009,-0.01,0.002
65,-0.027,-0.01,-0.02
66,-0.032,-0.009,-0.03
67,-0.026,-0.009,-0.029
68,-0.012,-0.008,-0.02
69,-0.009,-0.007,-0.02
70,-0.019,-0.006,-0.032
71,-0.017,-0.004,-0.031
72,-0.012,-0.001,-0.028
73,-0.002,0.002,-0.019
74,0.015,0.005,-0.005
75,0.028,0.007,0.007
76,0.042,0.007,0.022
77,0.05,0.007,0.03
78,0.032,0.007,0.014
79,0.017,0.007,0.001
80,0.015,0.007,0.0
81,0.02,0.006,0.008
82,0.013,0.007,0.007
83,0.008,0.009,0.008
84,-0.01,0.01,-0.001
85,-0.021,0.011,-0.002
86,-0.031,0.012,-0.005
87,-0.03,0.011,0.002
88,-0.029,0.01,0.004
89,-0.007,0.008,0.024
90,0.004,0.005,0.029
91,0.022,0.003,0.042
92,0.025,0.001,0.038
93,0.022,-0.0,0.028
94,0.016,-0.001,0.017
95,0.009,-0.003,0.005
96,0.016,-0.003,0.01
97,0.01,-0.002,0.003
98,0.02,-0.001,0.011
99,0.022,-0.0,0.011
100,0.018,0.001,0.005
101,0.0,0.002,-0.014
102,-0.018,0.003,-0.034
103,-0.021,0.002,-0.037
104,-0.03,0.001,-0.046
105,-0.034,0.0,-0.052
106,-0.034,-0.001,-0.051
107,-0.022,-0.002,-0.038
108,-0.011,-0.004,-0.026
109,-0.002,-0.007,-0.016
110,0.002,-0.009,-0.012
111,0.016,-0.01,0.004
112,0.024,-0.011,0.016
113,0.022,-0.011,0.021
114,0.008,-0.01,0.015
115,-0.003,-0.009,0.012
116,-0.008,-0.007,0.015
117,-0.008,-0.006,0.02
118,-0.007,-0.003,0.022
119,-0.0,-0.001,0.026
120,-0.01,0.003,0.011
121,-0.01,0.006,0.003
122,-0.008,0.008,-0.003
123,-0.006,0.01,-0.007
124,-0.005,0.012,-0.009
125,0.002,0.014,-0.004
126,0.01,0.015,0.001
127,0.013,0.016,0.004
128,0.023,0.017,0.011
129,0.023,0.018,0.009
130,0.03,0.019,0.012
131,0.032,0.021,0.01
132,0.043,0.023,0.017
133,0.044,0.026,0.017
134,0.053,0.029,0.027
135,0.049,0.032,0.025
136,0.048,0.034,0.024
137,0.036,0.036,0.013
138,0.03,0.038,0.006
139,0.029,0.04,0.005
140,0.022,0.043,0.001
141,0.023,0.046,0.008
142,0.023,0.048,0.014
143,0.034,0.051,0.031
144,0.043,0.053,0.047
145,0.06,0.055,0.071
146,0.057,0.057,0.073
147,0.048,0.059,0.068
148,0.045,0.059,0.066
149,0.051,0.06,0.068
150,0.072,0.06,0.082
151,0.085,0.06,0.087
152,0.086,0.06,0.083
153,0.08,0.059,0.074
154,0.075,0.058,0.066
155,0.064,0.056,0.053
156,0.061,0.054,0.045
157,0.052,0.052,0.033
158,0.053,0.048,0.033
159,0.062,0.044,0.041
160,0.047,0.04,0.026
161,0.019,0.035,-0.003
162,0.007,0.03,-0.016
163,-0.001,0.024,-0.026
164,-0.001,0.019,-0.025
165,0.007,0.015,-0.017
166,0.009,0.011,-0.013
167,0.0,0.008,-0.02
168,-0.003,0.005,-0.021
169,0.002,0.004,-0.014
170,0.012,0.002,-0.001
171,0.015,0.001,0.008
172,0.01,0.001,0.009
173,0.005,0.002,0.01
174,0.004,0.003,0.016
175,0.003,0.006,0.021
176,0.002,0.008,0.023
177,0.013,0.01,0.035
178,0.006,0.011,0.03
179,0.007,0.013,0.027
180,0.019,0.013,0.033
181,0.023,0.014,0.031
182,0.023,0.015,0.026
183,0.006,0.016,0.007
184,0.011,0.015,0.008
185,0.015,0.014,0.008
186,0.023,0.011,0.011
187,0.013,0.008,0.0
188,0.001,0.005,-0.014
189,0.001,0.002,-0.014
190,0.009,-0.0,-0.008
191,0.013,-0.003,-0.007
192,-0.005,-0.005,-0.025
193,-0.011,-0.007,-0.032
194,-0.016,-0.009,-0.036
195,-0.015,-0.01,-0.033
196,-0.017,-0.012,-0.032
197,-0.02,-0.014,-0.034
198,-0.022,-0.016,-0.032
199,-0.026,-0.018,-0.035
200,-0.027,-0.019,-0.031
201,-0.023,-0.02,-0.024
202,-0.024,-0.02,-0.021
203,-0.027,-0.021,-0.018
204,-0.027,-0.021,-0.012
205,-0.031,-0.022,-0.011
206,-0.023,-0.024,0.0
207,-0.017,-0.025,0.008
208,-0.009,-0.026,0.015
209,-0.006,-0.026,0.013
210,0.003,-0.026,0.015
211,-0.009,-0.027,-0.002
212,-0.023,-0.028,-0.022
213,-0.038,-0.028,-0.043
214,-0.032,-0.028,-0.043
215,-0.031,-0.026,-0.046
216,-0.04,-0.025,-0.055
217,-0.029,-0.025,-0.045
218,-0.035,-0.023,-0.051
219,-0.03,-0.021,-0.047
220,-0.025,-0.019,-0.044
221,-0.018,-0.015,-0.038
222,-0.018,-0.012,-0.039
223,-0.023,-0.009,-0.044
224,-0.019,-0.005,-0.04
225,-0.017,-0.002,-0.037
226,-0.005,0.002,-0.022
227,0.021,0.006,0.004
228,0.029,0.009,0.013
229,0.034,0.013,0.021
230,0.026,0.017,0.017
231,0.017,0.02,0.014
232,0.02,0.024,0.022
233,0.031,0.026,0.04
234,0.044,0.028,0.059
235,0.037,0.027,0.059
236,0.026,0.024,0.053
237,0.012,0.021,0.04
238,0.015,0.017,0.041
239,0.017,0.013,0.037
240,0.018,0.009,0.03
241,0.01,0.005,0.015
242,0.004,0.002,0.003
243,-0.005,-0.002,-0.009
244,-0.018,-0.005,-0.024
245,-0.017,-0.008,-0.026
246,-0.004,-0.01,-0.015
247,-0.008,-0.012,-0.02
248,-0.014,-0.014,-0.027
249,-0.025,-0.016,-0.039
250,-0.026,-0.017,-0.04
251,-0.028,-0.016,-0.04
252,-0.038,-0.016,-0.05
253,-0.031,-0.015,-0.042
254,-0.026,-0.015,-0.037
255,-0.024,-0.015,-0.034
256,-0.017,-0.015,-0.026
257,0.001,-0.013,-0.008
258,0.02,-0.01,0.012
259,0.033,-0.008,0.028
260,0.024,-0.007,0.023
261,0.007,-0.005,0.012
262,-0.002,-0.004,0.01
263,-0.006,-0.002,0.012
264,-0.019,-0.001,0.003
265,-0.017,0.001,0.007
266,-0.01,0.002,0.014
267,-0.006,0.002,0.015
268,-0.012,0.001,0.004
269,-0.011,0.0,-0.001
270,-0.005,-0.0,-0.001
271,0.007,-0.0,0.006
272,0.01,-0.001,0.005
273,0.005,-0.001,-0.002
274,0.003,0.0,-0.003
275,0.004,0.001,-0.001
276,0.017,0.003,0.011
277,0.016,0.005,0.008
278,0.02,0.008,0.01
279,0.008,0.011,-0.001
280,-0.007,0.014,-0.018
281,-0.005,0.017,-0.017
282,0.011,0.021,-0.003
283,0.014,0.024,0.001
284,0.02,0.027,0.009
285,0.022,0.028,0.012
286,0.023,0.028,0.015
287,0.027,0.028,0.021
288,0.026,0.027,0.023
289,0.034,0.026,0.035
290,0.053,0.026,0.057
291,0.066,0.026,0.073
292,0.061,0.025,0.074
293,0.042,0.024,0.062
294,0.023,0.025,0.051
295,0.015,0.025,0.046
296,0.011,0.026,0.042
297,0.009,0.027,0.038
298,0.004,0.027,0.029
299,0.013,0.027,0.029
300,0.007,0.027,0.016
301,0.01,0.026,0.013
302,0.021,0.025,0.019
303,0.024,0.023,0.019
304,0.02,0.022,0.012
305,0.017,0.021,0.009
306,0.021,0.021,0.011
307,0.021,0.022,0.01
308,0.031,0.023,0.02
309,0.045,0.024,0.031
310,0.059,0.025,0.044
311,0.054,0.025,0.039
312,0.027,0.025,0.015
313,0.015,0.025,0.004
314,0.023,0.025,0.014
315,0.03,0.025,0.022
316,0.023,0.024,0.017
317,0.002,0.022,0.002
318,-0.003,0.02,0.001
319,0.007,0.018,0.016
320,0.016,0.017,0.03
321,0.022,0.017,0.043
322,0.023,0.017,0.052
323,0.038,0.017,0.072
324,0.037,0.019,0.076
325,0.032,0.022,0.073
326,0.026,0.026,0.065
327,0.012,0.03,0.048
328,0.006,0.034,0.035
329,0.01,0.038,0.032
330,0.02,0.042,0.035
331,0.035,0.046,0.044
332,0.041,0.05,0.045
333,0.051,0.054,0.05
334,0.062,0.058,0.059
335,0.084,0.061,0.08
336,0.09,0.063,0.084
337,0.082,0.064,0.076
338,0.078,0.064,0.071
339,0.066,0.065,0.057
340,0.08,0.064,0.066
341,0.079,0.062,0.063
342,0.07,0.059,0.054
343,0.061,0.057,0.048
344,0.053,0.054,0.043
345,0.047,0.052,0.039
346,0.047,0.048,0.042
347,0.032,0.045,0.033
348,0.015,0.041,0.021
349,0.004,0.037,0.016
350,0.014,0.032,0.029
351,0.031,0.028,0.053
352,0.032,0.024,0.061
353,0.033,0.021,0.068
354,0.035,0.02,0.073
355,0.032,0.02,0.069
356,0.017,0.02,0.053
357,0.011,0.02,0.041
358,0.002,0.021,0.026
359,0.021,0.024,0.037
360,0.03,0.028,0.04
361,0.033,0.031,0.04
362,0.037,0.035,0.04
363,0.041,0.04,0.037
364,0.048,0.044,0.039
365,0.056,0.048,0.044
366,0.048,0.052,0.036
367,0.052,0.055,0.04
368,0.054,0.058,0.042
369,0.064,0.061,0.051
370,0.063,0.063,0.053
371,0.066,0.065,0.057
372,0.066,0.067,0.056
373,0.076,0.068,0.064
374,0.073,0.07,0.061
375,0.065,0.072,0.056
376,0.068,0.072,0.064
377,0.073,0.072,0.072
378,0.08,0.071,0.083
379,0.083,0.07,0.092
380,0.083,0.068,0.1
381,0.068,0.066,0.094
382,0.048,0.063,0.081
383,0.044,0.06,0.08
384,0.038,0.056,0.075
385,0.04,0.052,0.075
386,0.041,0.048,0.071
387,0.049,0.043,0.072
388,0.057,0.039,0.073
389,0.044,0.034,0.053
390,0.032,0.029,0.036
391,0.026,0.024,0.027
392,0.026,0.019,0.024
393,0.014,0.015,0.012
394,0.013,0.011,0.011
395,0.006,0.008,0.002
396,-0.001,0.005,-0.006
397,-0.004,0.004,-0.009
398,0.001,0.003,-0.005
399,0.007,0.004,-0.0
400,0.01,0.007,0.003
