lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.725,0.728,0.732
2,0.533,0.585,0.543
3,0.39,0.465,0.401
4,0.298,0.364,0.307
5,0.247,0.281,0.253
6,0.207,0.213,0.211
7,0.17,0.159,0.173
8,0.144,0.117,0.145
9,0.119,0.085,0.117
10,0.101,0.062,0.096
11,0.096,0.046,0.088
12,0.076,0.036,0.069
13,0.063,0.031,0.055
14,0.05,0.03,0.041
15,0.04,0.032,0.03
16,0.029,0.036,0.019
17,0.029,0.042,0.02
18,0.022,0.048,0.014
19,0.026,0.055,0.02
20,0.027,0.061,0.021
21,0.04,0.067,0.036
22,0.044,0.073,0.045
23,0.047,0.077,0.051
24,0.074,0.08,0.082
25,0.082,0.081,0.093
26,0.084,0.077,0.098
27,0.07,0.073,0.088
28,0.079,0.07,0.098
29,0.086,0.067,0.105
30,0.091,0.062,0.109
31,0.079,0.058,0.096
32,0.076,0.053,0.092
33,0.07,0.049,0.085
34,0.056,0.044,0.069
35,0.034,0.04,0.044
36,0.023,0.035,0.031
37,0.023,0.03,0.026
38,0.021,0.025,0.018
39,0.013,0.022,0.005
40,-0.003,0.018,-0.013
41,-0.011,0.016,-0.024
42,-0.009,0.014,-0.024
43,-0.004,0.013,-0.019
44,-0.017,0.013,-0.032
45,-0.014,0.014,-0.029
46,-0.007,0.017,-0.023
47,0.004,0.019,-0.011
48,0.018,0.023,0.005
49,0.036,0.027,0.025
50,0.056,0.03,0.045
51,0.078,0.034,0.069
52,0.074,0.038,0.069
53,0.094,0.043,0.091
54,0.075,0.048,0.078
55,0.047,0.052,0.055
56,0.039,0.053,0.052
57,0.049,0.054,0.065
58,0.049,0.052,0.069
59,0.042,0.048,0.063
60,0.035,0.044,0.056
61,0.024,0.039,0.044
62,0.016,0.033,0.034
63,0.018,0.026,0.033
64,0.026,0.019,0.038
65,0.016,0.011,0.027
66,0.008,0.004,0.015
67,0.0,-0.002,0.003
68,0.002,-0.009,0.0
69,0.001,-0.015,-0.005
70,-0.015,-0.02,-0.023
71,-0.014,-0.025,-0.023
72,-0.014,-0.027,-0.025
73,-0.033,-0.028,-0.044
74,-0.041,-0.027,-0.054
75,-0.055,-0.026,-0.067
76,-0.076,-0.024,-0.087
77,-0.066,-0.024,-0.078
78,-0.048,-0.024,-0.059
79,-0.022,-0.025,-0.032
80,-0.0,-0.026,-0.01
81,0.001,-0.026,-0.006
82,-0.003,-0.025,-0.007
83,-0.009,-0.025,-0.009
84,-0.016,-0.025,-0.011
85,-0.009,-0.025,0.001
86,-0.005,-0.026,0.008
87,-0.021,-0.027,-0.005
88,-0.031,-0.028,-0.014
89,-0.027,-0.029,-0.01
90,-0.026,-0.03,-0.01
91,-0.034,-0.032,-0.018
92,-0.026,-0.033,-0.013
93,-0.03,-0.036,-0.02
94,-0.041,-0.038,-0.035
95,-0.067,-0.042,-0.064
96,-0.078,-0.046,-0.079
97,-0.073,-0.05,-0.077
98,-0.074,-0.053,-0.08
99,-0.05,-0.057,-0.059
100,-0.044,-0.059,-0.055
101,-0.031,-0.06,-0.044
102,-0.036,-0.058,-0.049
103,-0.05,-0.055,-0.063
104,-0.051,-0.051,-0.065
105,-0.06,-0.047,-0.074
106,-0.056,-0.042,-0.07
107,-0.044,-0.037,-0.057
108,-0.037,-0.032,-0.048
109,-0.026,-0.027,-0.035
110,-0.021,-0.022,-0.027
111,-0.024,-0.018,-0.027
112,-0.03,-0.013,-0.029
113,-0.026,-0.01,-0.021
114,-0.021,-0.006,-0.013
115,-0.005,-0.004,0.006
116,0.01,-0.003,0.023
117,0.022,-0.001,0.037
118,0.026,-0.001,0.041
119,0.028,-0.002,0.043
120,0.016,-0.003,0.029
121,0.012,-0.003,0.024
122,0.007,-0.002,0.018
123,0.004,-0.002,0.014
124,-0.008,-0.003,-0.001
125,-0.013,-0.004,-0.011
126,-0.025,-0.006,-0.027
127,-0.026,-0.008,-0.032
128,-0.026,-0.01,-0.033
129,-0.038,-0.012,-0.046
130,-0.034,-0.013,-0.045
131,-0.022,-0.012,-0.034
132,-0.003,-0.011,-0.016
133,-0.002,-0.009,-0.017
134,-0.01,-0.008,-0.025
135,-0.016,-0.006,-0.03
136,0.002,-0.004,-0.012
137,0.014,-0.002,0.001
138,0.019,0.001,0.007
139,0.008,0.005,-0.002
140,0.013,0.009,0.005
141,0.004,0.013,0.0
142,0.005,0.015,0.005
143,0.004,0.016,0.009
144,0.006,0.016,0.013
145,0.016,0.015,0.025
146,0.024,0.014,0.033
147,0.036,0.012,0.045
148,0.031,0.008,0.039
149,0.021,0.004,0.028
150,0.016,0.0,0.023
151,0.004,-0.004,0.009
152,-0.001,-0.007,0.003
153,-0.009,-0.01,-0.007
154,-0.021,-0.012,-0.021
155,-0.035,-0.013,-0.035
156,-0.03,-0.012,-0.034
157,-0.02,-0.011,-0.024
158,-0.014,-0.01,-0.02
159,-0.028,-0.01,-0.036
160,-0.035,-0.009,-0.044
161,-0.028,-0.007,-0.039
162,-0.023,-0.005,-0.037
163,-0.023,-0.003,-0.037
164,-0.007,-0.002,-0.019
165,0.015,-0.0,0.004
166,0.03,0.001,0.023
167,0.015,0.002,0.01
168,0.016,0.002,0.011
169,0.016,0.003,0.011
170,0.026,0.004,0.024
171,0.036,0.004,0.037
172,0.038,0.004,0.044
173,0.021,0.003,0.031
174,0.01,0.001,0.024
175,-0.001,-0.0,0.015
176,-0.014,-0.002,0.002
177,-0.029,-0.004,-0.011
178,-0.036,-0.006,-0.019
179,-0.034,-0.008,-0.019
180,-0.032,-0.011,-0.018
181,-0.02,-0.012,-0.007
182,-0.012,-0.012,-0.001
183,-0.01,-0.012,-0.001
184,-0.011,-0.012,-0.006
185,-0.025,-0.01,-0.023
186,-0.023,-0.006,-0.025
187,-0.002,-0.003,-0.007
188,-0.001,0.001,-0.008
189,0.014,0.006,0.007
190,0.028,0.012,0.019
191,0.039,0.017,0.029
192,0.023,0.02,0.014
193,0.014,0.024,0.007
194,0.026,0.026,0.018
195,0.027,0.027,0.02
196,0.025,0.026,0.02
197,0.024,0.024,0.021
198,0.025,0.021,0.023
199,0.022,0.017,0.023
200,0.02,0.011,0.025
201,0.022,0.005,0.03
202,0.025,-0.002,0.036
203,0.021,-0.009,0.035
204,-0.002,-0.017,0.013
205,-0.021,-0.023,-0.005
206,-0.036,-0.029,-0.019
207,-0.05,-0.035,-0.033
208,-0.051,-0.039,-0.035
209,-0.062,-0.042,-0.047
210,-0.059,-0.044,-0.048
211,-0.054,-0.044,-0.047
212,-0.072,-0.043,-0.07
213,-0.068,-0.04,-0.071
214,-0.068,-0.037,-0.076
215,-0.048,-0.033,-0.059
216,-0.03,-0.028,-0.042
217,-0.016,-0.024,-0.03
218,-0.003,-0.02,-0.019
219,-0.003,-0.014,-0.021
220,-0.006,-0.007,-0.025
221,0.002,-0.001,-0.017
222,0.012,0.006,-0.007
223,0.03,0.013,0.013
224,0.042,0.019,0.027
225,0.052,0.024,0.039
226,0.053,0.029,0.042
227,0.054,0.033,0.045
228,0.039,0.035,0.035
229,0.028,0.035,0.028
230,0.026,0.033,0.031
231,0.003,0.031,0.013
232,0.008,0.028,0.021
233,0.014,0.024,0.027
234,0.005,0.019,0.018
235,0.006,0.014,0.019
236,0.009,0.009,0.021
237,0.009,0.003,0.02
238,0.012,-0.001,0.022
239,0.003,-0.005,0.012
240,0.014,-0.008,0.021
241,0.012,-0.01,0.017
242,-0.008,-0.012,-0.005
243,-0.022,-0.014,-0.023
244,-0.028,-0.014,-0.032
245,-0.025,-0.014,-0.031
246,-0.031,-0.013,-0.039
247,-0.021,-0.01,-0.031
248,-0.022,-0.007,-0.033
249,-0.022,-0.003,-0.034
250,-0.021,-0.001,-0.034
251,-0.006,0.001,-0.018
252,0.009,0.002,-0.002
253,0.016,0.003,0.007
254,0.016,0.005,0.009
255,0.009,0.006,0.004
256,0.019,0.006,0.016
257,0.016,0.005,0.016
258,0.015,0.004,0.018
259,0.025,0.001,0.032
260,0.012,-0.002,0.023
261,0.006,-0.005,0.019
262,-0.005,-0.008,0.01
263,-0.001,-0.01,0.015
264,-0.002,-0.012,0.014
265,-0.023,-0.014,-0.006
266,-0.025,-0.017,-0.008
267,-0.033,-0.022,-0.017
268,-0.044,-0.027,-0.031
269,-0.043,-0.033,-0.033
270,-0.062,-0.038,-0.055
271,-0.059,-0.043,-0.058
272,-0.052,-0.046,-0.055
273,-0.041,-0.049,-0.048
274,-0.044,-0.051,-0.054
275,-0.055,-0.052,-0.066
276,-0.059,-0.051,-0.071
277,-0.055,-0.049,-0.068
278,-0.042,-0.046,-0.058
279,-0.029,-0.044,-0.046
280,-0.01,-0.04,-0.028
281,-0.005,-0.036,-0.022
282,-0.017,-0.032,-0.032
283,-0.018,-0.028,-0.031
284,-0.038,-0.024,-0.049
285,-0.06,-0.02,-0.067
286,-0.069,-0.017,-0.074
287,-0.062,-0.014,-0.063
288,-0.037,-0.013,-0.034
289,-0.012,-0.012,-0.005
290,0.016,-0.013,0.027
291,0.025,-0.015,0.038
292,0.026,-0.017,0.039
293,0.014,-0.02,0.029
294,0.003,-0.023,0.02
295,-0.012,-0.025,0.007
296,-0.02,-0.028,-0.001
297,-0.028,-0.03,-0.01
298,-0.038,-0.032,-0.023
299,-0.042,-0.034,-0.031
300,-0.049,-0.036,-0.042
301,-0.052,-0.037,-0.049
302,-0.045,-0.037,-0.046
303,-0.053,-0.037,-0.057
304,-0.057,-0.036,-0.063
305,-0.063,-0.035,-0.07
306,-0.062,-0.035,-0.071
307,-0.05,-0.034,-0.06
308,-0.052,-0.033,-0.063
309,-0.038,-0.033,-0.05
310,-0.018,-0.032,-0.03
311,-0.013,-0.03,-0.023
312,-0.004,-0.027,-0.013
313,-0.002,-0.023,-0.011
314,-0.001,-0.019,-0.009
315,0.005,-0.016,-0.002
316,-0.002,-0.016,-0.006
317,-0.007,-0.016,-0.006
318,-0.021,-0.018,-0.015
319,-0.014,-0.021,-0.004
320,-0.013,-0.023,-0.0
321,-0.026,-0.026,-0.011
322,-0.032,-0.029,-0.016
323,-0.032,-0.032,-0.014
324,-0.037,-0.034,-0.018
325,-0.034,-0.037,-0.013
326,-0.041,-0.039,-0.021
327,-0.047,-0.04,-0.029
328,-0.057,-0.041,-0.043
329,-0.063,-0.041,-0.053
330,-0.063,-0.04,-0.059
331,-0.053,-0.039,-0.054
332,-0.044,-0.036,-0.05
333,-0.034,-0.032,-0.044
334,-0.033,-0.027,-0.045
335,-0.035,-0.021,-0.049
336,-0.022,-0.014,-0.038
337,-0.006,-0.008,-0.024
338,0.008,-0.002,-0.009
339,0.03,0.004,0.014
340,0.031,0.008,0.015
341,0.027,0.011,0.011
342,0.024,0.014,0.009
343,0.019,0.016,0.006
344,0.024,0.018,0.011
345,0.025,0.019,0.013
346,0.019,0.019,0.01
347,0.018,0.018,0.014
348,0.026,0.018,0.027
349,0.024,0.018,0.03
350,0.016,0.016,0.024
351,0.011,0.015,0.021
352,0.011,0.013,0.022
353,0.011,0.011,0.023
354,-0.003,0.009,0.011
355,0.002,0.007,0.017
356,-0.01,0.006,0.005
357,-0.016,0.005,-0.003
358,-0.022,0.005,-0.012
359,-0.025,0.004,-0.019
360,-0.009,0.004,-0.007
361,0.009,0.005,0.007
362,0.021,0.006,0.015
363,0.032,0.007,0.022
364,0.031,0.008,0.018
365,0.029,0.007,0.015
366,0.019,0.007,0.004
367,0.009,0.006,-0.006
368,0.009,0.004,-0.005
369,0.005,0.002,-0.009
370,0.005,-0.0,-0.008
371,-0.013,-0.002,-0.024
372,-0.016,-0.004,-0.027
373,-0.008,-0.007,-0.017
374,-0.006,-0.01,-0.015
375,-0.024,-0.014,-0.03
376,-0.022,-0.019,-0.025
377,-0.022,-0.024,-0.022
378,-0.024,-0.029,-0.021
379,-0.035,-0.033,-0.028
380,-0.043,-0.038,-0.031
381,-0.048,-0.042,-0.033
382,-0.04,-0.046,-0.022
383,-0.049,-0.05,-0.029
384,-0.054,-0.053,-0.034
385,-0.057,-0.056,-0.038
386,-0.063,-0.058,-0.046
387,-0.053,-0.059,-0.04
388,-0.053,-0.06,-0.044
389,-0.051,-0.06,-0.045
390,-0.053,-0.06,-0.05
391,-0.05,-0.06,-0.05
392,-0.049,-0.059,-0.053
393,-0.06,-0.058,-0.067
394,-0.073,-0.057,-0.083
395,-0.072,-0.056,-0.085
396,-0.064,-0.056,-0.078
397,-0.06,-0.056,-0.075
398,-0.057,-0.058,-0.073
399,-0.056,-0.061,-0.07
400,-0.057,-0.065,-0.07
