lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.768,0.743,0.773
2,0.559,0.575,0.568
3,0.394,0.438,0.405
4,0.269,0.327,0.278
5,0.178,0.238,0.184
6,0.129,0.169,0.133
7,0.116,0.116,0.117
8,0.101,0.078,0.099
9,0.088,0.05,0.083
10,0.086,0.032,0.077
11,0.073,0.022,0.065
12,0.059,0.017,0.051
13,0.032,0.016,0.026
14,0.012,0.018,0.007
15,0.011,0.022,0.007
16,0.013,0.026,0.009
17,0.023,0.032,0.018
18,0.037,0.036,0.031
19,0.055,0.04,0.049
20,0.059,0.043,0.053
21,0.034,0.045,0.03
22,0.017,0.045,0.017
23,0.005,0.044,0.01
24,0.003,0.041,0.012
25,0.012,0.038,0.028
26,0.019,0.032,0.039
27,0.02,0.027,0.044
28,0.024,0.022,0.05
29,0.022,0.02,0.049
30,0.024,0.018,0.05
31,0.015,0.019,0.04
32,0.019,0.021,0.042
33,0.014,0.024,0.034
34,0.011,0.027,0.027
35,0.02,0.03,0.032
36,0.021,0.033,0.028
37,0.032,0.035,0.033
38,0.038,0.038,0.034
39,0.038,0.041,0.03
40,0.038,0.044,0.027
41,0.043,0.047,0.032
42,0.041,0.05,0.031
43,0.049,0.052,0.039
44,0.062,0.054,0.052
45,0.071,0.054,0.061
46,0.059,0.052,0.05
47,0.063,0.05,0.052
48,0.067,0.048,0.055
49,0.064,0.046,0.051
50,0.062,0.043,0.051
51,0.051,0.041,0.044
52,0.046,0.038,0.044
53,0.037,0.034,0.041
54,0.03,0.031,0.04
55,0.014,0.029,0.028
56,0.006,0.027,0.025
57,0.008,0.026,0.03
58,0.008,0.025,0.031
59,0.0,0.024,0.024
60,0.002,0.024,0.025
61,0.009,0.023,0.03
62,0.01,0.023,0.029
63,0.017,0.023,0.034
64,0.03,0.022,0.042
65,0.033,0.022,0.041
66,0.028,0.021,0.03
67,0.024,0.021,0.021
68,0.03,0.02,0.022
69,0.039,0.019,0.027
70,0.043,0.018,0.029
71,0.042,0.017,0.027
72,0.042,0.016,0.027
73,0.031,0.014,0.017
74,0.023,0.013,0.009
75,0.017,0.011,0.006
76,0.005,0.008,-0.004
77,-0.013,0.006,-0.022
78,-0.029,0.002,-0.039
79,-0.04,-0.001,-0.05
80,-0.035,-0.004,-0.045
81,-0.034,-0.008,-0.041
82,-0.02,-0.011,-0.023
83,-0.018,-0.015,-0.015
84,-0.018,-0.019,-0.008
85,-0.025,-0.023,-0.01
86,-0.022,-0.027,-0.003
87,-0.014,-0.032,0.006
88,-0.017,-0.035,0.004
89,-0.014,-0.039,0.007
90,-0.017,-0.043,0.002
91,-0.026,-0.047,-0.008
92,-0.026,-0.049,-0.011
93,-0.031,-0.051,-0.02
94,-0.049,-0.052,-0.042
95,-0.064,-0.053,-0.06
96,-0.064,-0.054,-0.063
97,-0.072,-0.054,-0.074
98,-0.072,-0.054,-0.079
99,-0.067,-0.054,-0.076
100,-0.071,-0.054,-0.082
101,-0.069,-0.053,-0.082
102,-0.072,-0.051,-0.086
103,-0.07,-0.048,-0.084
104,-0.051,-0.043,-0.066
105,-0.037,-0.037,-0.054
106,-0.026,-0.029,-0.045
107,-0.016,-0.021,-0.035
108,0.002,-0.013,-0.016
109,0.016,-0.005,-0.001
110,0.015,0.004,0.001
111,0.021,0.013,0.012
112,0.03,0.022,0.027
113,0.035,0.029,0.037
114,0.035,0.037,0.043
115,0.034,0.042,0.046
116,0.039,0.046,0.053
117,0.039,0.049,0.055
118,0.043,0.05,0.06
119,0.059,0.05,0.076
120,0.062,0.048,0.078
121,0.059,0.046,0.073
122,0.056,0.043,0.067
123,0.053,0.04,0.061
124,0.052,0.036,0.056
125,0.036,0.032,0.035
126,0.019,0.028,0.014
127,0.013,0.024,0.004
128,0.006,0.02,-0.007
129,0.004,0.016,-0.01
130,0.001,0.012,-0.014
131,0.0,0.007,-0.017
132,-0.005,0.003,-0.024
133,-0.014,-0.002,-0.033
134,-0.021,-0.007,-0.041
135,-0.024,-0.013,-0.044
136,-0.017,-0.017,-0.037
137,-0.012,-0.021,-0.033
138,-0.012,-0.023,-0.031
139,-0.001,-0.026,-0.017
140,-0.003,-0.027,-0.015
141,-0.007,-0.027,-0.013
142,-0.015,-0.028,-0.015
143,-0.02,-0.028,-0.014
144,-0.025,-0.027,-0.014
145,-0.04,-0.027,-0.027
146,-0.037,-0.025,-0.024
147,-0.038,-0.023,-0.024
148,-0.044,-0.02,-0.03
149,-0.041,-0.017,-0.028
150,-0.03,-0.015,-0.018
151,-0.016,-0.012,-0.007
152,-0.008,-0.009,-0.002
153,-0.009,-0.005,-0.006
154,0.009,-0.002,0.007
155,0.014,0.003,0.008
156,0.024,0.007,0.014
157,0.035,0.012,0.021
158,0.032,0.016,0.016
159,0.014,0.02,-0.004
160,0.007,0.024,-0.013
161,0.005,0.027,-0.017
162,0.019,0.03,-0.005
163,0.026,0.032,0.0
164,0.036,0.032,0.01
165,0.053,0.031,0.029
166,0.059,0.029,0.036
167,0.046,0.027,0.025
168,0.026,0.023,0.008
169,0.014,0.019,-0.0
170,-0.001,0.015,-0.009
171,0.003,0.011,0.001
172,0.015,0.008,0.017
173,0.021,0.005,0.028
174,0.014,0.003,0.024
175,0.003,0.001,0.015
176,-0.013,-0.0,0.001
177,-0.013,-0.002,0.0
178,-0.023,-0.004,-0.01
179,-0.034,-0.006,-0.021
180,-0.038,-0.008,-0.026
181,-0.023,-0.011,-0.013
182,-0.011,-0.013,-0.004
183,-0.008,-0.016,-0.006
184,0.001,-0.018,-0.003
185,-0.002,-0.018,-0.01
186,0.006,-0.016,-0.007
187,0.007,-0.013,-0.007
188,0.012,-0.009,-0.003
189,0.004,-0.005,-0.011
190,-0.002,-0.001,-0.017
191,0.005,0.003,-0.011
192,0.004,0.006,-0.014
193,-0.005,0.009,-0.023
194,-0.015,0.012,-0.034
195,-0.017,0.015,-0.037
196,-0.013,0.018,-0.031
197,-0.008,0.02,-0.025
198,0.001,0.021,-0.013
199,0.02,0.021,0.008
200,0.036,0.02,0.029
201,0.04,0.018,0.038
202,0.048,0.017,0.051
203,0.052,0.014,0.059
204,0.054,0.01,0.063
205,0.042,0.007,0.053
206,0.024,0.004,0.036
207,0.006,0.0,0.021
208,-0.009,-0.003,0.006
209,-0.021,-0.007,-0.005
210,-0.036,-0.01,-0.021
211,-0.035,-0.013,-0.024
212,-0.028,-0.015,-0.022
213,-0.032,-0.016,-0.031
214,-0.034,-0.018,-0.038
215,-0.035,-0.02,-0.044
216,-0.033,-0.021,-0.044
217,-0.03,-0.022,-0.043
218,-0.024,-0.022,-0.04
219,-0.022,-0.021,-0.039
220,-0.019,-0.02,-0.037
221,-0.015,-0.017,-0.033
222,-0.008,-0.012,-0.026
223,-0.004,-0.007,-0.021
224,0.004,-0.0,-0.013
225,0.011,0.006,-0.005
226,0.027,0.013,0.011
227,0.038,0.019,0.025
228,0.038,0.024,0.028
229,0.044,0.03,0.039
230,0.038,0.033,0.039
231,0.028,0.036,0.033
232,0.027,0.037,0.035
233,0.022,0.037,0.033
234,0.02,0.037,0.031
235,0.021,0.036,0.033
236,0.022,0.034,0.034
237,0.032,0.031,0.044
238,0.039,0.028,0.052
239,0.04,0.023,0.051
240,0.039,0.019,0.046
241,0.027,0.014,0.03
242,0.017,0.009,0.015
243,0.016,0.004,0.009
244,0.008,-0.0,-0.003
245,-0.005,-0.005,-0.019
246,-0.021,-0.01,-0.036
247,-0.02,-0.014,-0.036
248,-0.023,-0.018,-0.039
249,-0.028,-0.021,-0.043
250,-0.034,-0.023,-0.049
251,-0.044,-0.024,-0.058
252,-0.046,-0.026,-0.061
253,-0.04,-0.026,-0.055
254,-0.027,-0.027,-0.042
255,-0.026,-0.027,-0.041
256,-0.024,-0.027,-0.038
257,-0.029,-0.027,-0.038
258,-0.021,-0.027,-0.025
259,-0.017,-0.027,-0.017
260,-0.014,-0.027,-0.009
261,-0.018,-0.026,-0.007
262,-0.015,-0.024,-0.001
263,-0.016,-0.023,0.001
264,-0.018,-0.022,0.0
265,-0.02,-0.021,-0.001
266,-0.021,-0.021,-0.002
267,-0.015,-0.021,0.003
268,-0.012,-0.021,0.005
269,-0.01,-0.022,0.004
270,-0.012,-0.023,-0.001
271,-0.024,-0.024,-0.018
272,-0.033,-0.023,-0.032
273,-0.03,-0.022,-0.034
274,-0.031,-0.02,-0.038
275,-0.036,-0.018,-0.045
276,-0.035,-0.014,-0.046
277,-0.034,-0.011,-0.045
278,-0.028,-0.007,-0.038
279,-0.015,-0.003,-0.026
280,0.005,0.0,-0.009
281,0.017,0.003,0.0
282,0.02,0.005,0.001
283,0.019,0.007,-0.0
284,0.007,0.009,-0.011
285,0.002,0.01,-0.014
286,0.007,0.01,-0.007
287,0.017,0.01,0.009
288,0.024,0.009,0.021
289,0.034,0.007,0.036
290,0.033,0.004,0.042
291,0.026,0.002,0.039
292,0.022,-0.001,0.038
293,0.013,-0.004,0.032
294,-0.011,-0.007,0.01
295,-0.029,-0.01,-0.006
296,-0.035,-0.013,-0.01
297,-0.039,-0.015,-0.014
298,-0.046,-0.015,-0.021
299,-0.05,-0.016,-0.028
300,-0.045,-0.016,-0.027
301,-0.028,-0.017,-0.017
302,-0.015,-0.016,-0.01
303,-0.014,-0.015,-0.016
304,-0.01,-0.014,-0.016
305,-0.005,-0.011,-0.014
306,-0.01,-0.009,-0.021
307,-0.011,-0.006,-0.022
308,0.003,-0.004,-0.009
309,0.014,-0.002,0.0
310,0.022,0.001,0.007
311,0.034,0.004,0.017
312,0.031,0.007,0.013
313,0.03,0.01,0.013
314,0.026,0.013,0.01
315,0.024,0.015,0.01
316,0.009,0.016,0.0
317,-0.0,0.017,-0.004
318,-0.006,0.017,-0.003
319,-0.014,0.015,-0.006
320,-0.019,0.013,-0.006
321,-0.012,0.011,0.004
322,0.001,0.009,0.021
323,0.017,0.006,0.039
324,0.024,0.004,0.049
325,0.022,0.003,0.048
326,0.015,0.002,0.042
327,0.013,0.002,0.04
328,0.005,0.002,0.03
329,-0.001,0.003,0.021
330,0.004,0.005,0.021
331,0.015,0.007,0.025
332,0.018,0.009,0.023
333,0.022,0.013,0.024
334,0.01,0.016,0.01
335,0.003,0.019,0.001
336,-0.002,0.022,-0.004
337,-0.002,0.023,-0.005
338,0.008,0.024,0.003
339,0.011,0.025,0.004
340,0.015,0.024,0.005
341,0.025,0.023,0.013
342,0.038,0.022,0.024
343,0.051,0.022,0.038
344,0.06,0.021,0.049
345,0.053,0.022,0.045
346,0.046,0.023,0.043
347,0.038,0.026,0.039
348,0.028,0.029,0.034
349,0.028,0.031,0.038
350,0.027,0.033,0.041
351,0.01,0.035,0.028
352,-0.006,0.036,0.016
353,0.002,0.036,0.025
354,0.016,0.036,0.039
355,0.028,0.036,0.052
356,0.023,0.036,0.048
357,0.027,0.034,0.051
358,0.033,0.032,0.054
359,0.041,0.03,0.057
360,0.052,0.028,0.062
361,0.059,0.027,0.065
362,0.06,0.027,0.06
363,0.062,0.028,0.056
364,0.055,0.029,0.044
365,0.052,0.031,0.038
366,0.042,0.035,0.027
367,0.029,0.038,0.015
368,0.021,0.042,0.008
369,0.01,0.045,-0.002
370,0.004,0.046,-0.009
371,-0.005,0.046,-0.018
372,0.01,0.046,-0.005
373,0.021,0.045,0.006
374,0.038,0.045,0.024
375,0.049,0.045,0.039
376,0.067,0.046,0.061
377,0.066,0.046,0.065
378,0.066,0.046,0.07
379,0.075,0.046,0.083
380,0.083,0.045,0.097
381,0.068,0.044,0.088
382,0.055,0.043,0.08
383,0.047,0.04,0.074
384,0.037,0.037,0.066
385,0.02,0.034,0.049
386,0.015,0.03,0.043
387,0.009,0.025,0.035
388,-0.01,0.02,0.013
389,-0.016,0.015,0.003
390,-0.011,0.009,0.003
391,-0.001,0.003,0.008
392,0.004,-0.003,0.008
393,0.014,-0.009,0.013
394,0.012,-0.015,0.006
395,-0.002,-0.02,-0.01
396,-0.023,-0.024,-0.03
397,-0.031,-0.027,-0.039
398,-0.036,-0.028,-0.045
399,-0.036,-0.028,-0.046
400,-0.023,-0.025,-0.032
