lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.728,0.721,0.742
2,0.532,0.564,0.551
3,0.372,0.437,0.392
4,0.27,0.334,0.286
5,0.212,0.254,0.223
6,0.161,0.192,0.168
7,0.151,0.145,0.152
8,0.139,0.112,0.138
9,0.127,0.089,0.124
10,0.105,0.076,0.099
11,0.098,0.068,0.089
12,0.099,0.066,0.085
13,0.097,0.068,0.079
14,0.097,0.071,0.075
15,0.088,0.076,0.066
16,0.088,0.082,0.067
17,0.09,0.087,0.073
18,0.098,0.091,0.085
19,0.092,0.095,0.082
20,0.084,0.096,0.075
21,0.075,0.096,0.066
22,0.082,0.093,0.075
23,0.06,0.089,0.06
24,0.038,0.084,0.046
25,0.026,0.077,0.044
26,0.04,0.066,0.067
27,0.047,0.055,0.082
28,0.053,0.046,0.093
29,0.044,0.037,0.086
30,0.034,0.03,0.075
31,0.025,0.024,0.063
32,0.012,0.019,0.047
33,0.012,0.014,0.041
34,0.021,0.01,0.044
35,0.018,0.007,0.036
36,0.014,0.006,0.028
37,0.005,0.006,0.016
38,-0.007,0.006,-0.0
39,-0.006,0.007,-0.005
40,0.003,0.007,-0.002
41,0.008,0.008,-0.002
42,0.004,0.01,-0.011
43,-0.002,0.012,-0.021
44,-0.015,0.014,-0.035
45,0.0,0.016,-0.02
46,0.003,0.017,-0.015
47,0.012,0.017,-0.004
48,0.022,0.017,0.008
49,0.035,0.017,0.021
50,0.048,0.017,0.035
51,0.052,0.017,0.041
52,0.045,0.017,0.04
53,0.042,0.016,0.045
54,0.034,0.015,0.044
55,0.022,0.014,0.04
56,0.009,0.013,0.036
57,0.002,0.011,0.037
58,-0.009,0.011,0.033
59,-0.009,0.012,0.035
60,-0.009,0.013,0.035
61,0.004,0.014,0.045
62,0.008,0.015,0.043
63,0.013,0.016,0.039
64,0.004,0.018,0.023
65,0.002,0.02,0.016
66,0.001,0.022,0.009
67,0.008,0.023,0.013
68,0.019,0.025,0.02
69,0.031,0.026,0.027
70,0.048,0.028,0.038
71,0.046,0.03,0.03
72,0.043,0.033,0.023
73,0.052,0.036,0.029
74,0.056,0.038,0.032
75,0.061,0.039,0.041
76,0.054,0.039,0.038
77,0.05,0.038,0.035
78,0.035,0.035,0.02
79,0.035,0.031,0.018
80,0.025,0.026,0.011
81,0.009,0.019,0.001
82,-0.018,0.012,-0.017
83,-0.023,0.004,-0.015
84,-0.013,-0.004,0.001
85,-0.019,-0.012,0.002
86,-0.008,-0.019,0.018
87,-0.022,-0.027,0.009
88,-0.024,-0.034,0.009
89,-0.031,-0.04,0.002
90,-0.035,-0.046,-0.006
91,-0.04,-0.052,-0.016
92,-0.045,-0.056,-0.024
93,-0.06,-0.06,-0.044
94,-0.078,-0.064,-0.065
95,-0.085,-0.067,-0.075
96,-0.084,-0.068,-0.079
97,-0.076,-0.068,-0.076
98,-0.068,-0.067,-0.074
99,-0.072,-0.064,-0.083
100,-0.068,-0.061,-0.084
101,-0.063,-0.056,-0.083
102,-0.042,-0.052,-0.067
103,-0.041,-0.047,-0.066
104,-0.035,-0.041,-0.058
105,-0.024,-0.036,-0.046
106,-0.018,-0.03,-0.038
107,-0.02,-0.024,-0.038
108,-0.03,-0.018,-0.044
109,-0.038,-0.012,-0.048
110,-0.03,-0.005,-0.038
111,-0.011,0.0,-0.016
112,-0.001,0.004,-0.0
113,0.013,0.008,0.019
114,0.025,0.01,0.036
115,0.036,0.011,0.053
116,0.048,0.011,0.069
117,0.049,0.01,0.073
118,0.031,0.009,0.058
119,0.006,0.007,0.032
120,-0.004,0.005,0.019
121,-0.007,0.003,0.011
122,-0.01,0.001,0.003
123,-0.021,-0.001,-0.012
124,-0.015,-0.004,-0.011
125,-0.016,-0.006,-0.015
126,-0.016,-0.008,-0.018
127,-0.017,-0.009,-0.025
128,-0.021,-0.012,-0.036
129,-0.028,-0.014,-0.049
130,-0.032,-0.017,-0.058
131,-0.028,-0.021,-0.058
132,-0.019,-0.024,-0.052
133,-0.02,-0.028,-0.052
134,-0.03,-0.03,-0.059
135,-0.011,-0.032,-0.037
136,-0.013,-0.033,-0.036
137,-0.015,-0.033,-0.036
138,-0.015,-0.032,-0.035
139,-0.02,-0.031,-0.04
140,-0.025,-0.03,-0.042
141,-0.037,-0.029,-0.048
142,-0.04,-0.03,-0.043
143,-0.042,-0.032,-0.037
144,-0.043,-0.034,-0.033
145,-0.048,-0.035,-0.036
146,-0.04,-0.036,-0.026
147,-0.039,-0.036,-0.026
148,-0.047,-0.035,-0.032
149,-0.053,-0.034,-0.038
150,-0.057,-0.034,-0.043
151,-0.036,-0.035,-0.026
152,-0.021,-0.036,-0.016
153,-0.012,-0.038,-0.011
154,-0.018,-0.038,-0.019
155,-0.023,-0.038,-0.027
156,-0.026,-0.037,-0.034
157,-0.024,-0.036,-0.037
158,-0.027,-0.034,-0.046
159,-0.032,-0.033,-0.056
160,-0.046,-0.031,-0.075
161,-0.05,-0.03,-0.082
162,-0.054,-0.028,-0.088
163,-0.039,-0.027,-0.075
164,-0.031,-0.027,-0.065
165,-0.018,-0.027,-0.049
166,-0.003,-0.028,-0.031
167,-0.018,-0.028,-0.041
168,-0.03,-0.028,-0.048
169,-0.047,-0.028,-0.061
170,-0.043,-0.027,-0.051
171,-0.052,-0.026,-0.054
172,-0.023,-0.025,-0.022
173,0.005,-0.024,0.007
174,0.018,-0.021,0.022
175,0.012,-0.018,0.02
176,-0.001,-0.013,0.01
177,-0.013,-0.009,0.0
178,-0.027,-0.005,-0.013
179,-0.031,-0.001,-0.018
180,-0.028,0.001,-0.017
181,-0.006,0.004,0.001
182,-0.0,0.005,0.004
183,-0.006,0.007,-0.004
184,0.001,0.008,-0.001
185,0.006,0.009,-0.001
186,0.02,0.01,0.009
187,0.023,0.011,0.008
188,0.031,0.012,0.012
189,0.036,0.013,0.015
190,0.031,0.013,0.008
191,0.025,0.012,0.0
192,0.021,0.011,-0.006
193,0.013,0.008,-0.014
194,0.012,0.006,-0.015
195,-0.002,0.004,-0.025
196,-0.006,0.003,-0.025
197,-0.018,0.002,-0.032
198,-0.021,0.0,-0.031
199,-0.018,-0.003,-0.025
200,-0.02,-0.005,-0.022
201,-0.018,-0.008,-0.016
202,-0.007,-0.011,-0.004
203,-0.004,-0.014,0.002
204,-0.001,-0.017,0.008
205,-0.01,-0.02,0.001
206,-0.021,-0.021,-0.007
207,-0.027,-0.023,-0.012
208,-0.023,-0.025,-0.01
209,-0.025,-0.026,-0.015
210,-0.026,-0.026,-0.019
211,-0.026,-0.026,-0.023
212,-0.022,-0.026,-0.023
213,-0.021,-0.025,-0.027
214,-0.021,-0.024,-0.033
215,-0.024,-0.023,-0.041
216,-0.022,-0.023,-0.043
217,-0.017,-0.022,-0.042
218,-0.024,-0.02,-0.05
219,-0.023,-0.019,-0.051
220,-0.02,-0.018,-0.048
221,-0.018,-0.017,-0.045
222,-0.023,-0.016,-0.05
223,-0.035,-0.015,-0.06
224,-0.036,-0.013,-0.059
225,-0.019,-0.011,-0.037
226,0.005,-0.009,-0.007
227,0.014,-0.007,0.009
228,0.01,-0.005,0.012
229,0.01,-0.004,0.016
230,0.001,-0.003,0.011
231,0.005,-0.003,0.016
232,0.005,-0.001,0.016
233,0.005,0.0,0.018
234,0.002,0.002,0.017
235,0.004,0.004,0.021
236,-0.001,0.006,0.018
237,-0.007,0.008,0.012
238,0.003,0.01,0.021
239,0.007,0.012,0.02
240,0.008,0.013,0.017
241,-0.005,0.014,-0.001
242,-0.006,0.015,-0.008
243,0.016,0.015,0.01
244,0.022,0.014,0.012
245,0.022,0.014,0.01
246,0.018,0.013,0.004
247,0.025,0.012,0.009
248,0.015,0.011,-0.002
249,0.029,0.011,0.009
250,0.022,0.012,-0.001
251,0.026,0.012,0.001
252,0.021,0.012,-0.007
253,0.026,0.012,-0.002
254,0.027,0.013,0.003
255,0.002,0.015,-0.017
256,-0.002,0.016,-0.014
257,0.0,0.018,-0.006
258,0.002,0.019,0.0
259,0.004,0.02,0.006
260,0.006,0.021,0.013
261,0.002,0.022,0.014
262,0.009,0.024,0.025
263,0.022,0.028,0.04
264,0.026,0.031,0.044
265,0.038,0.032,0.057
266,0.049,0.033,0.068
267,0.042,0.032,0.06
268,0.038,0.032,0.052
269,0.041,0.03,0.05
270,0.051,0.027,0.054
271,0.05,0.023,0.047
272,0.041,0.02,0.032
273,0.03,0.016,0.016
274,0.018,0.013,0.004
275,0.02,0.009,0.006
276,0.006,0.006,-0.008
277,-0.012,0.003,-0.025
278,-0.019,-0.0,-0.033
279,-0.014,-0.003,-0.032
280,-0.009,-0.006,-0.033
281,-0.016,-0.008,-0.043
282,-0.024,-0.011,-0.053
283,-0.029,-0.013,-0.056
284,-0.055,-0.016,-0.076
285,-0.066,-0.02,-0.078
286,-0.07,-0.024,-0.075
287,-0.051,-0.028,-0.052
288,-0.014,-0.031,-0.012
289,0.01,-0.034,0.017
290,0.017,-0.037,0.029
291,0.014,-0.039,0.029
292,0.006,-0.04,0.025
293,0.001,-0.042,0.024
294,-0.017,-0.042,0.01
295,-0.028,-0.042,0.002
296,-0.036,-0.043,-0.005
297,-0.045,-0.042,-0.016
298,-0.067,-0.041,-0.042
299,-0.077,-0.039,-0.058
300,-0.08,-0.037,-0.068
301,-0.084,-0.036,-0.077
302,-0.081,-0.034,-0.08
303,-0.073,-0.032,-0.077
304,-0.057,-0.029,-0.065
305,-0.035,-0.025,-0.046
306,-0.015,-0.022,-0.028
307,0.0,-0.018,-0.014
308,0.019,-0.015,0.001
309,0.032,-0.013,0.01
310,0.031,-0.009,0.007
311,0.034,-0.005,0.011
312,0.019,0.001,-0.001
313,0.016,0.008,0.001
314,0.016,0.014,0.007
315,0.017,0.019,0.013
316,0.02,0.023,0.021
317,0.024,0.026,0.028
318,0.016,0.028,0.023
319,0.016,0.028,0.026
320,0.002,0.028,0.016
321,-0.006,0.027,0.014
322,0.015,0.026,0.041
323,0.024,0.024,0.055
324,0.034,0.023,0.07
325,0.021,0.022,0.06
326,0.019,0.021,0.056
327,0.017,0.02,0.049
328,0.012,0.021,0.038
329,0.019,0.022,0.036
330,0.03,0.024,0.04
331,0.048,0.025,0.049
332,0.053,0.027,0.048
333,0.052,0.028,0.042
334,0.036,0.03,0.025
335,0.029,0.031,0.018
336,0.012,0.032,-0.001
337,0.014,0.033,-0.001
338,0.02,0.035,0.001
339,0.025,0.036,0.002
340,0.034,0.037,0.009
341,0.035,0.036,0.011
342,0.037,0.035,0.018
343,0.036,0.032,0.024
344,0.039,0.03,0.032
345,0.031,0.027,0.031
346,0.028,0.025,0.035
347,0.023,0.025,0.034
348,0.025,0.025,0.043
349,0.032,0.026,0.054
350,0.038,0.026,0.063
351,0.037,0.026,0.066
352,0.026,0.026,0.058
353,0.033,0.026,0.069
354,0.036,0.027,0.075
355,0.027,0.029,0.067
356,0.017,0.029,0.056
357,0.004,0.029,0.037
358,0.002,0.028,0.027
359,0.003,0.026,0.019
360,-0.0,0.025,0.007
361,0.014,0.025,0.012
362,0.03,0.026,0.019
363,0.047,0.027,0.031
364,0.064,0.027,0.045
365,0.068,0.028,0.048
366,0.063,0.029,0.042
367,0.051,0.03,0.029
368,0.042,0.031,0.018
369,0.019,0.033,-0.005
370,0.001,0.033,-0.022
371,-0.0,0.032,-0.022
372,0.005,0.032,-0.013
373,0.02,0.032,0.005
374,0.027,0.032,0.013
375,0.033,0.033,0.022
376,0.036,0.032,0.031
377,0.033,0.031,0.035
378,0.038,0.03,0.045
379,0.04,0.029,0.052
380,0.048,0.028,0.064
381,0.047,0.027,0.071
382,0.034,0.026,0.065
383,0.023,0.025,0.059
384,0.01,0.024,0.048
385,0.016,0.023,0.049
386,0.026,0.022,0.053
387,0.024,0.021,0.044
388,0.018,0.02,0.03
389,0.01,0.018,0.017
390,0.003,0.017,0.005
391,0.002,0.015,0.001
392,0.015,0.013,0.009
393,0.024,0.01,0.016
394,0.03,0.007,0.018
395,0.016,0.002,0.001
396,-0.011,-0.003,-0.03
397,-0.026,-0.009,-0.049
398,-0.032,-0.017,-0.056
399,-0.031,-0.027,-0.055
400,-0.024,-0.039,-0.045
