lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.721,0.708,0.744
2,0.503,0.538,0.536
3,0.329,0.401,0.365
4,0.228,0.293,0.254
5,0.166,0.209,0.18
6,0.13,0.147,0.129
7,0.101,0.102,0.088
8,0.102,0.072,0.075
9,0.088,0.054,0.054
10,0.089,0.046,0.05
11,0.091,0.045,0.05
12,0.089,0.049,0.046
13,0.074,0.058,0.03
14,0.077,0.069,0.03
15,0.087,0.081,0.037
16,0.113,0.093,0.062
17,0.112,0.104,0.065
18,0.108,0.114,0.065
19,0.099,0.122,0.061
20,0.095,0.129,0.059
21,0.106,0.132,0.072
22,0.119,0.134,0.092
23,0.107,0.132,0.097
24,0.094,0.129,0.104
25,0.086,0.123,0.115
26,0.098,0.114,0.143
27,0.115,0.104,0.174
28,0.109,0.095,0.181
29,0.1,0.087,0.181
30,0.082,0.08,0.165
31,0.072,0.072,0.15
32,0.065,0.065,0.131
33,0.059,0.059,0.109
34,0.055,0.054,0.089
35,0.048,0.051,0.065
36,0.045,0.048,0.047
37,0.044,0.047,0.029
38,0.036,0.046,0.01
39,0.033,0.047,-0.003
40,0.03,0.05,-0.009
41,0.039,0.053,-0.004
42,0.037,0.057,-0.008
43,0.048,0.06,-0.002
44,0.051,0.064,-0.001
45,0.064,0.068,0.013
46,0.069,0.072,0.021
47,0.063,0.075,0.017
48,0.076,0.078,0.031
49,0.089,0.081,0.044
50,0.099,0.084,0.057
51,0.119,0.087,0.083
52,0.121,0.089,0.099
53,0.127,0.089,0.122
54,0.131,0.088,0.145
55,0.114,0.087,0.149
56,0.088,0.086,0.143
57,0.075,0.085,0.146
58,0.065,0.083,0.149
59,0.058,0.08,0.146
60,0.054,0.077,0.138
61,0.042,0.073,0.117
62,0.047,0.068,0.108
63,0.042,0.063,0.085
64,0.035,0.058,0.061
65,0.036,0.053,0.043
66,0.039,0.048,0.027
67,0.054,0.042,0.028
68,0.056,0.037,0.022
69,0.057,0.033,0.018
70,0.058,0.029,0.018
71,0.05,0.026,0.009
72,0.037,0.024,-0.006
73,0.032,0.023,-0.015
74,0.029,0.024,-0.022
75,0.041,0.027,-0.011
76,0.031,0.029,-0.017
77,0.017,0.031,-0.027
78,0.006,0.032,-0.035
79,-0.0,0.032,-0.04
80,0.0,0.03,-0.035
81,0.007,0.029,-0.019
82,0.013,0.027,0.002
83,0.023,0.025,0.029
84,0.023,0.022,0.048
85,0.024,0.02,0.067
86,0.03,0.018,0.089
87,0.028,0.017,0.101
88,0.038,0.015,0.118
89,0.046,0.013,0.124
90,0.046,0.011,0.114
91,0.037,0.01,0.092
92,0.021,0.008,0.06
93,0.013,0.006,0.035
94,0.007,0.004,0.012
95,-0.014,0.002,-0.022
96,-0.024,-0.001,-0.043
97,-0.041,-0.003,-0.069
98,-0.045,-0.004,-0.078
99,-0.032,-0.005,-0.071
100,-0.011,-0.005,-0.055
101,0.003,-0.006,-0.047
102,0.007,-0.006,-0.048
103,0.003,-0.004,-0.052
104,0.007,-0.002,-0.048
105,0.004,0.001,-0.049
106,0.012,0.005,-0.041
107,0.011,0.008,-0.04
108,0.006,0.012,-0.043
109,-0.002,0.016,-0.046
110,0.005,0.019,-0.035
111,0.019,0.023,-0.011
112,0.033,0.026,0.018
113,0.045,0.028,0.047
114,0.045,0.03,0.064
115,0.037,0.03,0.076
116,0.044,0.03,0.098
117,0.047,0.028,0.114
118,0.043,0.026,0.115
119,0.034,0.023,0.104
120,0.022,0.02,0.083
121,0.012,0.017,0.058
122,0.011,0.014,0.04
123,0.004,0.012,0.017
124,0.002,0.012,-0.0
125,-0.005,0.012,-0.019
126,-0.008,0.012,-0.032
127,-0.012,0.012,-0.043
128,-0.005,0.011,-0.043
129,0.002,0.01,-0.043
130,0.001,0.008,-0.048
131,0.005,0.006,-0.047
132,0.006,0.005,-0.047
133,0.012,0.004,-0.044
134,0.011,0.003,-0.044
135,0.016,0.003,-0.038
136,0.015,0.003,-0.035
137,0.014,0.002,-0.033
138,0.01,0.001,-0.033
139,0.013,0.0,-0.025
140,0.021,-0.001,-0.009
141,0.01,-0.002,-0.004
142,0.007,-0.002,0.013
143,-0.005,-0.003,0.019
144,-0.005,-0.004,0.034
145,-0.011,-0.005,0.042
146,-0.026,-0.006,0.039
147,-0.033,-0.006,0.04
148,-0.035,-0.007,0.037
149,-0.034,-0.008,0.03
150,-0.025,-0.009,0.026
151,-0.011,-0.01,0.022
152,0.009,-0.01,0.023
153,0.006,-0.009,0.005
154,0.003,-0.008,-0.013
155,-0.008,-0.006,-0.036
156,-0.009,-0.005,-0.048
157,-0.001,-0.003,-0.048
158,0.016,-0.0,-0.036
159,0.023,0.003,-0.032
160,0.037,0.006,-0.022
161,0.02,0.009,-0.041
162,0.015,0.012,-0.048
163,0.009,0.015,-0.054
164,0.002,0.018,-0.058
165,-0.011,0.021,-0.066
166,0.003,0.023,-0.049
167,0.008,0.024,-0.041
168,0.007,0.024,-0.038
169,0.021,0.024,-0.017
170,0.025,0.024,-0.001
171,0.027,0.023,0.017
172,0.034,0.023,0.041
173,0.038,0.022,0.059
174,0.031,0.02,0.067
175,0.025,0.017,0.073
176,0.02,0.015,0.079
177,0.016,0.011,0.08
178,0.02,0.007,0.081
179,0.015,0.003,0.067
180,0.005,-0.002,0.045
181,-0.005,-0.006,0.02
182,-0.006,-0.011,0.004
183,-0.018,-0.015,-0.022
184,-0.019,-0.019,-0.038
185,-0.03,-0.023,-0.058
186,-0.031,-0.027,-0.067
187,-0.032,-0.029,-0.072
188,-0.039,-0.029,-0.08
189,-0.04,-0.029,-0.083
190,-0.036,-0.027,-0.082
191,-0.034,-0.025,-0.084
192,-0.041,-0.022,-0.094
193,-0.045,-0.019,-0.098
194,-0.04,-0.016,-0.091
195,-0.033,-0.014,-0.081
196,-0.013,-0.011,-0.058
197,0.005,-0.009,-0.038
198,0.015,-0.007,-0.023
199,0.009,-0.007,-0.019
200,0.005,-0.006,-0.01
201,0.008,-0.006,0.008
202,0.011,-0.007,0.026
203,0.021,-0.008,0.05
204,0.021,-0.011,0.063
205,0.026,-0.014,0.08
206,0.015,-0.018,0.077
207,-0.009,-0.022,0.055
208,-0.035,-0.025,0.027
209,-0.054,-0.028,-0.001
210,-0.07,-0.03,-0.029
211,-0.075,-0.033,-0.051
212,-0.075,-0.034,-0.067
213,-0.068,-0.036,-0.076
214,-0.05,-0.037,-0.076
215,-0.038,-0.038,-0.072
216,-0.046,-0.039,-0.083
217,-0.037,-0.038,-0.077
218,-0.034,-0.037,-0.075
219,-0.031,-0.034,-0.075
220,-0.026,-0.031,-0.076
221,-0.015,-0.027,-0.07
222,-0.008,-0.023,-0.065
223,-0.009,-0.019,-0.064
224,-0.003,-0.015,-0.055
225,-0.001,-0.011,-0.048
226,0.008,-0.006,-0.037
227,0.021,-0.002,-0.022
228,0.019,0.002,-0.018
229,0.011,0.005,-0.015
230,-0.002,0.006,-0.012
231,-0.022,0.005,-0.014
232,-0.024,0.002,-0.003
233,-0.021,-0.002,0.015
234,-0.019,-0.006,0.03
235,-0.01,-0.011,0.047
236,-0.01,-0.016,0.054
237,-0.005,-0.021,0.059
238,-0.021,-0.026,0.039
239,-0.016,-0.03,0.031
240,-0.023,-0.035,0.01
241,-0.031,-0.037,-0.015
242,-0.034,-0.039,-0.034
243,-0.03,-0.041,-0.046
244,-0.036,-0.041,-0.06
245,-0.039,-0.041,-0.068
246,-0.05,-0.041,-0.08
247,-0.056,-0.04,-0.085
248,-0.061,-0.039,-0.091
249,-0.07,-0.039,-0.104
250,-0.073,-0.038,-0.111
251,-0.06,-0.038,-0.101
252,-0.056,-0.038,-0.098
253,-0.035,-0.038,-0.078
254,-0.024,-0.039,-0.065
255,-0.012,-0.039,-0.053
256,-0.015,-0.039,-0.053
257,-0.022,-0.039,-0.054
258,-0.01,-0.038,-0.034
259,-0.003,-0.038,-0.014
260,-0.004,-0.038,0.001
261,-0.015,-0.039,0.007
262,-0.041,-0.039,-0.001
263,-0.056,-0.041,0.0
264,-0.076,-0.042,-0.008
265,-0.087,-0.044,-0.013
266,-0.067,-0.046,0.007
267,-0.063,-0.048,0.005
268,-0.068,-0.051,-0.01
269,-0.067,-0.055,-0.022
270,-0.059,-0.058,-0.03
271,-0.045,-0.062,-0.033
272,-0.035,-0.064,-0.042
273,-0.044,-0.065,-0.063
274,-0.04,-0.064,-0.066
275,-0.043,-0.061,-0.072
276,-0.06,-0.057,-0.089
277,-0.066,-0.052,-0.093
278,-0.062,-0.046,-0.089
279,-0.059,-0.04,-0.089
280,-0.047,-0.034,-0.084
281,-0.045,-0.029,-0.088
282,-0.025,-0.023,-0.071
283,-0.019,-0.016,-0.065
284,-0.033,-0.011,-0.076
285,-0.028,-0.007,-0.067
286,-0.011,-0.004,-0.046
287,0.001,-0.003,-0.026
288,0.009,-0.003,-0.006
289,0.009,-0.004,0.01
290,0.027,-0.004,0.041
291,0.044,-0.004,0.071
292,0.037,-0.005,0.08
293,0.027,-0.006,0.084
294,0.015,-0.006,0.086
295,-0.005,-0.005,0.077
296,-0.019,-0.004,0.064
297,-0.033,-0.003,0.045
298,-0.039,-0.002,0.029
299,-0.028,-0.002,0.026
300,-0.014,-0.002,0.023
301,-0.015,-0.002,0.004
302,-0.019,-0.001,-0.016
303,-0.021,0.0,-0.033
304,-0.017,0.002,-0.039
305,-0.013,0.005,-0.04
306,-0.016,0.007,-0.045
307,-0.001,0.01,-0.032
308,0.016,0.013,-0.021
309,0.041,0.015,-0.005
310,0.054,0.018,0.001
311,0.058,0.02,0.004
312,0.063,0.021,0.014
313,0.056,0.023,0.013
314,0.047,0.025,0.011
315,0.044,0.027,0.015
316,0.025,0.028,0.005
317,0.005,0.027,-0.005
318,0.003,0.026,0.004
319,0.003,0.024,0.019
320,-0.002,0.021,0.028
321,0.001,0.018,0.043
322,0.009,0.015,0.065
323,0.019,0.012,0.088
324,0.013,0.009,0.093
325,0.005,0.008,0.089
326,-0.011,0.006,0.072
327,-0.006,0.005,0.067
328,0.004,0.004,0.064
329,0.004,0.004,0.049
330,0.009,0.005,0.036
331,0.016,0.007,0.025
332,0.02,0.01,0.012
333,0.034,0.015,0.013
334,0.041,0.02,0.014
335,0.045,0.026,0.016
336,0.026,0.032,0.0
337,0.01,0.038,-0.014
338,0.009,0.042,-0.018
339,0.03,0.044,-0.005
340,0.036,0.045,-0.003
341,0.048,0.046,0.006
342,0.053,0.047,0.012
343,0.054,0.049,0.018
344,0.065,0.051,0.034
345,0.067,0.053,0.043
346,0.072,0.056,0.054
347,0.068,0.059,0.058
348,0.053,0.062,0.057
349,0.055,0.064,0.072
350,0.069,0.065,0.098
351,0.075,0.065,0.118
352,0.067,0.064,0.125
353,0.068,0.063,0.136
354,0.046,0.06,0.126
355,0.039,0.057,0.121
356,0.03,0.052,0.107
357,0.029,0.046,0.095
358,0.025,0.041,0.077
359,0.029,0.036,0.061
360,0.051,0.032,0.062
361,0.072,0.029,0.061
362,0.084,0.027,0.057
363,0.082,0.027,0.046
364,0.047,0.028,0.01
365,0.02,0.03,-0.014
366,0.009,0.031,-0.025
367,0.006,0.033,-0.028
368,0.002,0.034,-0.034
369,-0.017,0.035,-0.052
370,-0.021,0.037,-0.056
371,-0.016,0.038,-0.049
372,-0.0,0.038,-0.034
373,0.033,0.038,-0.003
374,0.057,0.04,0.02
375,0.069,0.042,0.035
376,0.084,0.043,0.058
377,0.091,0.044,0.079
378,0.099,0.044,0.103
379,0.101,0.044,0.122
380,0.095,0.044,0.131
381,0.061,0.043,0.116
382,0.025,0.041,0.096
383,0.003,0.039,0.087
384,-0.011,0.036,0.078
385,-0.019,0.033,0.067
386,-0.009,0.03,0.064
387,0.008,0.026,0.067
388,0.01,0.023,0.051
389,0.013,0.019,0.037
390,0.025,0.015,0.03
391,0.024,0.012,0.014
392,0.023,0.009,0.0
393,0.026,0.007,-0.006
394,0.019,0.007,-0.017
395,0.025,0.008,-0.013
396,0.021,0.011,-0.019
397,0.008,0.016,-0.032
398,0.016,0.024,-0.026
399,0.033,0.036,-0.011
400,0.044,0.051,0.003
