lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.71,0.72,0.721
2,0.514,0.574,0.527
3,0.384,0.454,0.395
4,0.302,0.355,0.31
5,0.247,0.275,0.251
6,0.204,0.212,0.205
7,0.171,0.163,0.172
8,0.155,0.126,0.157
9,0.136,0.1,0.139
10,0.119,0.081,0.125
11,0.111,0.07,0.117
12,0.098,0.064,0.101
13,0.076,0.062,0.078
14,0.059,0.063,0.059
15,0.06,0.067,0.059
16,0.077,0.072,0.077
17,0.085,0.077,0.088
18,0.081,0.083,0.087
19,0.086,0.088,0.092
20,0.088,0.093,0.093
21,0.075,0.097,0.078
22,0.078,0.1,0.08
23,0.06,0.102,0.065
24,0.06,0.102,0.069
25,0.066,0.101,0.081
26,0.087,0.096,0.109
27,0.11,0.093,0.137
28,0.104,0.091,0.137
29,0.1,0.089,0.135
30,0.101,0.087,0.135
31,0.099,0.085,0.13
32,0.094,0.083,0.121
33,0.082,0.082,0.105
34,0.056,0.08,0.076
35,0.046,0.077,0.063
36,0.065,0.073,0.08
37,0.077,0.07,0.089
38,0.074,0.066,0.082
39,0.073,0.063,0.078
40,0.069,0.06,0.071
41,0.065,0.058,0.062
42,0.059,0.055,0.05
43,0.047,0.053,0.033
44,0.044,0.051,0.028
45,0.039,0.049,0.025
46,0.039,0.049,0.028
47,0.034,0.048,0.026
48,0.035,0.048,0.03
49,0.043,0.05,0.039
50,0.061,0.053,0.057
51,0.068,0.057,0.064
52,0.07,0.061,0.067
53,0.079,0.064,0.079
54,0.067,0.068,0.074
55,0.048,0.071,0.061
56,0.052,0.074,0.072
57,0.063,0.075,0.089
58,0.078,0.075,0.108
59,0.089,0.076,0.121
60,0.084,0.076,0.115
61,0.076,0.077,0.103
62,0.086,0.076,0.107
63,0.097,0.075,0.111
64,0.092,0.073,0.1
65,0.083,0.07,0.088
66,0.065,0.066,0.068
67,0.061,0.061,0.059
68,0.057,0.056,0.052
69,0.051,0.05,0.045
70,0.043,0.045,0.036
71,0.043,0.04,0.033
72,0.025,0.035,0.012
73,0.018,0.029,0.003
74,0.015,0.024,-0.0
75,0.001,0.018,-0.011
76,-0.011,0.013,-0.02
77,0.005,0.008,-0.003
78,0.003,0.003,-0.002
79,0.009,-0.001,0.003
80,0.019,-0.003,0.011
81,0.01,-0.004,0.002
82,-0.003,-0.004,-0.01
83,0.001,-0.004,-0.001
84,-0.004,-0.002,-0.0
85,-0.0,0.0,0.011
86,-0.008,0.003,0.01
87,-0.006,0.006,0.018
88,-0.016,0.008,0.01
89,0.003,0.01,0.025
90,0.02,0.011,0.036
91,0.005,0.012,0.015
92,0.003,0.012,0.007
93,0.0,0.011,-0.0
94,0.005,0.009,0.002
95,0.027,0.007,0.021
96,0.044,0.006,0.037
97,0.038,0.004,0.031
98,0.025,0.002,0.018
99,0.021,0.001,0.011
100,0.01,-0.0,-0.003
101,0.005,-0.001,-0.012
102,-0.002,-0.001,-0.022
103,-0.017,-0.001,-0.038
104,-0.018,0.0,-0.039
105,-0.012,0.002,-0.032
106,-0.019,0.004,-0.035
107,-0.027,0.006,-0.04
108,-0.031,0.009,-0.041
109,-0.01,0.011,-0.021
110,0.003,0.013,-0.009
111,0.007,0.016,-0.004
112,0.017,0.019,0.009
113,0.028,0.022,0.026
114,0.048,0.027,0.052
115,0.056,0.031,0.065
116,0.071,0.035,0.084
117,0.069,0.039,0.085
118,0.062,0.043,0.078
119,0.041,0.046,0.056
120,0.043,0.049,0.053
121,0.047,0.05,0.051
122,0.047,0.05,0.047
123,0.05,0.047,0.046
124,0.055,0.044,0.048
125,0.043,0.039,0.037
126,0.02,0.033,0.013
127,0.013,0.026,0.005
128,0.009,0.019,0.001
129,-0.005,0.013,-0.016
130,0.001,0.008,-0.015
131,0.016,0.001,-0.004
132,0.025,-0.004,-0.0
133,0.017,-0.009,-0.01
134,-0.004,-0.012,-0.031
135,-0.023,-0.015,-0.049
136,-0.024,-0.017,-0.047
137,-0.033,-0.019,-0.052
138,-0.049,-0.02,-0.064
139,-0.049,-0.019,-0.065
140,-0.042,-0.019,-0.059
141,-0.025,-0.017,-0.042
142,-0.018,-0.017,-0.031
143,-0.01,-0.016,-0.019
144,-0.012,-0.014,-0.015
145,-0.002,-0.012,-0.001
146,0.004,-0.009,0.011
147,0.01,-0.006,0.019
148,0.017,-0.003,0.024
149,0.025,-0.002,0.028
150,0.008,-0.002,0.007
151,-0.013,-0.003,-0.017
152,-0.016,-0.004,-0.025
153,-0.02,-0.005,-0.033
154,0.002,-0.006,-0.012
155,0.002,-0.006,-0.012
156,-0.003,-0.006,-0.017
157,-0.007,-0.006,-0.021
158,-0.001,-0.007,-0.016
159,-0.001,-0.008,-0.017
160,-0.001,-0.01,-0.02
161,-0.012,-0.01,-0.032
162,-0.023,-0.011,-0.044
163,-0.022,-0.011,-0.043
164,-0.02,-0.011,-0.037
165,-0.023,-0.01,-0.036
166,-0.019,-0.008,-0.029
167,-0.025,-0.006,-0.033
168,-0.023,-0.004,-0.032
169,-0.02,-0.002,-0.03
170,-0.008,0.001,-0.017
171,0.008,0.004,-0.0
172,0.031,0.007,0.024
173,0.043,0.009,0.039
174,0.05,0.011,0.047
175,0.033,0.012,0.034
176,0.021,0.012,0.024
177,0.017,0.013,0.021
178,0.011,0.014,0.015
179,0.001,0.016,0.004
180,-0.008,0.016,-0.007
181,0.0,0.016,-0.001
182,0.011,0.015,0.007
183,0.008,0.014,0.002
184,0.009,0.013,0.001
185,0.006,0.011,-0.004
186,0.02,0.008,0.008
187,0.011,0.004,-0.004
188,0.006,0.001,-0.012
189,-0.001,-0.002,-0.022
190,-0.006,-0.006,-0.028
191,-0.004,-0.009,-0.028
192,-0.009,-0.012,-0.034
193,-0.021,-0.015,-0.044
194,-0.021,-0.017,-0.044
195,-0.026,-0.019,-0.045
196,-0.019,-0.021,-0.036
197,-0.017,-0.023,-0.031
198,-0.014,-0.026,-0.028
199,-0.012,-0.029,-0.025
200,-0.037,-0.032,-0.046
201,-0.04,-0.035,-0.046
202,-0.042,-0.037,-0.044
203,-0.043,-0.039,-0.041
204,-0.042,-0.04,-0.035
205,-0.034,-0.041,-0.025
206,-0.041,-0.04,-0.029
207,-0.05,-0.038,-0.037
208,-0.046,-0.036,-0.034
209,-0.026,-0.033,-0.019
210,-0.025,-0.029,-0.023
211,-0.031,-0.026,-0.033
212,-0.043,-0.022,-0.048
213,-0.025,-0.02,-0.037
214,-0.029,-0.017,-0.046
215,-0.022,-0.016,-0.041
216,-0.016,-0.014,-0.037
217,-0.01,-0.013,-0.032
218,0.001,-0.011,-0.022
219,0.016,-0.009,-0.009
220,0.015,-0.006,-0.011
221,0.016,-0.004,-0.009
222,0.005,-0.003,-0.019
223,0.008,-0.002,-0.012
224,0.002,-0.001,-0.014
225,0.002,-0.0,-0.01
226,0.001,0.001,-0.007
227,-0.001,0.002,-0.008
228,0.0,0.003,-0.005
229,-0.008,0.005,-0.011
230,-0.014,0.007,-0.016
231,-0.024,0.009,-0.024
232,-0.018,0.011,-0.015
233,-0.004,0.014,0.003
234,0.002,0.016,0.013
235,0.015,0.018,0.029
236,0.032,0.019,0.048
237,0.042,0.019,0.057
238,0.046,0.02,0.057
239,0.041,0.02,0.048
240,0.031,0.02,0.034
241,0.023,0.02,0.023
242,0.015,0.019,0.012
243,0.024,0.019,0.018
244,0.027,0.018,0.019
245,0.045,0.018,0.035
246,0.031,0.017,0.021
247,0.018,0.016,0.005
248,0.006,0.015,-0.01
249,0.007,0.013,-0.012
250,-0.001,0.011,-0.023
251,0.001,0.009,-0.021
252,-0.01,0.006,-0.03
253,-0.02,0.004,-0.036
254,-0.027,0.002,-0.04
255,-0.024,0.0,-0.032
256,-0.012,-0.002,-0.017
257,-0.002,-0.002,-0.007
258,0.003,-0.003,0.001
259,0.015,-0.003,0.017
260,0.021,-0.002,0.027
261,0.023,0.0,0.032
262,0.023,0.002,0.035
263,0.026,0.005,0.041
264,0.024,0.007,0.042
265,0.009,0.009,0.029
266,0.003,0.01,0.023
267,-0.009,0.01,0.011
268,-0.013,0.011,0.004
269,-0.008,0.011,0.004
270,-0.006,0.01,-0.001
271,-0.002,0.009,-0.003
272,0.008,0.007,0.002
273,0.015,0.005,0.006
274,0.01,0.003,0.002
275,0.008,0.0,0.001
276,0.006,-0.002,-0.003
277,-0.003,-0.004,-0.014
278,0.009,-0.006,-0.005
279,0.012,-0.008,-0.004
280,0.009,-0.01,-0.009
281,-0.004,-0.012,-0.022
282,-0.01,-0.013,-0.025
283,-0.028,-0.015,-0.038
284,-0.047,-0.017,-0.051
285,-0.06,-0.019,-0.059
286,-0.048,-0.021,-0.044
287,-0.033,-0.023,-0.028
288,-0.014,-0.025,-0.006
289,-0.004,-0.027,0.007
290,-0.007,-0.028,0.007
291,-0.007,-0.029,0.01
292,-0.012,-0.03,0.006
293,-0.024,-0.03,-0.002
294,-0.031,-0.028,-0.005
295,-0.026,-0.026,0.003
296,-0.032,-0.023,-0.001
297,-0.03,-0.02,-0.001
298,-0.031,-0.017,-0.006
299,-0.033,-0.014,-0.013
300,-0.029,-0.011,-0.015
301,-0.03,-0.008,-0.022
302,-0.008,-0.005,-0.004
303,0.009,-0.002,0.009
304,0.006,0.001,0.005
305,0.009,0.002,0.007
306,0.014,0.002,0.011
307,0.013,0.002,0.007
308,0.015,0.001,0.006
309,0.016,-0.0,0.004
310,0.017,-0.0,0.002
311,0.01,-0.0,-0.004
312,-0.012,0.0,-0.022
313,-0.01,0.001,-0.016
314,0.003,0.0,0.002
315,0.008,-0.001,0.009
316,-0.002,-0.003,0.002
317,-0.016,-0.007,-0.009
318,-0.025,-0.01,-0.014
319,-0.024,-0.014,-0.009
320,-0.018,-0.016,0.001
321,-0.024,-0.018,-0.001
322,-0.014,-0.02,0.013
323,-0.019,-0.02,0.011
324,-0.021,-0.019,0.012
325,-0.017,-0.017,0.017
326,-0.022,-0.013,0.012
327,-0.012,-0.009,0.017
328,-0.006,-0.005,0.019
329,0.008,-0.001,0.027
330,0.007,0.004,0.021
331,0.001,0.009,0.013
332,0.001,0.013,0.009
333,0.003,0.017,0.008
334,0.005,0.021,0.009
335,0.013,0.025,0.015
336,0.014,0.026,0.011
337,0.027,0.026,0.02
338,0.039,0.026,0.029
339,0.056,0.025,0.042
340,0.067,0.023,0.052
341,0.058,0.02,0.046
342,0.039,0.018,0.032
343,0.025,0.016,0.021
344,0.01,0.013,0.009
345,0.012,0.011,0.013
346,0.004,0.007,0.006
347,-0.01,0.005,-0.005
348,-0.017,0.001,-0.008
349,-0.031,-0.002,-0.017
350,-0.017,-0.004,0.0
351,-0.009,-0.006,0.013
352,-0.025,-0.007,0.002
353,-0.027,-0.008,0.005
354,-0.029,-0.009,0.007
355,-0.025,-0.01,0.012
356,-0.011,-0.009,0.023
357,-0.015,-0.008,0.016
358,0.007,-0.005,0.032
359,0.028,-0.001,0.048
360,0.043,0.003,0.059
361,0.036,0.008,0.048
362,0.034,0.014,0.042
363,0.023,0.02,0.028
364,0.007,0.025,0.011
365,0.002,0.029,0.005
366,0.005,0.032,0.004
367,0.028,0.035,0.022
368,0.036,0.037,0.027
369,0.04,0.038,0.03
370,0.042,0.038,0.031
371,0.035,0.037,0.024
372,0.042,0.035,0.031
373,0.039,0.033,0.03
374,0.026,0.03,0.018
375,0.036,0.027,0.027
376,0.044,0.023,0.038
377,0.04,0.02,0.037
378,0.025,0.016,0.028
379,0.006,0.012,0.014
380,0.009,0.008,0.022
381,-0.001,0.004,0.019
382,-0.006,0.0,0.022
383,-0.011,-0.003,0.022
384,-0.005,-0.006,0.03
385,-0.016,-0.009,0.019
386,-0.02,-0.011,0.011
387,-0.01,-0.013,0.016
388,-0.011,-0.014,0.011
389,-0.024,-0.015,-0.004
390,-0.025,-0.016,-0.009
391,-0.028,-0.016,-0.013
392,-0.014,-0.016,-0.001
393,-0.005,-0.015,0.005
394,-0.006,-0.015,0.0
395,-0.009,-0.014,-0.008
396,-0.007,-0.014,-0.012
397,-0.003,-0.013,-0.013
398,-0.018,-0.014,-0.028
399,-0.02,-0.015,-0.03
400,-0.022,-0.017,-0.029
