lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.764,0.744,0.772
2,0.56,0.597,0.573
3,0.422,0.476,0.435
4,0.322,0.377,0.333
5,0.259,0.298,0.266
6,0.203,0.235,0.207
7,0.168,0.187,0.169
8,0.159,0.151,0.157
9,0.155,0.125,0.148
10,0.149,0.108,0.138
11,0.141,0.096,0.126
12,0.135,0.09,0.118
13,0.125,0.088,0.108
14,0.108,0.088,0.094
15,0.099,0.091,0.086
16,0.092,0.094,0.08
17,0.095,0.098,0.082
18,0.102,0.101,0.09
19,0.105,0.104,0.093
20,0.103,0.106,0.093
21,0.1,0.107,0.092
22,0.101,0.106,0.096
23,0.086,0.105,0.086
24,0.069,0.103,0.076
25,0.063,0.099,0.077
26,0.058,0.093,0.08
27,0.053,0.087,0.08
28,0.041,0.082,0.072
29,0.046,0.079,0.08
30,0.067,0.076,0.1
31,0.084,0.074,0.116
32,0.097,0.073,0.127
33,0.103,0.073,0.129
34,0.099,0.074,0.121
35,0.093,0.075,0.11
36,0.093,0.076,0.104
37,0.085,0.076,0.091
38,0.075,0.075,0.073
39,0.062,0.075,0.055
40,0.057,0.075,0.046
41,0.055,0.074,0.041
42,0.06,0.074,0.044
43,0.067,0.072,0.05
44,0.068,0.07,0.052
45,0.061,0.067,0.045
46,0.053,0.063,0.037
47,0.052,0.059,0.037
48,0.057,0.054,0.043
49,0.068,0.049,0.056
50,0.067,0.044,0.058
51,0.063,0.039,0.055
52,0.052,0.034,0.048
53,0.049,0.031,0.052
54,0.035,0.028,0.044
55,0.02,0.027,0.036
56,0.007,0.026,0.028
57,-0.005,0.024,0.021
58,-0.003,0.022,0.026
59,0.005,0.019,0.037
60,0.012,0.016,0.044
61,0.008,0.013,0.04
62,0.001,0.009,0.03
63,-0.001,0.005,0.024
64,0.001,0.001,0.019
65,0.009,-0.003,0.02
66,0.014,-0.006,0.02
67,0.015,-0.008,0.016
68,0.013,-0.01,0.007
69,0.003,-0.011,-0.008
70,-0.002,-0.011,-0.016
71,-0.008,-0.01,-0.024
72,-0.006,-0.007,-0.024
73,0.004,-0.004,-0.016
74,0.001,-0.001,-0.02
75,-0.009,0.002,-0.029
76,-0.031,0.004,-0.049
77,-0.035,0.005,-0.053
78,-0.026,0.006,-0.043
79,-0.027,0.007,-0.042
80,-0.01,0.006,-0.023
81,0.009,0.006,-0.002
82,0.016,0.006,0.009
83,0.019,0.005,0.017
84,0.023,0.004,0.028
85,0.023,0.003,0.034
86,0.033,0.001,0.05
87,0.037,-0.001,0.057
88,0.026,-0.004,0.047
89,0.024,-0.008,0.046
90,0.002,-0.012,0.024
91,-0.019,-0.017,0.002
92,-0.028,-0.021,-0.01
93,-0.044,-0.026,-0.029
94,-0.059,-0.031,-0.049
95,-0.063,-0.036,-0.057
96,-0.065,-0.04,-0.063
97,-0.061,-0.042,-0.064
98,-0.059,-0.045,-0.068
99,-0.055,-0.049,-0.069
100,-0.05,-0.052,-0.068
101,-0.048,-0.055,-0.069
102,-0.045,-0.055,-0.069
103,-0.049,-0.053,-0.072
104,-0.049,-0.049,-0.072
105,-0.042,-0.042,-0.065
106,-0.035,-0.035,-0.056
107,-0.03,-0.026,-0.049
108,-0.022,-0.017,-0.04
109,-0.013,-0.008,-0.028
110,0.001,0.001,-0.011
111,0.02,0.01,0.01
112,0.032,0.018,0.027
113,0.033,0.025,0.033
114,0.025,0.032,0.032
115,0.026,0.037,0.038
116,0.034,0.041,0.05
117,0.043,0.045,0.063
118,0.049,0.049,0.071
119,0.049,0.052,0.072
120,0.056,0.054,0.076
121,0.073,0.056,0.089
122,0.09,0.057,0.1
123,0.092,0.058,0.097
124,0.078,0.058,0.078
125,0.056,0.057,0.052
126,0.036,0.056,0.029
127,0.03,0.054,0.018
128,0.024,0.052,0.007
129,0.023,0.049,0.002
130,0.024,0.046,-0.001
131,0.036,0.042,0.008
132,0.038,0.038,0.007
133,0.044,0.033,0.011
134,0.045,0.029,0.011
135,0.041,0.026,0.007
136,0.037,0.023,0.005
137,0.027,0.02,-0.001
138,0.021,0.017,-0.002
139,0.024,0.015,0.006
140,0.011,0.014,-0.003
141,0.012,0.015,0.002
142,0.018,0.015,0.013
143,0.017,0.016,0.019
144,0.015,0.018,0.023
145,0.012,0.02,0.024
146,0.007,0.022,0.022
147,0.005,0.025,0.022
148,0.006,0.026,0.023
149,0.006,0.026,0.024
150,0.008,0.025,0.024
151,0.021,0.024,0.033
152,0.043,0.023,0.05
153,0.056,0.024,0.058
154,0.065,0.027,0.063
155,0.058,0.03,0.053
156,0.054,0.034,0.044
157,0.051,0.039,0.037
158,0.041,0.043,0.023
159,0.042,0.047,0.02
160,0.042,0.051,0.015
161,0.043,0.056,0.013
162,0.039,0.06,0.006
163,0.027,0.064,-0.007
164,0.035,0.067,0.002
165,0.049,0.068,0.017
166,0.059,0.069,0.029
167,0.065,0.07,0.039
168,0.063,0.069,0.041
169,0.065,0.067,0.046
170,0.077,0.065,0.063
171,0.093,0.063,0.084
172,0.11,0.061,0.105
173,0.115,0.059,0.115
174,0.099,0.058,0.104
175,0.086,0.057,0.095
176,0.06,0.057,0.073
177,0.03,0.056,0.045
178,0.026,0.055,0.043
179,0.026,0.052,0.041
180,0.015,0.049,0.029
181,0.019,0.043,0.03
182,0.02,0.037,0.027
183,0.005,0.03,0.009
184,-0.002,0.024,-0.001
185,-0.002,0.018,-0.005
186,0.017,0.013,0.009
187,0.03,0.009,0.018
188,0.042,0.005,0.026
189,0.038,0.003,0.019
190,0.031,0.001,0.01
191,0.025,-0.0,0.002
192,0.021,-0.001,-0.004
193,0.01,-0.002,-0.015
194,-0.004,-0.002,-0.027
195,-0.017,-0.002,-0.038
196,-0.031,-0.003,-0.048
197,-0.036,-0.003,-0.049
198,-0.04,-0.005,-0.05
199,-0.038,-0.007,-0.046
200,-0.026,-0.008,-0.03
201,-0.014,-0.009,-0.014
202,0.007,-0.01,0.01
203,0.011,-0.011,0.02
204,0.026,-0.011,0.039
205,0.029,-0.012,0.046
206,0.009,-0.012,0.028
207,-0.006,-0.012,0.015
208,-0.015,-0.012,0.007
209,-0.023,-0.01,-0.004
210,-0.028,-0.006,-0.013
211,-0.027,-0.002,-0.018
212,-0.016,0.001,-0.014
213,-0.0,0.004,-0.003
214,0.002,0.006,-0.006
215,0.005,0.008,-0.009
216,0.007,0.01,-0.011
217,0.022,0.011,-0.002
218,0.029,0.012,0.002
219,0.029,0.012,-0.0
220,0.026,0.013,-0.005
221,0.014,0.013,-0.019
222,0.007,0.015,-0.024
223,0.004,0.018,-0.025
224,0.004,0.02,-0.023
225,0.025,0.024,0.001
226,0.045,0.028,0.026
227,0.045,0.032,0.032
228,0.045,0.036,0.038
229,0.044,0.039,0.043
230,0.034,0.042,0.039
231,0.022,0.043,0.032
232,0.019,0.043,0.032
233,0.021,0.044,0.035
234,0.035,0.043,0.051
235,0.05,0.043,0.067
236,0.054,0.042,0.071
237,0.055,0.041,0.07
238,0.052,0.041,0.067
239,0.047,0.039,0.059
240,0.047,0.038,0.055
241,0.048,0.036,0.052
242,0.049,0.035,0.048
243,0.045,0.033,0.04
244,0.035,0.03,0.027
245,0.025,0.027,0.014
246,0.018,0.024,0.004
247,0.018,0.022,-0.001
248,0.017,0.02,-0.006
249,-0.003,0.018,-0.029
250,-0.01,0.016,-0.038
251,-0.011,0.014,-0.04
252,-0.006,0.011,-0.036
253,-0.003,0.008,-0.033
254,0.0,0.004,-0.027
255,0.007,0.0,-0.017
256,0.013,-0.004,-0.006
257,0.012,-0.006,-0.002
258,0.012,-0.008,0.003
259,0.011,-0.009,0.006
260,0.005,-0.011,0.007
261,-0.005,-0.012,0.003
262,-0.012,-0.014,0.003
263,-0.014,-0.016,0.006
264,-0.021,-0.017,0.001
265,-0.024,-0.019,-0.001
266,-0.029,-0.02,-0.006
267,-0.033,-0.022,-0.011
268,-0.038,-0.025,-0.019
269,-0.045,-0.028,-0.03
270,-0.043,-0.031,-0.033
271,-0.038,-0.034,-0.035
272,-0.032,-0.036,-0.035
273,-0.03,-0.038,-0.038
274,-0.027,-0.039,-0.037
275,-0.023,-0.038,-0.036
276,-0.026,-0.036,-0.04
277,-0.025,-0.034,-0.043
278,-0.023,-0.03,-0.043
279,-0.023,-0.026,-0.046
280,-0.034,-0.022,-0.06
281,-0.037,-0.018,-0.065
282,-0.032,-0.014,-0.062
283,-0.02,-0.01,-0.05
284,-0.015,-0.007,-0.041
285,-0.018,-0.005,-0.038
286,-0.01,-0.002,-0.024
287,-0.009,-0.001,-0.015
288,0.005,0.001,0.004
289,0.01,0.003,0.014
290,0.025,0.005,0.032
291,0.045,0.006,0.055
292,0.045,0.007,0.059
293,0.031,0.008,0.05
294,0.015,0.009,0.038
295,0.009,0.009,0.033
296,0.007,0.009,0.032
297,-0.003,0.009,0.021
298,-0.017,0.009,0.004
299,-0.019,0.008,-0.004
300,-0.019,0.007,-0.011
301,-0.008,0.006,-0.006
302,-0.005,0.004,-0.008
303,0.001,0.002,-0.007
304,0.003,-0.0,-0.01
305,0.007,-0.003,-0.009
306,0.005,-0.005,-0.013
307,0.007,-0.006,-0.013
308,0.01,-0.007,-0.011
309,0.002,-0.008,-0.02
310,-0.004,-0.01,-0.027
311,-0.011,-0.011,-0.034
312,-0.021,-0.012,-0.043
313,-0.022,-0.013,-0.043
314,-0.014,-0.013,-0.032
315,-0.007,-0.012,-0.02
316,-0.014,-0.011,-0.021
317,-0.013,-0.011,-0.014
318,-0.01,-0.012,-0.005
319,-0.01,-0.012,0.003
320,-0.017,-0.013,0.002
321,-0.019,-0.014,0.005
322,-0.013,-0.014,0.013
323,-0.006,-0.014,0.022
324,-0.013,-0.013,0.017
325,-0.013,-0.01,0.018
326,-0.008,-0.007,0.022
327,-0.005,-0.003,0.023
328,-0.003,0.002,0.022
329,0.005,0.008,0.024
330,0.007,0.014,0.02
331,0.017,0.021,0.026
332,0.033,0.027,0.037
333,0.045,0.033,0.044
334,0.043,0.039,0.039
335,0.048,0.045,0.039
336,0.042,0.051,0.029
337,0.043,0.057,0.026
338,0.047,0.063,0.027
339,0.055,0.068,0.035
340,0.063,0.073,0.041
341,0.078,0.077,0.055
342,0.089,0.08,0.066
343,0.109,0.082,0.088
344,0.111,0.083,0.093
345,0.102,0.084,0.088
346,0.098,0.084,0.09
347,0.093,0.084,0.089
348,0.087,0.083,0.089
349,0.08,0.081,0.088
350,0.068,0.079,0.081
351,0.063,0.077,0.082
352,0.055,0.073,0.079
353,0.055,0.07,0.083
354,0.062,0.066,0.091
355,0.063,0.063,0.092
356,0.066,0.059,0.094
357,0.062,0.056,0.088
358,0.042,0.053,0.065
359,0.038,0.049,0.056
360,0.048,0.046,0.06
361,0.051,0.044,0.058
362,0.048,0.043,0.052
363,0.047,0.044,0.046
364,0.052,0.045,0.046
365,0.052,0.048,0.04
366,0.056,0.051,0.039
367,0.054,0.054,0.037
368,0.047,0.057,0.029
369,0.043,0.059,0.025
370,0.045,0.061,0.028
371,0.044,0.062,0.027
372,0.055,0.062,0.039
373,0.064,0.063,0.049
374,0.074,0.064,0.062
375,0.081,0.065,0.073
376,0.083,0.066,0.08
377,0.083,0.067,0.086
378,0.084,0.068,0.093
379,0.081,0.068,0.095
380,0.085,0.069,0.104
381,0.075,0.069,0.1
382,0.069,0.07,0.099
383,0.07,0.07,0.103
384,0.054,0.069,0.089
385,0.046,0.069,0.08
386,0.046,0.068,0.08
387,0.046,0.067,0.077
388,0.047,0.066,0.072
389,0.051,0.064,0.07
390,0.06,0.062,0.073
391,0.068,0.06,0.075
392,0.074,0.056,0.076
393,0.072,0.053,0.067
394,0.071,0.048,0.06
395,0.056,0.044,0.041
396,0.041,0.038,0.023
397,0.021,0.031,0.004
398,0.011,0.024,-0.006
399,0.011,0.015,-0.006
400,0.006,0.006,-0.01
