gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101348,npp,1192,2856,60.6814231872559,31.1600685119629,121.535514831543,3670144,1192,2303,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.60881089430377,41.17785258402618,35.66356251058774,0.03968056774025078,15.0,41.15,1.4276677814245327,40.66,38.8931,46.4734,55.0591,0.8542,49.6502,51.835,51.0323549382008,7
101473,npp,499,2274,72.0613555908203,31.1594944000244,121.538505554199,3670144,499,1829,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-04-05 17:46:33.992399,-77.6281782707871,13.847098745762668,12.235586052269815,0.08676749243855496,12.0,13.83,1.015504800579495,13.04,36.2222,42.9884,49.347,0.9235,68.3274,66.5462,64.79109660061336,7
101595,npp,2853,1687,51.7871437072754,31.1552333831787,121.540199279785,3670144,2853,1276,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-04-06 17:27:43.647717,98.34053510468068,19.720455513325206,17.38533680160411,0.16501231596908944,9.0,-19.74,1.0837787002826917,-20.47,36.7508,43.0352,48.524,0.9225,47.7737,47.7716,44.43378685640703,7
102223,npp,1240,1881,46.3494148254395,31.1581001281738,121.535011291504,3670144,1240,1455,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-04-11 17:33:58.289812,98.6148867922926,8.854146614286426,7.83381107818729,0.012673167928122404,10.0,-8.87,1.0,-9.63,37.3601,42.6167,48.7429,0.9315,43.431,43.1754,42.91905145878341,7
102473,npp,1667,3808,29.9300155639648,31.159948348999,121.541748046875,3670144,1670,3062,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.83951939252611,65.79455290126411,53.87471896555667,0.0044238062423939475,20.0,65.77,3.0,65.47,35.9359,47.7525,55.8001,0.8313,33.7575,24.8819,24.792416748196317,7
102715,npp,324,2662,58.9335441589355,31.160758972168,121.540748596191,3670176,325,2144,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.92598026179068,33.38688925979741,29.16396988259522,1.087249853692952e-06,14.0,33.37,1.2365102219381485,32.74,38.0594,44.4854,51.4118,0.8924,51.3829,52.5916,52.5916,7
103194,npp,430,304,10.9429407119751,31.1606960296631,121.537590026855,3670176,428,162,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-04-19 16:43:29.403420,92.8397193419158,65.1738947581515,53.48261662346495,1.4782378879753952e-24,2.0,-65.17,2.898275349237888,-65.38,38.742,48.5269,61.4574,0.8181,26.7306,8.9521,8.9521,7
103440,npp,1085,2273,60.5899200439453,31.1594772338867,121.537467956543,3670176,1085,1828,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-04-21 17:46:25.763137,-75.78181707991502,13.81828134334547,12.210894235919552,5.333393240841455e-25,12.0,13.77,1.015504800579495,13.04,36.2222,42.9884,49.347,0.9235,57.0311,55.9527,55.9527,7
103557,npp,349,1685,53.2888641357422,31.1584091186523,121.534271240234,3670176,349,1275,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-04-22 17:27:35.418551,97.37307651195735,19.830197023764246,17.4821628276819,2.051858585511764e-24,9.0,-19.84,1.0837787002826917,-20.47,36.7508,43.0352,48.524,0.9225,49.1593,49.1569,49.1569,7
104036,npp,2526,2466,68.3266983032227,31.1603851318359,121.538932800293,3670176,2526,1997,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-04-26 17:52:38.667302,-76.21339897031679,24.159662810677403,21.25044482539429,7.582154677349223e-19,13.0,24.13,1.1367971201176101,23.39,37.1399,42.5921,47.3173,0.9321,62.3361,63.6844,63.6844,7
104154,npp,1813,1880,43.2147254943848,31.1618709564209,121.536727905273,3670176,1814,1454,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-04-27 17:33:50.105806,100.55527338707327,8.897295271233922,7.872076449465708,3.2630190806198487e-15,10.0,-8.93,1.0,-9.63,37.3601,42.6167,48.7429,0.9315,40.2963,40.2554,40.2554,7
105724,npp,183,2077,65.6622848510742,31.1588649749756,121.540077209473,3670144,183,1642,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-02 17:40:03.031016,-79.99719003099388,2.5248790845620537,2.235787475296267,0.008445964500616514,11.0,2.5,1.0,1.76,34.505,39.6983,48.9133,1.0,65.6623,65.6623,65.49145789554909,7
106085,npp,1768,890,43.5669555664062,31.1563720703125,121.539489746094,3670144,1768,666,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-04 17:02:17.041404,95.56945038508127,51.68230169771853,44.00952103776489,0.06738506604858516,5.0,-51.7,1.847645286154319,-51.98,43.4885,48.7471,55.5952,0.8144,36.8947,35.4797,34.11665774574196,7
106085,npp,1768,891,36.032886505127,31.1557064056396,121.54736328125,3670144,1768,666,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-04 17:02:17.041404,95.57348642150845,51.653787788686486,43.98775085168889,0.06737386322945332,5.0,-51.67,1.847645286154319,-51.98,43.4885,48.7471,55.5952,0.8144,32.817,29.3442,27.98138435256657,7
106098,npp,575,3991,37.3486366271973,31.1557598114014,121.535659790039,3670144,581,3164,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.72748439600267,68.84127761707539,55.682349670193794,0.024369874190536777,21.0,68.82,3.5496478698597698,68.61,36.0133,45.6782,51.0886,0.8691,37.3517,32.4592,31.966254452856006,7
106098,npp,575,3994,42.224910736084,31.1493110656738,121.557319641113,3670144,581,3164,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.71654924918919,68.8865219515508,55.707986013077324,0.024335826444877792,21.0,68.86,3.5496478698597698,68.61,36.0133,45.6782,51.0886,0.8691,38.7254,36.6971,36.204843159103795,7
106260,npp,969,302,36.1910629272461,31.1572494506836,121.53931427002,3670144,969,160,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-05 16:43:19.600535,92.96199753830571,65.2173415222591,53.51128302832533,0.1302362370883506,2.0,-65.21,2.898275349237888,-65.38,38.742,48.5269,61.4574,0.8181,35.442,29.6068,26.97242558150498,7
106272,npp,3004,3430,41.3534660339355,31.1553535461426,121.535675048828,3670144,3002,2777,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.14392766357912,58.11776435783919,48.76364067348957,0.0835200438651565,18.0,58.1,2.2013981571160284,57.84,39.7062,45.9761,53.905,0.8635,37.5984,35.7068,34.01738488859219,7
106453,npp,2316,2854,76.6693496704102,31.16064453125,121.540191650391,3670144,2316,2300,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.27330017790932,41.09595856319119,35.599032539817976,0.10216859356249514,15.0,41.08,1.4276677814245327,40.66,38.8931,46.4734,55.0591,0.8542,60.8488,65.4921,63.425468352219326,7
106852,npp,148,1088,47.2259178161621,31.1590423583984,121.537528991699,3670144,149,799,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-09 17:08:31.797391,96.20255139442328,45.591301176273824,39.242377525072875,0.02931016479404753,6.0,-45.59,1.5732132722552272,-45.86,40.1769,47.031,54.5793,0.8441,39.8222,39.8629,39.27002393062362,7
106852,npp,148,1089,37.3005218505859,31.158260345459,121.545463562012,3670144,149,799,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-09 17:08:31.797391,96.20630111835257,45.557241633996604,39.21512266662784,0.029316045836596596,6.0,-45.56,1.5732132722552272,-45.86,40.1769,47.031,54.5793,0.8441,33.5132,31.4849,30.8919049708902,7
107547,npp,2335,1876,9.7066125869751,31.157154083252,121.53515625,3670144,2335,1450,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-13 17:33:36.869039,94.38765367228203,9.208750937744064,8.147271692549555,0.0011415677366553802,10.0,-9.16,1.0,-9.63,37.3601,42.6167,48.7429,0.9315,6.7882,9.0419,9.018808755123322,7
107547,npp,2335,1877,8.25305461883545,31.1560077667236,121.543029785156,3670144,2335,1450,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-13 17:33:36.869039,94.35817761996438,9.150946786305695,8.096226238384396,0.001143047313450718,10.0,-9.11,1.0,-9.63,37.3601,42.6167,48.7429,0.9315,5.3347,7.6879,7.6647788267458825,7
107910,npp,2754,3803,56.376537322998,31.15993309021,121.537055969238,3670176,2757,3060,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.981280425317,65.70678735784769,53.822808819218544,0.00041313800680035863,20.0,65.68,3.0,65.47,35.9359,47.7525,55.8001,0.8313,42.573,46.8678,46.8678,7
107910,npp,2754,3805,27.3411102294922,31.1557712554932,121.552085876465,3670176,2757,3060,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.97370055275525,65.74202931459624,53.84455241076528,0.000414143808478138,20.0,65.72,3.0,65.47,35.9359,47.7525,55.8001,0.8313,32.8945,22.7296,22.7296,7
108077,npp,2100,3239,49.5335273742676,31.157995223999,121.537460327148,3670176,2101,2579,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.57099309112677,53.29635437648219,45.235493249276,3.4316383304916766e-06,17.0,53.27,1.9513309067639726,53.03,42.347,50.0429,57.5117,0.7933,39.4373,39.2942,39.2942,7
108077,npp,2100,3240,30.2843494415283,31.1562156677246,121.545028686523,3670176,2101,2579,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.5671924800845,53.3233023108418,45.25574532651317,3.4573769625143677e-06,17.0,53.3,1.9513309067639726,53.03,42.347,50.0429,57.5117,0.7933,29.5726,24.0241,24.0241,7
108255,npp,1418,2656,76.2925415039062,31.1597461700439,121.539947509766,3670176,1418,2140,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.46263329508555,33.12152775933594,28.939811930078097,1.6815400614609015e-11,14.0,33.1,1.2365102219381485,32.74,38.0594,44.4854,51.4118,0.8924,65.4216,68.0826,68.0826,7
108788,npp,1084,3986,41.9547004699707,31.1563835144043,121.533897399902,3670176,1082,3161,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.88828351268955,68.77362293119582,55.64277002418924,5.84492462501265e-20,21.0,68.74,3.5496478698597698,68.61,36.0133,45.6782,51.0886,0.8691,38.6493,36.4622,36.4622,7
108788,npp,1084,3989,35.4917182922363,31.149995803833,121.555465698242,3670176,1082,3161,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.87729636569212,68.81876949407288,55.668402831356126,5.898711003683612e-20,21.0,68.79,3.5496478698597698,68.61,36.0133,45.6782,51.0886,0.8691,36.8286,30.8454,30.8454,7
108962,npp,439,3426,38.6444816589355,31.1550102233887,121.538307189941,3670176,439,2773,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.44400928752884,58.030355336437836,48.70105980195815,1.0146815715449849e-21,18.0,58.0,2.2013981571160284,57.84,39.7062,45.9761,53.905,0.8635,36.3678,33.3678,33.3678,7
108962,npp,439,3427,30.0592765808105,31.1530418395996,121.546157836914,3670176,439,2773,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.44017377339661,58.05446214649487,48.71818391683252,1.0164685885393086e-21,18.0,58.03,2.2013981571160284,57.84,39.7062,45.9761,53.905,0.8635,32.468,25.9548,25.9548,7
109829,npp,2942,492,53.4258995056152,31.1564750671387,121.53897857666,3670176,2939,295,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-26 16:49:19.337087,93.59704279095546,61.498640337775804,51.09365343600403,9.519481124374997e-16,3.0,-61.49,2.5331140255951103,-61.58,40.8594,49.9497,60.1282,0.7948,41.0706,42.4611,42.4611,7
109841,npp,1860,3611,65.3378372192383,31.1589546203613,121.533958435059,3670176,1862,2929,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.59612643767794,62.06836134700693,51.48184413152587,5.509809226806846e-22,19.0,62.05,2.6065528283652384,61.95,40.1524,50.1467,62.165,0.7916,45.5264,51.7243,51.7243,7
109841,npp,1860,3613,30.1326274871826,31.1550521850586,121.548789978027,3670176,1862,2929,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.58894257060575,62.1080177369379,51.508249423946246,5.460378228295912e-22,19.0,62.09,2.6065528283652384,61.95,40.1524,50.1467,62.165,0.7916,32.0199,23.8543,23.8543,7
110534,npp,2100,1282,10.1658067703247,31.155912399292,121.540634155273,3670176,2101,959,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-05-30 17:14:29.763134,97.03106878837542,38.56164630082523,33.50260007432245,0.00020150323628455387,7.0,-38.57,1.357151599901897,-38.73,39.1271,46.9337,55.0673,0.8458,12.6064,8.5986,8.5986,7
113415,npp,1900,1671,40.0684928894043,31.1608200073242,121.53490447998,3670144,1900,1263,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-06-09 17:26:52.246260,97.80394594347084,20.573211146610152,18.12902082167195,0.01885999982417164,9.0,-20.58,1.0837787002826917,-20.47,36.7508,43.0352,48.524,0.9225,36.9609,36.9616,36.58010632220038,7
113415,npp,1900,1672,43.75439453125,31.1597881317139,121.542686462402,3670144,1900,1263,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-06-09 17:26:52.246260,97.80533804991074,20.52070937513799,18.08322158015546,0.01886482104546215,9.0,-20.53,1.0837787002826917,-20.47,36.7508,43.0352,48.524,0.9225,40.3619,40.3617,39.98010880017181,7
113755,npp,353,486,5.2650933265686,31.1584320068359,121.535209655762,3670144,356,291,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-06-11 16:49:02.718106,93.9740197299712,61.626584980913485,51.17570333484222,0.002159643277756139,3.0,-61.61,2.5331140255951103,-61.58,40.8594,49.9497,60.1282,0.7948,22.0581,4.1845,4.140815468481049,7
113933,npp,1661,3033,46.258415222168,31.1575489044189,121.533424377441,3670144,1660,2440,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.77237658888734,47.276035542929016,40.58058243462907,0.0038979114032972545,16.0,47.25,1.646109783506203,47.31,39.761,49.9172,56.3302,0.7953,37.4756,36.7885,36.7096543705809,7
113933,npp,1661,3034,37.5816879272461,31.155818939209,121.541107177734,3670144,1660,2440,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.76896200077874,47.308435070140476,40.60620861548961,0.003899644173299421,16.0,47.28,1.646109783506203,47.31,39.761,49.9172,56.3302,0.7953,32.2046,29.8881,29.809219320697174,7
114106,npp,967,2450,40.9887390136719,31.159366607666,121.539154052734,3670144,967,1984,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.88087700569164,23.363493834401865,20.557450124140587,0.0008125416593545772,13.0,23.35,1.1367971201176101,23.39,37.1399,42.5921,47.3173,0.9321,38.2879,38.2039,38.2039,7
115306,npp,5,2251,10.2142763137817,31.1610774993896,121.536117553711,3670176,5,1808,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.89197673158304,12.54646896258955,11.089765857120655,1.7978380857342768e-23,12.0,12.53,1.015504800579495,13.04,36.2222,42.9884,49.347,0.9235,7.4246,9.4325,9.4325,7
115306,npp,5,2252,11.0813655853271,31.1597595214844,121.54386138916,3670176,5,1808,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.89218267372141,12.602809570481092,11.139386520043967,1.7897360806124553e-23,12.0,12.59,1.015504800579495,13.04,36.2222,42.9884,49.347,0.9235,8.2784,10.2333,10.2333,7
119809,npp,2252,2057,62.4493980407715,31.1551914215088,121.537780761719,3670144,2252,1623,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-05 17:39:05.453582,-59.260899297151575,1.4825121584254213,1.3126153265291207,0.08443018993646749,11.0,1.36,1.0,1.76,34.505,39.6983,48.9133,1.0,62.4494,62.4494,60.741574762647524,7
122051,npp,3010,680,24.852144241333,31.1568717956543,121.540084838867,3670176,3012,461,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-18 16:55:05.767047,94.68942015426418,57.261464455433625,48.13954446029306,1.1775246372266232e-24,4.0,-57.24,2.2013981571160284,-57.16,42.277,51.4558,60.4784,0.7715,27.6134,19.1735,19.1735,7
122063,npp,1867,3788,13.6632490158081,31.1606349945068,121.53995513916,3670176,1866,3050,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.75540650442534,65.45511407391437,53.65757992392234,6.77323704576435e-20,20.0,65.42,3.0,65.47,35.9359,47.7525,55.8001,0.8313,28.3352,11.3587,11.3587,7
122063,npp,1867,3790,11.4500513076782,31.1564922332764,121.554763793945,3670176,1866,3050,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.7479993841053,65.49018882939161,53.67934257957377,6.817275266782565e-20,20.0,65.45,3.0,65.47,35.9359,47.7525,55.8001,0.8313,27.5975,9.5188,9.5188,7
122591,npp,2906,2061,61.6960144042969,31.1579036712646,121.539680480957,3670176,2906,1626,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-21 17:39:08.303124,-68.40010326327337,1.6423176208180048,1.4541437658094676,1.7849248674685005e-27,11.0,1.59,1.0,1.76,34.505,39.6983,48.9133,1.0,61.696,61.696,61.696,7
123138,npp,2678,3415,42.3515968322754,31.1617202758789,121.534477233887,3670176,2679,2763,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.49021703941251,57.76072615965512,48.50240720257744,4.7602102996438084e-27,18.0,57.74,2.2013981571160284,57.84,39.7062,45.9761,53.905,0.8635,38.0518,36.5687,36.5687,7
123138,npp,2678,3417,17.7358913421631,31.1578521728516,121.550003051758,3670176,2679,2763,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.48271053041071,57.80876262489504,48.53664250254554,4.722366996428e-27,18.0,57.79,2.2013981571160284,57.84,39.7062,45.9761,53.905,0.8635,26.87,15.3141,15.3141,7
123312,npp,2014,2840,33.0683441162109,31.1554412841797,121.541557312012,3670176,2013,2288,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.34701371934445,40.55830076100892,35.152989334541374,1.0531153179823982e-23,15.0,40.55,1.4276677814245327,40.66,38.8931,46.4734,55.0591,0.8542,30.3088,28.2475,28.2475,7
123312,npp,2014,2839,48.4575538635254,31.1570529937744,121.53392791748,3670176,2013,2288,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.34990959202172,40.52049200967684,35.12187712600101,1.05856999902361e-23,15.0,40.51,1.4276677814245327,40.66,38.8931,46.4734,55.0591,0.8542,41.0881,41.3932,41.3932,7
123664,npp,607,1670,56.0461349487305,31.1597156524658,121.54052734375,3670176,607,1262,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-27 17:26:34.514414,97.03443711063969,20.645047877816175,18.191267367143517,2.8339766350213473e-12,9.0,-20.63,1.0837787002826917,-20.47,36.7508,43.0352,48.524,0.9225,51.7034,51.7003,51.7003,7
123840,npp,2922,1076,39.4458618164062,31.1554260253906,121.537086486816,3670176,2921,790,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-28 17:07:42.410683,95.99380033860803,46.00528102799771,39.5677049353482,2.601632401659761e-05,6.0,-46.0,1.5732132722552272,-45.86,40.1769,47.031,54.5793,0.8441,34.8769,33.2958,33.2958,7
123840,npp,2922,1077,37.47412109375,31.1546592712402,121.545112609863,3670176,2921,790,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-28 17:07:42.410683,95.99758794532102,45.971231387284725,39.54053628973575,2.582063426109971e-05,6.0,-45.97,1.5732132722552272,-45.86,40.1769,47.031,54.5793,0.8441,33.6236,31.6315,31.6315,7
124015,npp,2154,485,41.4839553833008,31.1572608947754,121.534729003906,3670144,2153,290,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-29 16:48:46.748389,93.5652009750166,61.65216544820545,51.19265806910362,0.00811163381085221,3.0,-61.64,2.5331140255951103,-61.58,40.8594,49.9497,60.1282,0.7948,36.3563,32.97,32.805920623313064,7
124028,npp,1058,3604,65.9742050170898,31.1590557098389,121.537734985352,3670176,1061,2924,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.86722127881986,61.92594953017113,51.38190567064442,2.737855594150633e-07,19.0,61.91,2.5331140255951103,61.95,40.1524,50.1467,62.165,0.7916,45.9465,52.2281,52.2281,7
124028,npp,1058,3606,20.42795753479,31.1549663543701,121.553337097168,3670176,1061,2924,196611,3866787,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.85939384894492,61.96785337143763,51.40987449725061,2.705400832233119e-07,19.0,61.95,2.5331140255951103,61.95,40.1524,50.1467,62.165,0.7916,27.9662,16.1717,16.1717,7
124210,npp,402,3035,63.1299247741699,31.1584815979004,121.541374206543,3670144,404,2441,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.58723678149812,47.3302058014168,40.62354901219107,0.006614126177411905,16.0,47.31,1.646109783506203,47.31,39.761,49.9172,56.3302,0.7953,47.7249,50.2061,50.07231169966196,7
124384,npp,2792,2451,46.9353218078613,31.1550025939941,121.538589477539,3670144,2792,1985,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-07-31 17:51:41.371558,-77.34931807831043,23.403642538901764,20.592739224566937,0.04460919495975397,13.0,23.39,1.1367971201176101,23.39,37.1399,42.5921,47.3173,0.9321,43.5189,43.7464,42.844060338943066,7
129800,npp,2084,1866,55.2800445556641,31.1567287445068,121.538215637207,3670144,2084,1440,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-08-01 17:32:52.821500,98.29262202399683,9.756773406386086,8.630317304905637,0.1192515821801236,10.0,-9.74,1.0,-9.63,37.3601,42.6167,48.7429,0.9315,52.3617,51.4945,49.08231945421798,7
130181,npp,590,681,52.5087394714355,31.1607303619385,121.540855407715,3670144,588,462,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-08-03 16:55:05.049636,94.43322097857936,57.21643273652627,48.110024676561224,0.1132626378035103,4.0,-57.21,2.1127631471468895,-57.16,42.277,51.4558,60.4784,0.7715,40.1967,40.5106,38.219561789195275,7
130193,npp,2520,3791,29.8586368560791,31.159818649292,121.534957885742,3670144,2520,3052,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-08-03 18:35:24.314715,-71.8229199883809,65.50082993276382,53.68915581292265,0.10204388157023181,20.0,65.47,3.0,65.47,35.9359,47.7525,55.8001,0.8313,33.7337,24.8225,22.75839098408772,7
130193,npp,2520,3793,25.9056091308594,31.1556816101074,121.549797058105,3670144,2520,3052,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-08-03 18:35:24.314715,-71.81548691365091,65.5359107880993,53.71090137325186,0.10203751260023587,20.0,65.51,3.0,65.47,35.9359,47.7525,55.8001,0.8313,32.416,21.5362,19.472219813451993,7
130368,npp,2861,95,50.4360733032227,31.1585292816162,121.540817260742,3670144,2859,42,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-08-04 16:36:07.605061,91.99546647327452,68.77117736640177,55.62633215609009,0.08314217813016825,1.0,-68.75,3.3985290935932855,-68.725,43.7864,53.0072,65.1072,0.7489,38.9417,37.7727,36.09092822848079,7
130382,npp,1873,3229,63.7230224609375,31.1592407226562,121.541519165039,3670144,1876,2568,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.41799791699407,53.01474678116981,45.019388371043476,0.08851436490655781,17.0,53.0,1.9513309067639726,53.03,42.347,50.0429,57.5117,0.7933,46.709,50.5506,48.76016145699309,7
130382,npp,1873,3230,20.9143829345703,31.1574974060059,121.548988342285,3670144,1876,2568,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.41446081858348,53.04154533879073,45.039582674569445,0.08851543031465577,17.0,53.03,1.9513309067639726,53.03,42.347,50.0429,57.5117,0.7933,24.7708,16.5911,14.800639906279546,7
130760,npp,483,2063,50.8886222839355,31.1591625213623,121.534042358398,3670144,483,1629,196611,3866755,2868,chn_shanghai_48_48,31.15832863,121.53752412,48,48,chn_shanghai,2012-08-06 17:39:09.344400,-82.10263529027856,1.6808911146618923,1.4883832745740362,0.05063933155925778,11.0,1.7,1.0,1.76,34.505,39.6983,48.9133,1.0,50.8886,50.8886,49.864284781656444,7
