gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2917,295,33.6275596618652,31.1358432769775,121.446594238281,3670144,2919,156,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-04-03 16:43:37.630154,93.04925559035594,65.35176627941641,53.58956708243144,0.042225925208005465,2.0,-65.34,2.898275349237888,-65.58,21.7676,26.3148,32.3452,1.1631,33.1293,39.1115,7
101225,npp,1865,3422,31.8228302001953,31.1407985687256,121.446960449219,3670144,1865,2770,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.28809025461139,57.9359980315024,48.62950236722063,0.012079247987596964,18.0,57.91,2.2013981571160284,57.64,24.4642,28.9435,31.7789,1.0574,31.9141,33.6508,7
101348,npp,1198,2846,33.8740463256836,31.1363525390625,121.446960449219,3670144,1197,2294,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.21942770916341,40.80373227087384,35.35636517549422,0.039846125553945455,15.0,40.77,1.4276677814245327,40.28,20.658,26.7643,33.6033,1.1435,35.5861,38.7363,7
101473,npp,504,2264,21.1750831604004,31.1392993927002,121.452621459961,3670144,504,1819,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-04-05 17:46:33.992399,-76.364710359006,13.29445630450251,11.749262150097602,0.08697582084018529,12.0,13.26,1.015504800579495,12.47,21.3116,27.383,34.3373,1.1177,24.493,23.6675,7
101976,npp,2642,3041,15.0330781936646,31.1347007751465,121.449478149414,3670144,2643,2446,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-04-09 18:11:35.441499,-75.43029903302535,47.529734164210126,40.783823786931144,0.04738498027452837,16.0,47.51,1.646109783506203,47.02,20.2613,28.3,34.072,1.0815,22.5466,16.2581,7
102223,npp,1245,1871,23.5190734863281,31.1364669799805,121.449806213379,3670144,1245,1445,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-04-11 17:33:58.289812,96.89108256482464,9.449128048935401,8.359213808680966,0.012643251023563099,10.0,-9.45,1.0,-10.21,21.003,28.6477,35.4756,1.0684,25.4775,25.1269,7
102473,npp,1674,3798,10.2088651657104,31.1351566314697,121.448997497559,3670144,1673,3057,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-04-13 18:36:29.725950,-71.65892296290558,65.61863931733673,53.766146364497565,0.004403953192834224,20.0,65.59,3.0,65.31,21.0445,26.7189,32.323,1.1455,25.1028,11.6941,7
102715,npp,330,2652,20.9278297424316,31.1361331939697,121.45157623291,3670176,330,2137,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.4084648111723,32.940911431628955,28.78606249917691,1.0089141923522156e-06,14.0,32.92,1.2365102219381485,32.315,20.0572,29.3025,34.4497,1.0445,23.8333,21.8589,7
103440,npp,1091,2264,23.1256313323975,31.1353569030762,121.451293945312,3670176,1091,1819,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-04-21 17:46:27.542372,-78.7253011837186,13.287566828922834,11.743801328421425,5.072452460303908e-25,12.0,13.26,1.015504800579495,12.47,21.3116,27.383,34.3373,1.1177,26.4137,25.8476,7
103557,npp,354,1676,25.0170860290527,31.1361789703369,121.451164245605,3670176,354,1267,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-04-22 17:27:37.197781,99.41742097183675,20.290202248136016,17.883734189490312,1.992093153760769e-24,9.0,-20.32,1.0837787002826917,-21.025,21.1709,29.7549,34.2835,1.0286,26.2345,25.7327,7
103919,npp,148,3040,27.881441116333,31.1364727020264,121.4462890625,3670176,149,2445,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-04-25 18:11:27.226198,-75.41059642344925,47.4940391085317,40.75783333128831,3.0247589636135678e-21,16.0,47.47,1.646109783506203,47.02,20.2613,28.3,34.072,1.0815,30.3518,30.1535,7
104154,npp,1818,1870,20.398136138916,31.1402721405029,121.451522827148,3670176,1818,1444,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-04-27 17:33:50.105806,98.71977389884661,9.483545007921677,8.389766561411042,3.4055568516661317e-15,10.0,-9.51,1.0,-10.21,21.003,28.6477,35.4756,1.0684,22.3566,21.7926,7
105551,npp,894,2650,8.41580772399902,31.1360530853271,121.450958251953,3670176,893,2136,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-01 17:58:51.581673,-75.92105661123603,32.856151600551655,28.714978199398328,0.00043294550784008445,14.0,32.83,1.2365102219381485,32.315,20.0572,29.3025,34.4497,1.0445,13.7145,8.7902,7
105724,npp,188,2066,29.2202014923096,31.1390285491943,121.448539733887,3670144,188,1632,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-02 17:40:03.031016,-71.22595537637484,1.9331864872389413,1.7118915453519055,0.00853675540424186,11.0,1.87,1.0,1.19,21.7252,30.6061,34.5464,1.0,29.2202,29.2202,7
105724,npp,188,2067,9.13040924072266,31.1378307342529,121.456207275391,3670144,188,1632,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-02 17:40:03.031016,-71.47596497233954,1.989627615367748,1.7618674908685992,0.008529732414259208,11.0,1.93,1.0,1.19,21.7252,30.6061,34.5464,1.0,9.1304,9.1304,7
106085,npp,1772,879,32.9534492492676,31.1363582611084,121.448959350586,3670144,1771,659,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-04 17:02:17.041404,95.32288633768766,51.998150138356124,44.25028480114791,0.06756188941953664,5.0,-52.01,1.847645286154319,-52.3,22.296,30.7748,34.1946,0.9945,31.7853,32.7728,7
106085,npp,1772,880,14.4091892242432,31.1357040405273,121.456909179688,3670144,1771,659,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-04 17:02:17.041404,95.32687492645091,51.969630356629324,44.22857397704562,0.0675505652126646,5.0,-51.98,1.847645286154319,-52.3,22.296,30.7748,34.1946,0.9945,21.7486,14.3302,7
106098,npp,581,3982,25.6265487670898,31.1413059234619,121.449012756348,3670144,583,3159,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.87214311652407,68.69700355308488,55.60025033096052,0.024549362060867268,21.0,68.68,3.3985290935932855,68.46,20.9549,25.8657,30.1237,1.1833,30.5358,30.3232,7
106098,npp,581,3985,28.6823902130127,31.1345176696777,121.472198486328,3670144,583,3159,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.86068370019262,68.74562999651718,55.62792291245522,0.024512764135550393,21.0,68.72,3.5496478698597698,68.46,20.9549,25.8657,30.1237,1.1833,31.3996,33.9391,7
106098,npp,582,3982,31.8645458221436,31.1349411010742,121.44645690918,3670144,583,3159,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.84476723652466,68.69710967311555,55.6003107666587,0.024561050144440953,21.0,68.68,3.3985290935932855,68.46,20.9549,25.8657,30.1237,1.1833,32.3713,37.7044,7
106098,npp,582,3985,33.0879287719727,31.1281509399414,121.469589233398,3670144,583,3159,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.83331050221182,68.7456402518065,55.627928744284965,0.0245245489863242,21.0,68.72,3.5496478698597698,68.46,20.9549,25.8657,30.1237,1.1833,32.6408,39.152,7
106260,npp,972,291,28.8444538116455,31.1410732269287,121.446769714355,3670144,971,154,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-05 16:43:19.600535,92.81803072015343,65.42460918794379,53.64035017755477,0.13042090026421524,2.0,-65.42,2.898275349237888,-65.58,21.7676,26.3148,32.3452,1.1631,31.4789,33.5483,7
106272,npp,3010,3421,30.7113628387451,31.1391563415527,121.44718170166,3670144,3013,2769,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-05 18:23:49.541549,-73.69938785972188,57.90318299549228,48.61096505923224,0.08380781776212397,18.0,57.88,2.2013981571160284,57.64,24.4642,28.9435,31.7789,1.0574,31.4092,32.4755,7
106453,npp,2322,2845,22.4051189422607,31.1397819519043,121.454124450684,3670144,2324,2293,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-06 18:05:04.553782,-76.16848895458426,40.75543867835046,35.31919504701624,0.10236560680535858,15.0,40.74,1.4276677814245327,40.28,20.658,26.7643,33.6033,1.1435,27.5527,25.6212,7
106852,npp,152,1078,19.8980045318604,31.1394863128662,121.454132080078,3670144,152,791,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-09 17:08:31.797391,95.92032553484161,45.93382194312432,39.51613423166735,0.02927662820276894,6.0,-45.93,1.5732132722552272,-46.27,23.4883,30.9946,36.2806,0.9875,23.5527,19.6486,7
107016,npp,2450,486,7.47832107543945,31.1347389221191,121.44750213623,3670144,2453,291,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-10 16:49:36.135247,94.11706948369822,61.615164762090465,51.17587520033904,0.013148661621811006,3.0,-61.61,2.5331140255951103,-61.8,20.0448,27.4283,32.9289,1.1159,22.7305,8.3448,7
107029,npp,1352,3607,12.9091157913208,31.1407165527344,121.447875976562,3670144,1352,2926,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.47954856385483,61.98621506248549,51.43097168005253,0.02579673764373013,19.0,61.97,2.5331140255951103,61.76,21.2042,25.8666,33.361,1.1832,25.4909,15.2744,7
107029,npp,1352,3609,10.2603054046631,31.1366405487061,121.463279724121,3670144,1352,2926,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.47213075945665,62.02756238805421,51.45854768563872,0.025806047564573786,19.0,62.01,2.6065528283652384,61.76,21.2042,25.8666,33.361,1.1832,24.6188,12.1403,7
107205,npp,689,3037,24.6462783813477,31.140209197998,121.447448730469,3670144,691,2443,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.3674245954574,47.38930010683036,40.67567407635688,0.014269227946758759,16.0,47.38,1.646109783506203,47.02,20.2613,28.3,34.072,1.0815,28.3865,26.6547,7
107205,npp,689,3038,16.2080688476562,31.138500213623,121.455207824707,3670144,691,2443,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.36368721723049,47.42190777773291,40.701449162017745,0.014273344486347827,16.0,47.41,1.646109783506203,47.02,20.2613,28.3,34.072,1.0815,23.2604,17.5288,7
107547,npp,2340,1867,4.63388633728027,31.1360931396484,121.451095581055,3670144,2340,1441,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-13 17:33:38.648317,99.03361601168122,9.672537430867331,8.556738383223548,0.0011272794791340073,10.0,-9.69,1.0,-10.21,21.003,28.6477,35.4756,1.0684,6.5923,4.9507,7
108077,npp,2106,3229,26.9865703582764,31.1365299224854,121.449775695801,3670176,2105,2568,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.32895701472513,53.02879876101149,45.03411785569628,3.1155350247701097e-06,17.0,53.0,1.9513309067639726,52.76,23.3702,29.1043,33.525,1.0516,29.5208,28.3791,7
108077,npp,2106,3230,16.8175849914551,31.1347560882568,121.457244873047,3670176,2105,2568,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.32529119949537,53.05563700501342,45.05434213615032,3.1388273432445796e-06,17.0,53.03,1.9513309067639726,52.76,23.3702,29.1043,33.525,1.0516,24.3095,17.6854,7
108255,npp,1424,2646,22.312858581543,31.1352710723877,121.451347351074,3670176,1426,2134,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-17 17:58:38.389513,-75.93514652683619,32.67851995575444,28.564095015972335,1.5429782980039126e-11,14.0,32.65,1.2365102219381485,32.315,20.0572,29.3025,34.4497,1.0445,24.9534,23.3056,7
108788,npp,1090,3978,24.0272560119629,31.1402950286865,121.451889038086,3670176,1094,3157,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-20 18:42:17.784501,-71.03042091210418,68.63902327084583,55.5660212114857,5.486412727887044e-20,21.0,68.61,3.3985290935932855,68.46,20.9549,25.8657,30.1237,1.1833,30.0652,28.4308,7
108788,npp,1090,3980,26.0203037261963,31.1357746124268,121.467399597168,3670176,1094,3157,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-20 18:42:17.784501,-71.02267112931723,68.67162126915501,55.584608459847935,5.522875052096006e-20,21.0,68.64,3.3985290935932855,68.46,20.9549,25.8657,30.1237,1.1833,30.6516,30.7891,7
108962,npp,445,3418,23.3484382629395,31.1311111450195,121.462432861328,3670176,443,2764,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.23145956472938,57.83956797115501,48.56533414048881,9.637091727238408e-22,18.0,57.81,2.2013981571160284,57.64,24.4642,28.9435,31.7789,1.0574,28.0645,24.6897,7
108962,npp,445,3416,29.4264659881592,31.1350364685059,121.446868896484,3670176,443,2764,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.23887802567548,57.791376443545644,48.530994578859456,9.603880198191225e-22,18.0,57.76,2.2013981571160284,57.64,24.4642,28.9435,31.7789,1.0574,30.8255,31.1168,7
109829,npp,2946,482,28.1490516662598,31.1394271850586,121.450340270996,3670176,2949,288,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-26 16:49:21.116362,94.08830184879999,61.70196943630304,51.22999488330207,1.0061858470766237e-15,3.0,-61.7,2.5331140255951103,-61.8,20.0448,27.4283,32.9289,1.1159,30.8907,31.4104,7
109841,npp,1866,3602,26.5106735229492,31.1376724243164,121.450347900391,3670176,1865,2922,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.41640941991582,61.883353789814585,51.35840358600449,5.627468108533703e-22,19.0,61.86,2.5331140255951103,61.76,21.2042,25.8666,33.361,1.1832,30.8604,31.3682,7
109841,npp,1866,3604,26.9347915649414,31.1335487365723,121.465911865234,3670176,1865,2922,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.40897292678777,61.92528120782871,51.386414731405296,5.5742939033126495e-22,19.0,61.91,2.5331140255951103,61.76,21.2042,25.8666,33.361,1.1832,31.0278,31.87,7
110534,npp,2104,1271,5.052490234375,31.1380577087402,121.449401855469,3670176,2104,950,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-30 17:14:29.763134,96.68321723817722,39.00286848677857,33.86861748208534,0.0002122108754037855,7.0,-39.0,1.4276677814245327,-39.135,22.5529,28.4626,35.2437,1.0753,14.2086,5.433,7
110534,npp,2104,1272,4.92283010482788,31.1372489929199,121.456878662109,3670176,2104,950,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-05-30 17:14:29.763134,96.68648212947872,38.96536407717286,33.83753311800037,0.00021136281706137913,7.0,-38.97,1.4276677814245327,-39.135,22.5529,28.4626,35.2437,1.0753,14.1178,5.2936,7
112561,npp,463,1467,28.8358688354492,31.1392478942871,121.454040527344,3670144,463,1100,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-06-04 17:20:40.991792,96.37364585755105,30.684034586015574,26.86318150129969,0.1321085712466224,8.0,-30.68,1.184412938166907,-30.73,18.7774,26.7547,33.569,1.144,32.3633,32.9869,7
113247,npp,2633,2249,22.6438179016113,31.1350212097168,121.446151733398,3670144,2633,1806,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-06-08 17:45:44.336550,-77.6185915936755,12.438835170289993,10.995452097268942,0.0328767500270623,12.0,12.42,1.015504800579495,12.47,21.3116,27.383,34.3373,1.1177,25.9393,25.3091,7
113247,npp,2633,2250,18.4023361206055,31.1336994171143,121.453903198242,3670144,2633,1806,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-06-08 17:45:44.336550,-77.62003059300366,12.495300388034137,11.04518942460888,0.032882047258216175,12.0,12.47,1.015504800579495,12.47,21.3116,27.383,34.3373,1.1177,21.7625,20.5684,7
113755,npp,357,476,6.9439172744751,31.1359481811523,121.452133178711,3670144,358,283,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-06-11 16:49:02.718106,93.78513069283943,61.836701455012665,51.3164618711519,0.002137390269934504,3.0,-61.82,2.5331140255951103,-61.8,20.0448,27.4283,32.9289,1.1159,22.5195,7.7484,7
113933,npp,1667,3025,18.9246368408203,31.1355247497559,121.452850341797,3670144,1668,2434,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.50740136287502,47.01107710745878,40.37065536934707,0.0038806149294122252,16.0,46.99,1.646109783506203,47.02,20.2613,28.3,34.072,1.0815,24.9107,20.4668,7
114106,npp,972,2440,17.5824584960938,31.1406345367432,121.452087402344,3670144,972,1976,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-06-13 17:51:53.802310,-76.19581720175852,22.8496364665983,20.111131156724728,0.000802859912661706,13.0,22.82,1.0837787002826917,22.85,19.3732,27.1811,33.5084,1.126,21.7495,19.798,7
114106,npp,973,2440,19.4638214111328,31.1339569091797,121.450424194336,3670144,972,1976,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-06-13 17:51:53.802310,-76.055154858536,22.85165571093888,20.11288582029581,0.0008025837643446176,13.0,22.82,1.0837787002826917,22.85,19.3732,27.1811,33.5084,1.126,23.4854,21.9164,7
114715,npp,2379,2632,11.1573162078857,31.1382160186768,121.450828552246,3670176,2379,2123,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-06-18 17:58:03.282770,-76.45173372990995,32.06123750580059,28.03582895678047,7.969763809165405e-19,14.0,32.02,1.2365102219381485,32.315,20.0572,29.3025,34.4497,1.0445,15.9316,11.6537,7
114715,npp,2379,2633,9.79057025909424,31.1367073059082,121.458511352539,3670176,2379,2123,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-06-18 17:58:03.282770,-76.44890901443635,32.10604433791688,28.073919960881227,7.9961257594506e-19,14.0,32.07,1.2365102219381485,32.315,20.0572,29.3025,34.4497,1.0445,14.8263,10.2262,7
114827,npp,1667,2048,26.0831527709961,31.1408557891846,121.447937011719,3670176,1667,1615,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-06-19 17:39:14.750974,-70.20488772293639,0.8878982155308244,0.7861760325999375,3.443936744508995e-24,11.0,0.85,1.0,1.19,21.7252,30.6061,34.5464,1.0,26.0832,26.0832,7
114827,npp,1667,2049,14.0953321456909,31.1396217346191,121.455596923828,3670176,1667,1615,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-06-19 17:39:14.750974,-70.80801237108783,0.9426741842811261,0.8346756669205493,3.449967155437518e-24,11.0,0.91,1.0,1.19,21.7252,30.6061,34.5464,1.0,14.0953,14.0953,7
114943,npp,930,1460,14.1634292602539,31.1389007568359,121.453468322754,3670176,931,1095,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-06-20 17:20:22.659382,97.92938088129027,30.985679529897737,27.11899430350262,2.3668742579158755e-24,8.0,-31.0,1.2365102219381485,-30.73,18.7774,26.7547,33.569,1.144,20.4232,16.2023,7
115306,npp,11,2241,9.51839733123779,31.1341075897217,121.44947052002,3670176,11,1798,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-06-24 17:45:23.616587,-76.21973901009997,11.997510979902794,10.606158399072195,1.8480142911615472e-23,12.0,11.97,1.015504800579495,12.47,21.3116,27.383,34.3373,1.1177,13.0142,10.6387,7
115306,npp,10,2241,5.24372625350952,31.140796661377,121.451011657715,3670176,11,1798,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-06-24 17:45:23.616587,-76.4976303754647,11.994291539891318,10.60332155606195,1.8534570508947064e-23,12.0,11.97,1.015504800579495,12.47,21.3116,27.383,34.3373,1.1177,8.8048,5.8609,7
122063,npp,1874,3779,16.1761646270752,31.139368057251,121.452438354492,3670176,1877,3045,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.17688410788601,65.30082311117644,53.56143320881985,6.31892013459019e-20,20.0,65.26,3.0,65.31,21.0445,26.7189,32.323,1.1455,27.0919,18.5295,7
122063,npp,1874,3781,12.5643501281738,31.1353359222412,121.467079162598,3670176,1877,3045,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.16939563331657,65.33566072949165,53.58312676926311,6.359721238835609e-20,20.0,65.3,3.0,65.31,21.0445,26.7189,32.323,1.1455,25.8879,14.3923,7
122591,npp,2911,2050,29.8513355255127,31.1374969482422,121.447647094727,3670176,2911,1616,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-07-21 17:39:08.303124,-45.90301565743989,1.2085572774550681,1.0700974331537394,1.7729066287097507e-27,11.0,0.96,1.0,1.19,21.7252,30.6061,34.5464,1.0,29.8513,29.8513,7
122960,npp,249,3966,14.6540575027466,31.1407699584961,121.450263977051,3670176,249,3151,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-07-23 18:41:38.024141,-71.0629550517394,68.45345698944372,55.4511263404814,1.2972193186830458e-28,21.0,68.42,3.3166247903554,68.46,20.9549,25.8657,30.1237,1.1833,27.2257,17.3397,7
122960,npp,249,3969,28.2906265258789,31.1341552734375,121.47339630127,3670176,249,3151,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-07-23 18:41:38.024141,-71.05186647059156,68.50229926973492,55.47911515162578,1.2874812565024376e-28,21.0,68.46,3.3985290935932855,68.46,20.9549,25.8657,30.1237,1.1833,31.3197,33.4755,7
122960,npp,250,3966,17.7012844085693,31.1341171264648,121.447593688965,3670176,249,3151,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-07-23 18:41:38.024141,-71.03411586993903,68.45351667657744,55.45116056866665,1.2938491020277256e-28,21.0,68.42,3.3166247903554,68.46,20.9549,25.8657,30.1237,1.1833,28.1445,20.9454,7
122960,npp,250,3969,20.6796913146973,31.1278171539307,121.470825195312,3670176,249,3151,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-07-23 18:41:38.024141,-71.02442019106363,68.5023072474585,55.479119719898115,1.2843004976524007e-28,21.0,68.46,3.3985290935932855,68.46,20.9549,25.8657,30.1237,1.1833,29.0802,24.4697,7
123312,npp,2020,2831,5.62770700454712,31.1335868835449,121.455810546875,3670176,2021,2280,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.24763189174907,40.216727344681445,34.87160625343023,1.1082781035862814e-23,15.0,40.21,1.4276677814245327,40.28,20.658,26.7643,33.6033,1.1435,15.8011,6.4355,7
123312,npp,2020,2830,29.5671501159668,31.1351585388184,121.448219299316,3670176,2021,2280,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.25128622561013,40.17885079246836,34.84038750070804,1.11399187083464e-23,15.0,40.17,1.4276677814245327,40.28,20.658,26.7643,33.6033,1.1435,32.5693,33.8112,7
124028,npp,1064,3595,11.3240127563477,31.1379127502441,121.453666687012,3670176,1064,2916,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.68848045643674,61.73819303316408,51.25632673315169,2.9687809229399874e-07,19.0,61.72,2.5331140255951103,61.76,21.2042,25.8666,33.361,1.1832,24.8651,13.3989,7
124028,npp,1064,3596,20.51487159729,31.1358890533447,121.46134185791,3670176,1064,2916,196611,3866787,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.68468778531393,61.7589701826461,51.27024418108678,2.951437221220572e-07,19.0,61.74,2.5331140255951103,61.76,21.2042,25.8666,33.361,1.1832,28.4934,24.2738,7
124384,npp,2797,2441,19.5059356689453,31.136043548584,121.451972961426,3670144,2797,1976,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-07-31 17:51:41.371558,-76.67419139332314,22.890937310262057,20.147443930878133,0.04479523399771761,13.0,22.88,1.0837787002826917,22.85,19.3732,27.1811,33.5084,1.126,23.5242,21.9638,7
129800,npp,2089,1856,15.4581165313721,31.1350345611572,121.452613830566,3670144,2089,1430,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-08-01 17:32:52.821500,96.73118962690356,10.352320795270513,9.15588028912847,0.11948759398651039,10.0,-10.32,1.0,-10.21,21.003,28.6477,35.4756,1.0684,17.4166,16.5149,7
130181,npp,595,671,22.0593547821045,31.1386966705322,121.45142364502,3670144,597,452,196611,3866755,3147,chn_shanghai_27_53,31.13749529,121.45002412,27,53,chn_shanghai,2012-08-03 16:55:06.828873,94.58846500338412,57.465573821865384,48.28854527984155,0.11328917944737457,4.0,-57.45,2.2013981571160284,-57.41,25.5906,31.6705,37.8867,0.9664,26.2402,21.318,7
