lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.751,0.737,0.76
2,0.54,0.557,0.553
3,0.379,0.411,0.392
4,0.262,0.295,0.272
5,0.173,0.203,0.178
6,0.109,0.134,0.109
7,0.072,0.083,0.069
8,0.05,0.047,0.044
9,0.031,0.024,0.022
10,0.028,0.011,0.015
11,0.039,0.006,0.023
12,0.035,0.007,0.018
13,0.043,0.012,0.025
14,0.054,0.02,0.037
15,0.051,0.029,0.035
16,0.058,0.039,0.042
17,0.051,0.049,0.035
18,0.052,0.058,0.038
19,0.052,0.065,0.041
20,0.046,0.071,0.039
21,0.04,0.075,0.037
22,0.05,0.076,0.05
23,0.046,0.075,0.053
24,0.046,0.072,0.059
25,0.05,0.068,0.069
26,0.059,0.061,0.087
27,0.061,0.054,0.096
28,0.053,0.047,0.093
29,0.049,0.04,0.092
30,0.049,0.034,0.092
31,0.028,0.028,0.069
32,0.015,0.024,0.05
33,0.002,0.021,0.033
34,0.003,0.02,0.028
35,0.001,0.02,0.022
36,0.006,0.021,0.022
37,0.019,0.023,0.03
38,0.024,0.026,0.028
39,0.019,0.03,0.015
40,0.013,0.032,0.006
41,0.023,0.035,0.012
42,0.025,0.037,0.013
43,0.022,0.039,0.009
44,0.045,0.04,0.029
45,0.057,0.04,0.04
46,0.049,0.04,0.034
47,0.039,0.039,0.025
48,0.055,0.038,0.041
49,0.06,0.037,0.048
50,0.068,0.035,0.059
51,0.065,0.032,0.061
52,0.064,0.029,0.063
53,0.053,0.026,0.059
54,0.041,0.022,0.052
55,0.019,0.018,0.039
56,-0.003,0.015,0.025
57,-0.019,0.013,0.018
58,-0.026,0.011,0.017
59,-0.026,0.009,0.02
60,-0.033,0.006,0.013
61,-0.036,0.004,0.007
62,-0.037,0.002,0.001
63,-0.021,-0.0,0.008
64,-0.003,-0.003,0.016
65,-0.004,-0.006,0.008
66,0.003,-0.008,0.008
67,0.008,-0.011,0.005
68,0.022,-0.014,0.013
69,0.027,-0.016,0.013
70,0.022,-0.019,0.007
71,0.012,-0.021,-0.002
72,0.003,-0.023,-0.013
73,0.005,-0.024,-0.014
74,-0.002,-0.024,-0.023
75,-0.015,-0.024,-0.036
76,-0.033,-0.024,-0.054
77,-0.048,-0.024,-0.069
78,-0.06,-0.023,-0.079
79,-0.074,-0.023,-0.09
80,-0.08,-0.023,-0.094
81,-0.065,-0.023,-0.076
82,-0.041,-0.022,-0.049
83,-0.023,-0.02,-0.025
84,-0.028,-0.019,-0.023
85,-0.034,-0.017,-0.019
86,-0.013,-0.015,0.01
87,-0.004,-0.013,0.025
88,0.005,-0.01,0.036
89,0.024,-0.007,0.055
90,0.035,-0.004,0.063
91,0.042,-0.002,0.065
92,0.033,-0.001,0.05
93,0.021,-0.001,0.032
94,0.012,-0.002,0.017
95,0.009,-0.004,0.008
96,-0.005,-0.006,-0.011
97,-0.019,-0.009,-0.029
98,-0.028,-0.014,-0.041
99,-0.036,-0.019,-0.052
100,-0.038,-0.025,-0.056
101,-0.05,-0.031,-0.069
102,-0.049,-0.036,-0.071
103,-0.054,-0.039,-0.079
104,-0.058,-0.042,-0.085
105,-0.048,-0.043,-0.076
106,-0.047,-0.042,-0.075
107,-0.05,-0.04,-0.077
108,-0.038,-0.038,-0.063
109,-0.04,-0.036,-0.06
110,-0.04,-0.032,-0.057
111,-0.033,-0.028,-0.047
112,-0.031,-0.024,-0.041
113,-0.024,-0.02,-0.028
114,-0.008,-0.016,-0.005
115,0.003,-0.013,0.014
116,0.011,-0.01,0.028
117,0.01,-0.007,0.033
118,0.01,-0.004,0.036
119,0.015,-0.002,0.04
120,0.019,-0.0,0.042
121,0.024,0.001,0.042
122,0.029,0.003,0.041
123,0.015,0.004,0.023
124,-0.004,0.006,0.001
125,-0.018,0.008,-0.018
126,-0.034,0.01,-0.039
127,-0.019,0.011,-0.031
128,-0.006,0.012,-0.021
129,-0.014,0.013,-0.031
130,-0.018,0.013,-0.037
131,-0.006,0.013,-0.029
132,0.013,0.013,-0.013
133,0.022,0.014,-0.007
134,0.027,0.014,-0.003
135,0.037,0.013,0.006
136,0.053,0.013,0.021
137,0.048,0.012,0.019
138,0.039,0.011,0.013
139,0.022,0.011,-0.001
140,0.014,0.01,-0.005
141,0.016,0.009,0.001
142,0.016,0.009,0.007
143,0.01,0.008,0.008
144,0.007,0.009,0.011
145,-0.013,0.01,-0.002
146,-0.022,0.011,-0.005
147,-0.016,0.012,0.003
148,-0.017,0.011,0.002
149,-0.011,0.009,0.007
150,-0.004,0.007,0.009
151,0.006,0.005,0.013
152,0.012,0.003,0.014
153,0.008,0.002,0.006
154,0.008,0.002,0.002
155,0.004,0.003,-0.006
156,0.007,0.005,-0.008
157,0.015,0.008,-0.003
158,0.032,0.01,0.011
159,0.039,0.011,0.017
160,0.038,0.012,0.014
161,0.032,0.012,0.005
162,0.025,0.012,-0.005
163,0.019,0.011,-0.013
164,0.001,0.009,-0.029
165,-0.017,0.006,-0.045
166,-0.023,0.004,-0.05
167,-0.035,0.001,-0.059
168,-0.04,-0.003,-0.061
169,-0.028,-0.007,-0.046
170,-0.018,-0.011,-0.032
171,-0.004,-0.014,-0.012
172,0.017,-0.017,0.014
173,0.021,-0.02,0.024
174,0.012,-0.023,0.022
175,-0.002,-0.026,0.014
176,-0.035,-0.028,-0.015
177,-0.054,-0.031,-0.031
178,-0.059,-0.033,-0.035
179,-0.056,-0.035,-0.035
180,-0.04,-0.036,-0.022
181,-0.032,-0.036,-0.018
182,-0.025,-0.035,-0.015
183,-0.026,-0.034,-0.021
184,-0.03,-0.033,-0.03
185,-0.038,-0.031,-0.043
186,-0.037,-0.031,-0.047
187,-0.038,-0.03,-0.054
188,-0.02,-0.03,-0.038
189,-0.026,-0.029,-0.045
190,-0.03,-0.028,-0.05
191,-0.023,-0.026,-0.045
192,-0.029,-0.022,-0.052
193,-0.032,-0.019,-0.054
194,-0.023,-0.014,-0.044
195,-0.015,-0.01,-0.033
196,-0.003,-0.006,-0.019
197,0.004,-0.003,-0.009
198,0.009,-0.001,-0.001
199,0.003,-0.0,-0.003
200,0.005,-0.0,0.003
201,0.006,-0.001,0.008
202,0.002,-0.001,0.007
203,-0.004,-0.002,0.006
204,-0.005,-0.004,0.01
205,0.001,-0.006,0.02
206,-0.003,-0.009,0.02
207,-0.012,-0.012,0.013
208,-0.008,-0.015,0.015
209,-0.005,-0.017,0.013
210,-0.004,-0.019,0.008
211,-0.007,-0.02,-0.001
212,-0.022,-0.02,-0.021
213,-0.038,-0.021,-0.043
214,-0.039,-0.021,-0.051
215,-0.04,-0.021,-0.058
216,-0.037,-0.021,-0.057
217,-0.027,-0.02,-0.05
218,-0.024,-0.018,-0.048
219,-0.028,-0.016,-0.052
220,-0.024,-0.013,-0.048
221,-0.026,-0.01,-0.051
222,-0.012,-0.008,-0.038
223,-0.011,-0.006,-0.035
224,-0.012,-0.005,-0.034
225,0.002,-0.003,-0.02
226,0.038,-0.0,0.016
227,0.048,0.002,0.028
228,0.044,0.003,0.027
229,0.028,0.005,0.018
230,0.005,0.005,0.002
231,-0.01,0.004,-0.005
232,-0.015,0.002,-0.005
233,-0.019,-0.0,-0.004
234,-0.018,-0.003,0.002
235,-0.015,-0.006,0.009
236,-0.01,-0.011,0.015
237,-0.015,-0.016,0.009
238,-0.017,-0.02,0.004
239,-0.018,-0.023,-0.003
240,-0.022,-0.026,-0.012
241,-0.034,-0.028,-0.031
242,-0.036,-0.029,-0.038
243,-0.027,-0.03,-0.033
244,-0.022,-0.03,-0.031
245,-0.02,-0.03,-0.032
246,-0.029,-0.029,-0.042
247,-0.037,-0.027,-0.052
248,-0.049,-0.025,-0.064
249,-0.055,-0.023,-0.072
250,-0.048,-0.02,-0.067
251,-0.035,-0.019,-0.054
252,-0.019,-0.019,-0.038
253,-0.004,-0.02,-0.024
254,0.009,-0.021,-0.01
255,0.009,-0.022,-0.011
256,0.003,-0.023,-0.015
257,-0.004,-0.023,-0.017
258,-0.007,-0.023,-0.014
259,-0.003,-0.023,-0.004
260,-0.015,-0.024,-0.01
261,-0.019,-0.025,-0.007
262,-0.039,-0.026,-0.021
263,-0.052,-0.028,-0.027
264,-0.05,-0.029,-0.022
265,-0.058,-0.031,-0.028
266,-0.057,-0.033,-0.027
267,-0.052,-0.035,-0.025
268,-0.054,-0.038,-0.032
269,-0.053,-0.04,-0.037
270,-0.045,-0.043,-0.039
271,-0.036,-0.046,-0.038
272,-0.03,-0.048,-0.037
273,-0.024,-0.05,-0.034
274,-0.007,-0.052,-0.019
275,-0.02,-0.051,-0.033
276,-0.033,-0.049,-0.048
277,-0.046,-0.047,-0.063
278,-0.06,-0.043,-0.076
279,-0.06,-0.039,-0.076
280,-0.054,-0.036,-0.072
281,-0.047,-0.032,-0.065
282,-0.037,-0.029,-0.056
283,-0.031,-0.025,-0.049
284,-0.034,-0.02,-0.05
285,-0.033,-0.017,-0.048
286,-0.029,-0.014,-0.041
287,-0.026,-0.013,-0.031
288,-0.019,-0.012,-0.017
289,-0.015,-0.012,-0.007
290,0.005,-0.012,0.017
291,0.017,-0.011,0.032
292,0.016,-0.011,0.036
293,0.005,-0.011,0.031
294,0.003,-0.011,0.033
295,0.008,-0.011,0.04
296,0.014,-0.011,0.046
297,0.008,-0.012,0.037
298,-0.011,-0.014,0.014
299,-0.023,-0.015,-0.006
300,-0.03,-0.018,-0.021
301,-0.036,-0.02,-0.032
302,-0.043,-0.021,-0.043
303,-0.039,-0.021,-0.043
304,-0.039,-0.021,-0.047
305,-0.044,-0.021,-0.055
306,-0.048,-0.02,-0.061
307,-0.052,-0.02,-0.066
308,-0.038,-0.019,-0.054
309,-0.016,-0.019,-0.035
310,0.013,-0.019,-0.009
311,0.016,-0.018,-0.008
312,0.001,-0.018,-0.022
313,-0.006,-0.016,-0.028
314,-0.01,-0.014,-0.03
315,-0.004,-0.012,-0.02
316,-0.002,-0.01,-0.011
317,-0.002,-0.008,-0.002
318,0.007,-0.008,0.014
319,0.012,-0.007,0.027
320,0.004,-0.007,0.026
321,0.001,-0.008,0.028
322,-0.011,-0.011,0.022
323,-0.036,-0.013,0.004
324,-0.037,-0.015,0.006
325,-0.041,-0.017,0.003
326,-0.037,-0.017,0.004
327,-0.028,-0.018,0.008
328,-0.019,-0.017,0.01
329,-0.012,-0.015,0.009
330,-0.006,-0.012,0.009
331,-0.001,-0.009,0.008
332,0.003,-0.004,0.007
333,0.008,0.002,0.007
334,0.016,0.008,0.012
335,0.015,0.015,0.008
336,0.005,0.021,-0.005
337,-0.004,0.025,-0.015
338,0.009,0.029,-0.004
339,0.019,0.033,0.003
340,0.036,0.036,0.017
341,0.053,0.039,0.033
342,0.063,0.042,0.042
343,0.074,0.045,0.054
344,0.082,0.047,0.064
345,0.085,0.049,0.07
346,0.072,0.05,0.065
347,0.054,0.051,0.055
348,0.042,0.052,0.051
349,0.043,0.053,0.058
350,0.041,0.054,0.062
351,0.038,0.055,0.064
352,0.023,0.055,0.055
353,0.022,0.054,0.058
354,0.033,0.052,0.071
355,0.026,0.049,0.064
356,0.033,0.045,0.069
357,0.028,0.04,0.058
358,0.033,0.035,0.056
359,0.051,0.031,0.064
360,0.073,0.027,0.078
361,0.075,0.024,0.075
362,0.065,0.022,0.06
363,0.052,0.022,0.044
364,0.038,0.022,0.025
365,0.026,0.023,0.011
366,0.016,0.025,0.0
367,0.007,0.026,-0.008
368,-0.007,0.028,-0.021
369,-0.014,0.029,-0.028
370,-0.009,0.029,-0.023
371,-0.017,0.029,-0.031
372,-0.002,0.028,-0.017
373,0.01,0.027,-0.006
374,0.022,0.027,0.009
375,0.034,0.026,0.025
376,0.051,0.027,0.049
377,0.062,0.028,0.068
378,0.071,0.028,0.083
379,0.068,0.028,0.086
380,0.062,0.028,0.087
381,0.042,0.027,0.074
382,0.02,0.026,0.059
383,0.014,0.024,0.057
384,0.005,0.021,0.049
385,-0.004,0.018,0.039
386,-0.001,0.014,0.037
387,-0.006,0.01,0.026
388,-0.013,0.006,0.011
389,-0.007,0.001,0.011
390,-0.01,-0.005,0.002
391,-0.016,-0.01,-0.009
392,-0.015,-0.015,-0.013
393,-0.011,-0.02,-0.014
394,-0.009,-0.024,-0.017
395,-0.015,-0.027,-0.027
396,-0.021,-0.029,-0.033
397,-0.025,-0.029,-0.039
398,-0.029,-0.027,-0.043
399,-0.025,-0.023,-0.04
400,-0.025,-0.015,-0.039
