lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.754,0.737,0.759
2,0.539,0.561,0.547
3,0.375,0.416,0.384
4,0.261,0.3,0.269
5,0.177,0.209,0.182
6,0.118,0.138,0.121
7,0.084,0.086,0.085
8,0.058,0.049,0.058
9,0.049,0.023,0.046
10,0.035,0.009,0.03
11,0.035,0.002,0.03
12,0.033,0.001,0.027
13,0.019,0.005,0.014
14,0.015,0.012,0.01
15,0.023,0.021,0.019
16,0.031,0.031,0.027
17,0.041,0.041,0.036
18,0.048,0.05,0.044
19,0.064,0.059,0.059
20,0.073,0.065,0.068
21,0.055,0.07,0.051
22,0.054,0.073,0.052
23,0.054,0.074,0.055
24,0.047,0.073,0.053
25,0.046,0.07,0.056
26,0.05,0.066,0.065
27,0.06,0.06,0.078
28,0.054,0.054,0.073
29,0.051,0.048,0.071
30,0.038,0.042,0.058
31,0.029,0.036,0.048
32,0.031,0.032,0.048
33,0.018,0.028,0.032
34,0.016,0.026,0.028
35,0.018,0.024,0.027
36,0.014,0.022,0.019
37,0.018,0.021,0.021
38,0.024,0.021,0.022
39,0.026,0.021,0.02
40,0.017,0.022,0.01
41,0.014,0.023,0.006
42,0.003,0.025,-0.005
43,0.008,0.026,0.0
44,0.024,0.027,0.016
45,0.028,0.027,0.022
46,0.023,0.027,0.017
47,0.02,0.026,0.014
48,0.02,0.025,0.015
49,0.033,0.024,0.028
50,0.05,0.022,0.045
51,0.058,0.019,0.055
52,0.059,0.017,0.059
53,0.048,0.014,0.053
54,0.03,0.011,0.039
55,0.003,0.008,0.017
56,-0.011,0.006,0.007
57,-0.012,0.004,0.008
58,-0.019,0.002,0.003
59,-0.019,0.0,0.004
60,-0.024,-0.001,-0.002
61,-0.028,-0.003,-0.008
62,-0.035,-0.004,-0.016
63,-0.021,-0.006,-0.005
64,-0.015,-0.009,-0.003
65,-0.012,-0.011,-0.005
66,-0.014,-0.013,-0.01
67,-0.012,-0.014,-0.014
68,-0.01,-0.015,-0.015
69,0.001,-0.015,-0.007
70,0.012,-0.015,0.001
71,0.015,-0.015,0.004
72,0.016,-0.015,0.005
73,0.013,-0.013,0.002
74,0.007,-0.01,-0.003
75,-0.003,-0.008,-0.013
76,-0.014,-0.006,-0.022
77,-0.025,-0.005,-0.033
78,-0.04,-0.006,-0.048
79,-0.042,-0.007,-0.051
80,-0.037,-0.008,-0.047
81,-0.031,-0.01,-0.039
82,-0.024,-0.013,-0.028
83,-0.024,-0.016,-0.023
84,-0.017,-0.019,-0.011
85,-0.013,-0.023,-0.002
86,-0.004,-0.026,0.011
87,-0.005,-0.03,0.012
88,-0.012,-0.034,0.005
89,-0.018,-0.037,-0.001
90,-0.027,-0.041,-0.011
91,-0.029,-0.044,-0.015
92,-0.029,-0.047,-0.017
93,-0.031,-0.049,-0.022
94,-0.05,-0.05,-0.044
95,-0.064,-0.051,-0.062
96,-0.071,-0.052,-0.072
97,-0.077,-0.053,-0.082
98,-0.077,-0.053,-0.085
99,-0.081,-0.053,-0.091
100,-0.075,-0.054,-0.086
101,-0.064,-0.055,-0.077
102,-0.061,-0.055,-0.074
103,-0.061,-0.054,-0.074
104,-0.045,-0.052,-0.057
105,-0.034,-0.049,-0.048
106,-0.033,-0.045,-0.047
107,-0.033,-0.039,-0.047
108,-0.026,-0.033,-0.04
109,-0.015,-0.027,-0.028
110,-0.008,-0.021,-0.019
111,-0.003,-0.015,-0.011
112,-0.001,-0.01,-0.004
113,-0.002,-0.006,-0.001
114,-0.006,-0.002,0.001
115,-0.012,0.001,-0.0
116,-0.008,0.003,0.005
117,-0.004,0.005,0.011
118,-0.008,0.005,0.008
119,-0.001,0.005,0.014
120,-0.001,0.004,0.014
121,0.002,0.002,0.016
122,0.012,0.001,0.023
123,0.025,-0.0,0.033
124,0.027,-0.001,0.032
125,0.019,-0.001,0.02
126,0.009,0.0,0.005
127,-0.003,0.001,-0.01
128,-0.01,0.001,-0.019
129,-0.025,0.003,-0.036
130,-0.024,0.004,-0.037
131,-0.017,0.005,-0.031
132,-0.004,0.006,-0.019
133,-0.001,0.007,-0.017
134,-0.002,0.008,-0.018
135,0.004,0.008,-0.012
136,0.015,0.007,-0.003
137,0.011,0.006,-0.007
138,0.012,0.005,-0.007
139,0.018,0.004,0.0
140,0.018,0.003,0.003
141,0.018,0.002,0.008
142,0.018,0.0,0.014
143,0.025,-0.001,0.027
144,0.018,-0.001,0.024
145,0.006,-0.002,0.016
146,-0.005,-0.001,0.007
147,-0.016,-0.001,-0.003
148,-0.023,-0.001,-0.01
149,-0.024,-0.002,-0.012
150,-0.025,-0.004,-0.013
151,-0.018,-0.006,-0.009
152,-0.014,-0.007,-0.009
153,-0.02,-0.008,-0.019
154,-0.012,-0.009,-0.015
155,-0.008,-0.008,-0.014
156,-0.009,-0.006,-0.018
157,0.003,-0.004,-0.009
158,0.013,-0.002,-0.0
159,0.013,0.001,-0.002
160,0.008,0.003,-0.007
161,0.006,0.006,-0.01
162,0.012,0.007,-0.005
163,0.015,0.009,-0.003
164,0.014,0.01,-0.005
165,0.017,0.011,-0.002
166,0.011,0.011,-0.007
167,0.002,0.012,-0.015
168,0.001,0.012,-0.017
169,0.006,0.011,-0.009
170,0.006,0.01,-0.005
171,0.011,0.009,0.004
172,0.02,0.008,0.018
173,0.025,0.007,0.028
174,0.014,0.005,0.022
175,0.003,0.003,0.014
176,-0.015,0.0,-0.002
177,-0.009,-0.003,0.005
178,-0.019,-0.006,-0.005
179,-0.026,-0.009,-0.013
180,-0.03,-0.012,-0.018
181,-0.018,-0.015,-0.009
182,-0.006,-0.018,-0.002
183,-0.008,-0.02,-0.008
184,-0.0,-0.022,-0.004
185,0.001,-0.023,-0.006
186,0.001,-0.023,-0.008
187,-0.009,-0.022,-0.02
188,-0.016,-0.021,-0.027
189,-0.029,-0.019,-0.04
190,-0.03,-0.017,-0.042
191,-0.029,-0.014,-0.042
192,-0.039,-0.011,-0.053
193,-0.034,-0.007,-0.049
194,-0.032,-0.002,-0.047
195,-0.02,0.003,-0.035
196,-0.005,0.008,-0.019
197,0.016,0.013,0.002
198,0.024,0.017,0.013
199,0.03,0.02,0.02
200,0.031,0.022,0.026
201,0.036,0.022,0.035
202,0.043,0.023,0.047
203,0.044,0.021,0.051
204,0.046,0.019,0.056
205,0.042,0.016,0.054
206,0.032,0.013,0.045
207,0.016,0.01,0.029
208,0.004,0.007,0.018
209,0.002,0.003,0.015
210,-0.001,-0.001,0.009
211,-0.005,-0.005,0.002
212,-0.009,-0.009,-0.007
213,-0.02,-0.013,-0.022
214,-0.028,-0.017,-0.034
215,-0.032,-0.019,-0.04
216,-0.047,-0.022,-0.055
217,-0.055,-0.024,-0.065
218,-0.061,-0.025,-0.072
219,-0.052,-0.025,-0.064
220,-0.042,-0.024,-0.054
221,-0.028,-0.023,-0.041
222,-0.015,-0.02,-0.028
223,-0.004,-0.016,-0.018
224,0.01,-0.012,-0.004
225,0.023,-0.007,0.009
226,0.029,-0.002,0.016
227,0.033,0.003,0.022
228,0.036,0.008,0.027
229,0.037,0.013,0.032
230,0.014,0.017,0.014
231,0.007,0.021,0.011
232,0.006,0.024,0.013
233,0.01,0.026,0.019
234,0.005,0.028,0.016
235,0.006,0.028,0.016
236,-0.001,0.026,0.009
237,0.009,0.023,0.02
238,0.018,0.02,0.03
239,0.028,0.016,0.037
240,0.032,0.012,0.037
241,0.029,0.007,0.03
242,0.031,0.003,0.027
243,0.023,-0.001,0.016
244,0.016,-0.005,0.005
245,-0.0,-0.007,-0.013
246,-0.021,-0.009,-0.033
247,-0.019,-0.01,-0.031
248,-0.015,-0.012,-0.027
249,-0.017,-0.012,-0.029
250,-0.027,-0.012,-0.04
251,-0.036,-0.012,-0.048
252,-0.04,-0.013,-0.053
253,-0.043,-0.014,-0.057
254,-0.03,-0.014,-0.043
255,-0.024,-0.015,-0.036
256,-0.007,-0.015,-0.017
257,-0.004,-0.014,-0.012
258,0.002,-0.013,-0.002
259,0.009,-0.013,0.008
260,0.005,-0.013,0.009
261,0.0,-0.013,0.009
262,-0.015,-0.012,-0.002
263,-0.011,-0.011,0.004
264,-0.002,-0.011,0.014
265,-0.004,-0.011,0.012
266,-0.003,-0.012,0.014
267,-0.004,-0.013,0.013
268,-0.014,-0.015,0.001
269,-0.027,-0.017,-0.015
270,-0.022,-0.02,-0.015
271,-0.024,-0.023,-0.022
272,-0.029,-0.026,-0.032
273,-0.036,-0.028,-0.041
274,-0.025,-0.029,-0.032
275,-0.027,-0.029,-0.035
276,-0.031,-0.028,-0.038
277,-0.04,-0.026,-0.047
278,-0.042,-0.022,-0.05
279,-0.037,-0.017,-0.046
280,-0.027,-0.013,-0.037
281,-0.02,-0.009,-0.034
282,-0.009,-0.006,-0.025
283,0.002,-0.003,-0.015
284,0.003,-0.001,-0.014
285,-0.002,0.0,-0.016
286,-0.001,0.001,-0.012
287,0.003,0.001,-0.005
288,0.014,0.001,0.011
289,0.021,0.0,0.022
290,0.028,-0.001,0.034
291,0.02,-0.002,0.029
292,0.029,-0.004,0.04
293,0.028,-0.006,0.042
294,0.014,-0.008,0.031
295,0.005,-0.009,0.023
296,-0.014,-0.011,0.005
297,-0.039,-0.013,-0.019
298,-0.061,-0.014,-0.042
299,-0.064,-0.015,-0.049
300,-0.066,-0.016,-0.055
301,-0.058,-0.017,-0.051
302,-0.041,-0.017,-0.038
303,-0.027,-0.018,-0.028
304,-0.009,-0.018,-0.014
305,0.006,-0.017,-0.002
306,-0.003,-0.016,-0.011
307,-0.005,-0.014,-0.014
308,0.005,-0.013,-0.005
309,0.011,-0.012,-0.0
310,0.015,-0.011,0.002
311,0.016,-0.01,0.002
312,0.005,-0.009,-0.009
313,0.002,-0.008,-0.013
314,-0.001,-0.006,-0.014
315,-0.002,-0.005,-0.012
316,-0.014,-0.004,-0.021
317,-0.015,-0.005,-0.018
318,-0.018,-0.007,-0.016
319,-0.019,-0.009,-0.011
320,-0.026,-0.013,-0.014
321,-0.035,-0.017,-0.019
322,-0.036,-0.022,-0.016
323,-0.033,-0.026,-0.012
324,-0.027,-0.028,-0.004
325,-0.025,-0.03,-0.002
326,-0.015,-0.03,0.008
327,-0.016,-0.029,0.006
328,-0.023,-0.026,-0.004
329,-0.025,-0.023,-0.009
330,-0.023,-0.019,-0.011
331,-0.016,-0.015,-0.008
332,-0.008,-0.011,-0.004
333,0.004,-0.006,0.005
334,0.001,-0.001,0.0
335,-0.009,0.004,-0.012
336,-0.014,0.008,-0.018
337,-0.011,0.012,-0.017
338,-0.008,0.015,-0.015
339,0.007,0.018,-0.003
340,0.028,0.02,0.016
341,0.043,0.021,0.029
342,0.039,0.021,0.025
343,0.041,0.022,0.028
344,0.05,0.022,0.039
345,0.05,0.022,0.042
346,0.037,0.022,0.033
347,0.033,0.024,0.034
348,0.028,0.025,0.034
349,0.017,0.025,0.027
350,0.009,0.026,0.021
351,0.001,0.026,0.017
352,-0.002,0.024,0.016
353,-0.004,0.022,0.016
354,0.002,0.019,0.022
355,0.006,0.016,0.026
356,0.004,0.012,0.024
357,0.002,0.008,0.02
358,0.006,0.005,0.022
359,0.019,0.002,0.031
360,0.027,-0.001,0.035
361,0.026,-0.003,0.029
362,0.017,-0.004,0.016
363,0.024,-0.003,0.019
364,0.026,-0.001,0.017
365,0.021,0.002,0.009
366,0.006,0.006,-0.006
367,-0.013,0.009,-0.025
368,-0.02,0.013,-0.03
369,-0.03,0.016,-0.04
370,-0.028,0.018,-0.038
371,-0.018,0.019,-0.028
372,-0.001,0.021,-0.013
373,0.004,0.022,-0.007
374,0.015,0.023,0.005
375,0.034,0.024,0.026
376,0.055,0.026,0.05
377,0.065,0.027,0.063
378,0.058,0.027,0.06
379,0.051,0.027,0.058
380,0.048,0.026,0.059
381,0.029,0.024,0.045
382,0.024,0.021,0.043
383,0.017,0.017,0.039
384,0.008,0.012,0.031
385,-0.006,0.006,0.016
386,-0.016,-0.001,0.004
387,-0.032,-0.009,-0.014
388,-0.046,-0.017,-0.03
389,-0.051,-0.025,-0.039
390,-0.042,-0.034,-0.035
391,-0.035,-0.042,-0.03
392,-0.034,-0.049,-0.034
393,-0.035,-0.056,-0.039
394,-0.039,-0.06,-0.046
395,-0.055,-0.063,-0.063
396,-0.067,-0.062,-0.075
397,-0.062,-0.058,-0.07
398,-0.054,-0.05,-0.062
399,-0.035,-0.036,-0.043
400,-0.02,-0.016,-0.027
