gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2907,283,38.7842712402344,31.202392578125,121.358551025391,3670144,2906,148,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-04-03 16:43:35.850873,92.71966659353407,65.57827539712281,53.73031489278797,0.042304577723368944,2.0,-65.56,3.0,-65.8,38.6829,43.1966,47.2252,0.9828,40.9815,38.116,7
101348,npp,1191,2833,37.4210166931152,31.2036685943604,121.361083984375,3670144,1191,2282,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-04-04 18:05:20.780453,-75.7527958242365,40.307806106784284,34.94828549210047,0.03995434266922368,15.0,40.28,1.4276677814245327,39.76,37.5303,42.7363,49.6171,0.9934,38.7293,37.1724,7
102473,npp,1668,3784,14.4245986938477,31.203104019165,121.360076904297,3670144,1670,3048,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-04-13 18:36:29.725950,-71.89764382142506,65.37232186934261,53.613357172984465,0.004366416903840048,20.0,65.35,3.0,65.06,33.2555,41.033,46.6708,1.0346,33.5828,14.9235,7
102715,npp,323,2638,32.7678260803223,31.2039203643799,121.355354309082,3670176,324,2128,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-04-15 17:59:01.472861,-77.10749693490274,32.30935167449869,28.249985061758583,9.054009440873885e-07,14.0,32.29,1.2365102219381485,31.71,37.1374,42.1743,48.1415,1.0066,34.845,32.9838,7
103201,npp,2449,3410,20.5741519927979,31.2044448852539,121.362312316895,3670176,2452,2757,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-04-19 18:23:59.342726,-73.82088834789208,57.64824924746811,48.427691491018145,5.573675842279413e-18,18.0,57.62,2.2013981571160284,57.29,36.7915,41.5373,46.2344,1.022,32.9297,21.0274,7
103440,npp,1083,2250,35.3953590393066,31.203670501709,121.361656188965,3670176,1083,1806,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-04-21 17:46:25.763137,-76.10171465437601,12.514942537950356,11.063467559923634,5.163087301774506e-25,12.0,12.47,1.015504800579495,11.74,36.085,43.0971,48.2068,0.985,34.8682,34.8658,7
103557,npp,346,1662,36.7254333496094,31.2020530700684,121.359153747559,3670176,346,1255,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-04-22 17:27:35.418551,97.82769862590382,21.0331151685391,18.531801227744662,2.076575582364907e-24,9.0,-21.05,1.0837787002826917,-21.74,37.6415,42.4306,47.7505,1.0005,37.1882,36.7442,7
103919,npp,141,3026,35.277042388916,31.202657699585,121.36003112793,3670176,140,2435,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-04-25 18:11:25.446970,-74.81326926041284,47.04556529973743,40.40312985018407,3.263464487215348e-21,16.0,47.02,1.646109783506203,46.57,35.277,40.65,48.0378,1.0443,39.1883,36.8411,7
104154,npp,1811,1857,34.7314300537109,31.2017459869385,121.358123779297,3670176,1811,1432,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-04-27 17:33:50.105806,100.99866132147942,10.233338474935021,9.05158855861327,3.776837208264524e-15,10.0,-10.27,1.0,-10.96,38.944,42.7253,47.745,0.9936,34.4584,34.5095,7
105551,npp,887,2636,21.1961898803711,31.2038955688477,121.354965209961,3670176,887,2126,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.61214820849789,32.222090452633765,28.17661557220079,0.00044905234356973556,14.0,32.2,1.2365102219381485,31.71,37.1374,42.1743,48.1415,1.0066,25.4867,21.3359,7
105551,npp,887,2637,18.5678005218506,31.202392578125,121.362663269043,3670176,887,2126,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.60914218666609,32.26686310549557,28.214665359815655,0.0004477858275728912,14.0,32.25,1.2365102219381485,31.71,37.1374,42.1743,48.1415,1.0066,23.3611,18.6902,7
105724,npp,181,2053,37.8416175842285,31.2012825012207,121.359031677246,3670144,181,1619,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-02 17:40:03.031016,-86.75151167354149,1.1311986292811855,1.0017354993009535,0.00860873069114841,11.0,1.13,1.0,0.43,37.8368,42.4523,49.5411,1.0,37.8416,37.8416,7
106085,npp,1763,867,46.7319030761719,31.2062282562256,121.359748840332,3670144,1765,652,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-04 17:02:17.041404,95.72663321389214,52.33984832724318,44.50994936450169,0.06757982732638407,5.0,-52.36,1.847645286154319,-52.67,38.76,44.257,48.5827,0.9592,43.7918,44.8263,7
106085,npp,1763,868,44.8044662475586,31.2055377960205,121.367835998535,3670144,1765,652,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-04 17:02:17.041404,95.73087282542932,52.31114299730647,44.488168002173566,0.06756838682052226,5.0,-52.33,1.847645286154319,-52.67,38.76,44.257,48.5827,0.9592,42.7486,42.9774,7
106098,npp,575,3970,31.891788482666,31.2030220031738,121.376411437988,3670144,581,3152,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.80787513465216,68.50630417254526,55.49144761555554,0.02462029308604891,21.0,68.48,3.3985290935932855,68.245,31.8187,37.3709,41.6663,1.136,40.8401,36.2282,7
106098,npp,575,3968,35.6009674072266,31.2055263519287,121.360221862793,3670144,581,3152,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.8067773862045,68.47379651484395,55.47281902749381,0.024648227473068565,21.0,68.45,3.3166247903554,68.245,31.8187,37.3709,41.6663,1.136,41.9187,40.4417,7
106098,npp,576,3970,38.4321556091309,31.1966743469238,121.373878479004,3670144,581,3152,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.78040253940014,68.50646167878682,55.4915378310124,0.024631935253166534,21.0,68.48,3.3985290935932855,68.245,31.8187,37.3709,41.6663,1.136,42.7646,43.6579,7
106098,npp,576,3968,29.2246036529541,31.1988754272461,121.357574462891,3670144,581,3152,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.77796372657875,68.47397479682284,55.472921241497474,0.02466041834472596,21.0,68.45,3.3166247903554,68.245,31.8187,37.3709,41.6663,1.136,39.9961,33.1983,7
106260,npp,963,279,39.1950454711914,31.2071552276611,121.355834960938,3670144,966,146,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-05 16:43:19.600535,93.0642411648268,65.63638579625574,53.77157900363634,0.1303148009180852,2.0,-65.63,3.0,-65.8,38.6829,43.1966,47.2252,0.9828,41.1185,38.5197,7
106272,npp,3003,3407,36.8017387390137,31.2069225311279,121.359283447266,3670144,3002,2755,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.26894080588959,57.56513868828489,48.36999560415657,0.08385038695762435,18.0,57.55,2.2013981571160284,57.29,36.7915,41.5373,46.2344,1.022,40.3012,37.6124,7
106453,npp,2315,2831,43.2000885009766,31.204402923584,121.36629486084,3670144,2315,2280,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.41035101833677,40.22604042063925,34.883506682739714,0.10228759350737572,15.0,40.21,1.4276677814245327,39.76,37.5303,42.7363,49.6171,0.9934,42.7772,42.9131,7
106453,npp,2315,2830,41.7879676818848,31.2059898376465,121.358741760254,3670144,2315,2280,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.41320954324158,40.188336056433165,34.85242634976473,0.102293734979661,15.0,40.17,1.4276677814245327,39.76,37.5303,42.7363,49.6171,0.9934,41.7881,41.5103,7
106852,npp,143,1064,43.1041374206543,31.20778465271,121.356941223145,3670144,147,782,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-09 17:08:30.018154,95.86124592917827,46.39311084869406,39.882320659494916,0.029144556746339846,6.0,-46.41,1.646109783506203,-46.67,36.9879,42.4352,46.5968,1.0004,42.8587,43.1216,7
106852,npp,144,1065,35.5297813415527,31.1987705230713,121.363754272461,3670144,147,782,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-09 17:08:30.018154,95.79211311012916,46.36057792491791,39.856423964330745,0.029158124071284538,6.0,-46.38,1.5732132722552272,-46.67,36.9879,42.4352,46.5968,1.0004,38.063,35.5441,7
106852,npp,144,1064,33.7445602416992,31.201099395752,121.356056213379,3670144,147,782,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-09 17:08:30.018154,95.80243163174623,46.39365716191072,39.88275548473807,0.029150801483949766,6.0,-46.41,1.646109783506203,-46.67,36.9879,42.4352,46.5968,1.0004,37.1728,33.7582,7
106852,npp,143,1065,37.9286689758301,31.2056655883789,121.364669799805,3670144,147,782,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-09 17:08:30.018154,95.85283961058254,46.359996943340434,39.855961442925874,0.029151684601486795,6.0,-46.38,1.5732132722552272,-46.67,36.9879,42.4352,46.5968,1.0004,39.5878,37.944,7
107016,npp,2440,474,12.7645883560181,31.2028675079346,121.361206054688,3670144,2440,281,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-10 16:49:34.355973,93.75549800285081,61.8731972741566,51.34894384299714,0.013056286966118956,3.0,-61.87,2.5331140255951103,-62.08,35.7186,41.9244,46.5906,1.0126,30.9409,12.9253,7
107029,npp,1346,3594,20.1953067779541,31.2066707611084,121.361221313477,3670144,1349,2916,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.74170255412652,61.71314539884363,51.24833256220479,0.025712155174279203,19.0,61.7,2.5331140255951103,61.45,34.1632,39.6273,46.8672,1.0713,34.7812,21.6351,7
107029,npp,1346,3595,21.2098331451416,31.2046585083008,121.368942260742,3670144,1349,2916,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.73795770385772,61.73404332417419,51.26234157387812,0.025716804339176773,19.0,61.72,2.5331140255951103,61.45,34.1632,39.6273,46.8672,1.0713,35.1817,22.7219,7
107205,npp,682,3023,33.2716445922852,31.2065773010254,121.360069274902,3670144,682,2433,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.7672530242292,46.935288130147775,40.31631372372632,0.014202938638823924,16.0,46.92,1.646109783506203,46.57,35.277,40.65,48.0378,1.0443,37.97,34.7468,7
107205,npp,682,3024,34.8202972412109,31.2048759460449,121.36767578125,3670144,682,2433,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.76396479605218,46.96765161319746,40.341977693613956,0.01420698520648316,16.0,46.96,1.646109783506203,46.57,35.277,40.65,48.0378,1.0443,38.9108,36.3641,7
107547,npp,2332,1853,9.44369029998779,31.2034244537354,121.357566833496,3670144,2332,1428,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-13 17:33:36.869039,95.90672545447079,10.52238640953743,9.306792073311474,0.001107559837094759,10.0,-10.5,1.0,-10.96,38.944,42.7253,47.745,0.9936,9.1707,9.3833,7
107547,npp,2332,1854,11.1014223098755,31.2022762298584,121.365509033203,3670144,2332,1428,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-13 17:33:36.869039,95.89025877870931,10.464336205105521,9.25557432188569,0.0011090301542379913,10.0,-10.44,1.0,-10.96,38.944,42.7253,47.745,0.9936,10.8284,11.0305,7
108077,npp,2099,3215,40.1147308349609,31.2064037322998,121.360641479492,3670176,2101,2556,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.70783805338891,52.653012049859576,44.750371693606844,2.8818731182735065e-06,17.0,52.63,1.9513309067639726,52.35,33.9942,39.327,47.9041,1.0795,42.856,43.3026,7
108077,npp,2099,3216,36.1931610107422,31.2046852111816,121.368011474609,3670176,2101,2556,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.70411486075989,52.679745600770936,44.770592234490195,2.9032650854977726e-06,17.0,52.65,1.9513309067639726,52.35,33.9942,39.327,47.9041,1.0795,40.8463,39.0694,7
108255,npp,1417,2632,34.8452568054199,31.2030296325684,121.35572052002,3670176,1417,2124,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.63053992618907,32.04474397109758,28.02568278509833,1.4611882707580367e-11,14.0,32.02,1.2365102219381485,31.71,37.1374,42.1743,48.1415,1.0066,36.5251,35.0749,7
108255,npp,1417,2633,37.6573486328125,31.2015266418457,121.363380432129,3670176,1417,2124,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.62742294669776,32.08944155079387,28.063689020671358,1.4699146898784924e-11,14.0,32.07,1.2365102219381485,31.71,37.1374,42.1743,48.1415,1.0066,38.7993,37.9056,7
108788,npp,1084,3963,33.7993202209473,31.2075462341309,121.356384277344,3670176,1082,3149,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.97372448075777,68.40013495703077,55.42937100872304,5.41656265197238e-20,21.0,68.37,3.3166247903554,68.245,31.8187,37.3709,41.6663,1.136,41.3755,38.3951,7
108788,npp,1084,3966,32.7703475952148,31.2007884979248,121.379333496094,3670176,1082,3149,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.96202859856771,68.44883427423721,55.457331371274066,5.469419301568189e-20,21.0,68.42,3.3166247903554,68.245,31.8187,37.3709,41.6663,1.136,41.0652,37.2262,7
108962,npp,438,3403,38.1596450805664,31.205961227417,121.362503051758,3670176,439,2751,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.57119235925134,57.478521909508125,48.30751950634969,9.811568789799741e-22,18.0,57.45,2.2013981571160284,57.29,36.7915,41.5373,46.2344,1.022,40.918,39.0003,7
108962,npp,438,3404,32.160888671875,31.2040615081787,121.370162963867,3670176,439,2751,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.56747098313994,57.502451804636564,48.32464609342602,9.828374638912163e-22,18.0,57.48,2.2013981571160284,57.29,36.7915,41.5373,46.2344,1.022,38.193,32.8694,7
109829,npp,2937,469,35.8022384643555,31.2014408111572,121.356246948242,3670176,2937,278,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-26 16:49:19.337087,93.68918556263137,61.977951492976345,51.41475209287514,1.1156952450059303e-15,3.0,-61.97,2.5331140255951103,-62.08,35.7186,41.9244,46.5906,1.0126,40.0355,36.253,7
109841,npp,1860,3590,27.8463897705078,31.2014636993408,121.371864318848,3670176,1862,2911,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.67457395691298,61.63141843308279,51.18964346268486,6.08066538228998e-22,19.0,61.61,2.5331140255951103,61.45,34.1632,39.6273,46.8672,1.0713,37.8016,29.8316,7
109841,npp,1860,3588,35.7033081054688,31.2054767608643,121.35652923584,3670176,1862,2911,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.68201381488673,61.58973785786047,51.16165032198547,6.137716909927429e-22,19.0,61.57,2.5331140255951103,61.45,34.1632,39.6273,46.8672,1.0713,40.9033,38.2486,7
110534,npp,2095,1258,8.6965856552124,31.2063789367676,121.366874694824,3670176,2094,937,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-30 17:14:27.983852,95.98179067720926,39.50271952857898,34.282521569835815,0.000220699825809454,7.0,-39.49,1.4276677814245327,-39.64,36.2919,41.523,47.5159,1.0224,19.4593,8.8912,7
110534,npp,2095,1257,9.56776523590088,31.2071704864502,121.359283447266,3670176,2094,937,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-05-30 17:14:27.983852,95.97902035660996,39.540307559727005,34.31360032329329,0.0002215702262337967,7.0,-39.53,1.4276677814245327,-39.64,36.2919,41.523,47.5159,1.0224,20.0695,9.7819,7
112561,npp,455,1453,44.4037399291992,31.2064914703369,121.354850769043,3670144,455,1090,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-06-04 17:20:40.991792,97.15286752373612,31.304989812159274,27.392774270243926,0.1319526756422867,8.0,-31.31,1.2365102219381485,-31.36,38.6694,43.5618,47.6418,0.9745,43.1332,43.2728,7
112561,npp,455,1454,44.8075065612793,31.20556640625,121.36254119873,3670144,455,1090,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-06-04 17:20:40.991792,97.15548179505174,31.260287590236516,27.354680724099126,0.13194637713255894,8.0,-31.27,1.2365102219381485,-31.36,38.6694,43.5618,47.6418,0.9745,43.4597,43.6663,7
113415,npp,1897,1648,33.6784896850586,31.2046890258789,121.357963562012,3670144,1897,1243,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-06-09 17:26:52.246260,98.21194585871822,21.779194584797803,19.179983336864353,0.01874212702001797,9.0,-21.79,1.0837787002826917,-21.74,37.6415,42.4306,47.7505,1.0005,34.3768,33.6957,7
113415,npp,1897,1649,38.3636169433594,31.2036476135254,121.365867614746,3670144,1897,1243,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-06-09 17:26:52.246260,98.21472861714676,21.72659535119117,19.134188851835535,0.018747026401134917,9.0,-21.74,1.0837787002826917,-21.74,37.6415,42.4306,47.7505,1.0005,38.6997,38.3833,7
113933,npp,1660,3011,32.5217552185059,31.201566696167,121.368179321289,3670144,1659,2423,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-06-12 18:10:40.559891,-74.9033874385565,46.56371459562118,40.01571032347017,0.003860522375840021,16.0,46.54,1.646109783506203,46.57,35.277,40.65,48.0378,1.0443,37.5144,33.9637,7
113933,npp,1660,3010,33.1934547424316,31.2032413482666,121.36067199707,3670144,1659,2423,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-06-12 18:10:40.559891,-74.90672669723706,46.53145935758637,39.990066320664404,0.003858832057349752,16.0,46.5,1.646109783506203,46.57,35.277,40.65,48.0378,1.0443,37.9225,34.6651,7
114106,npp,965,2427,36.3878898620605,31.206090927124,121.360946655273,3670144,966,1964,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.20597184549992,22.153574833458674,19.505899043493372,0.0007940024580399323,13.0,22.14,1.0837787002826917,22.19,37.5487,43.003,49.3796,0.9872,36.3486,35.9219,7
114827,npp,1659,2035,38.1818656921387,31.2053985595703,121.362640380859,3670176,1660,1601,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-06-19 17:39:12.971694,8.583373478404738,0.9049609324941389,0.8012859825490806,3.521476730585846e-24,11.0,0.24,1.0,0.43,37.8368,42.4523,49.5411,1.0,38.1819,38.1819,7
114827,npp,1660,2035,33.4872398376465,31.1988391876221,121.361198425293,3670176,1660,1601,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-06-19 17:39:12.971694,8.736517561021317,0.9625346539951299,0.8522628864170196,3.500755197613648e-24,11.0,0.24,1.0,0.43,37.8368,42.4523,49.5411,1.0,33.4872,33.4872,7
114943,npp,922,1446,13.7201204299927,31.2027740478516,121.360580444336,3670176,922,1085,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-06-20 17:20:20.880101,96.90988830702885,31.626183214813047,27.664817833426966,2.4695239749649215e-24,8.0,-31.62,1.2365102219381485,-31.36,38.6694,43.5618,47.6418,0.9745,18.3185,13.3707,7
115306,npp,3,2228,21.0037746429443,31.2045288085938,121.36157989502,3670176,3,1786,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-06-24 17:45:23.616587,-78.46863687749396,11.246309591741715,9.944028891473362,2.0061062866536113e-23,12.0,11.23,1.015504800579495,11.74,36.085,43.0971,48.2068,0.985,20.6963,20.6895,7
122063,npp,1868,3766,26.9908256530762,31.2006702423096,121.371025085449,3670176,1866,3036,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.80759008205483,65.05782551627911,53.4098317068128,6.261139930595208e-20,20.0,65.02,2.898275349237888,65.06,33.2555,41.033,46.6708,1.0346,37.6073,27.9244,7
122063,npp,1868,3764,26.4410705566406,31.2049884796143,121.355522155762,3670176,1866,3036,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.81534505205146,65.02052509425415,53.386454753154034,6.218999129472477e-20,20.0,64.98,2.898275349237888,65.06,33.2555,41.033,46.6708,1.0346,37.4176,27.3556,7
122238,npp,1221,3202,24.0682849884033,31.2060642242432,121.364082336426,3670176,1222,2548,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-07-19 18:16:41.826614,-74.3684496554869,52.28149695314746,44.46239888814669,2.734693357383558e-24,17.0,52.27,1.847645286154319,52.35,33.9942,39.327,47.9041,1.0795,34.1939,25.981,7
122238,npp,1221,3201,24.9673347473145,31.2078857421875,121.356262207031,3670176,1222,2548,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-07-19 18:16:41.826614,-74.3720911402404,52.25281086309665,44.440622450040614,2.7293880008338303e-24,17.0,52.24,1.847645286154319,52.35,33.9942,39.327,47.9041,1.0795,34.6804,26.9515,7
122591,npp,2903,2037,37.6321029663086,31.2054595947266,121.358940124512,3670176,2904,1604,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-07-21 17:39:08.303124,-35.681926787113504,0.3574764548931547,0.3165263539190719,1.8635951726219393e-27,11.0,0.3,1.0,0.43,37.8368,42.4523,49.5411,1.0,37.6321,37.6321,7
123312,npp,2013,2815,26.6043491363525,31.2017917633057,121.355072021484,3670176,2012,2267,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.4913555862996,39.61493055484946,34.37503747874985,1.1965229250129699e-23,15.0,39.61,1.4276677814245327,39.76,37.5303,42.7363,49.6171,0.9934,31.1528,26.4276,7
123312,npp,2013,2816,34.5025901794434,31.2002258300781,121.362525939941,3670176,2012,2267,196611,3866787,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.48845938462324,39.65258636719732,34.40615602310012,1.1904852181636968e-23,15.0,39.64,1.4276677814245327,39.76,37.5303,42.7363,49.6171,0.9934,36.6851,34.2734,7
124210,npp,401,3011,41.3493843078613,31.2051048278809,121.360511779785,3670144,403,2424,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-07-30 18:10:28.143029,-75.73772615664515,46.55335575538193,40.007596919967774,0.0067575447789095956,16.0,46.54,1.646109783506203,46.57,35.277,40.65,48.0378,1.0443,42.8772,43.1827,7
124210,npp,401,3012,32.2794227600098,31.2034645080566,121.368049621582,3670144,403,2424,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-07-30 18:10:28.143029,-75.73387879607658,46.585675791560234,40.033288728868285,0.006751347227045256,16.0,46.57,1.646109783506203,46.57,35.277,40.65,48.0378,1.0443,37.3672,33.7106,7
124384,npp,2790,2428,33.4417686462402,31.2015495300293,121.360794067383,3670144,2790,1965,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.69956451937888,22.19768490490191,19.544686150660024,0.0448403307119445,13.0,22.19,1.0837787002826917,22.19,37.5487,43.003,49.3796,0.9872,33.6302,33.0135,7
129800,npp,2081,1843,32.4249420166016,31.2031555175781,121.361259460449,3670144,2081,1418,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-08-01 17:32:52.821500,99.26580124739756,11.077558858658936,9.795593819751867,0.11945234437111941,10.0,-11.07,1.015504800579495,-10.96,38.944,42.7253,47.745,0.9936,32.3092,32.2177,7
130181,npp,586,658,36.9991798400879,31.2020053863525,121.360443115234,3670144,585,440,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-08-03 16:55:05.049636,94.51769821410264,57.76604552622929,48.503241130959225,0.11314669610629215,4.0,-57.76,2.2013981571160284,-57.74,39.5235,45.8741,49.7485,0.9254,38.4208,34.2394,7
130368,npp,2855,72,37.1826782226562,31.2055225372314,121.355224609375,3670144,2856,31,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-08-04 16:36:07.605061,92.07349166907562,69.13828653790523,55.833634583539556,0.08295486397137168,1.0,-69.12,3.5496478698597698,-69.09,35.2408,42.9154,48.2527,0.9892,40.8373,36.7815,7
130382,npp,1873,3205,35.7015380859375,31.2026081085205,121.362869262695,3670144,1876,2550,196611,3866755,2165,chn_shanghai_5_37,31.20416196,121.35835744,5,37,chn_shanghai,2012-08-04 18:16:42.883390,-74.51511367224686,52.365450369764275,44.52846687296445,0.08848611622442502,17.0,52.35,1.847645286154319,52.35,33.9942,39.327,47.9041,1.0795,40.4901,38.5387,7
