lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.731,0.719,0.745
2,0.534,0.571,0.554
3,0.383,0.45,0.405
4,0.285,0.353,0.305
5,0.225,0.276,0.24
6,0.182,0.216,0.193
7,0.154,0.171,0.16
8,0.147,0.139,0.147
9,0.14,0.116,0.134
10,0.132,0.102,0.122
11,0.137,0.094,0.122
12,0.149,0.092,0.13
13,0.153,0.092,0.133
14,0.155,0.096,0.134
15,0.141,0.1,0.12
16,0.121,0.106,0.103
17,0.108,0.111,0.091
18,0.092,0.115,0.077
19,0.093,0.119,0.08
20,0.097,0.121,0.085
21,0.093,0.122,0.086
22,0.094,0.121,0.091
23,0.077,0.118,0.081
24,0.076,0.115,0.086
25,0.075,0.109,0.091
26,0.079,0.1,0.102
27,0.083,0.091,0.112
28,0.078,0.084,0.113
29,0.066,0.077,0.105
30,0.066,0.071,0.106
31,0.052,0.066,0.089
32,0.068,0.062,0.098
33,0.074,0.06,0.099
34,0.077,0.058,0.097
35,0.08,0.058,0.097
36,0.079,0.057,0.091
37,0.078,0.056,0.083
38,0.072,0.054,0.068
39,0.063,0.052,0.052
40,0.041,0.05,0.026
41,0.029,0.049,0.01
42,0.019,0.049,-0.002
43,0.01,0.05,-0.012
44,0.022,0.051,-0.0
45,0.042,0.052,0.021
46,0.043,0.053,0.025
47,0.047,0.054,0.032
48,0.055,0.055,0.042
49,0.055,0.056,0.045
50,0.076,0.057,0.067
51,0.081,0.057,0.076
52,0.071,0.058,0.071
53,0.076,0.058,0.083
54,0.076,0.058,0.089
55,0.058,0.058,0.078
56,0.047,0.059,0.074
57,0.038,0.06,0.071
58,0.056,0.06,0.092
59,0.076,0.059,0.113
60,0.09,0.058,0.126
61,0.07,0.055,0.104
62,0.047,0.051,0.079
63,0.027,0.045,0.055
64,0.015,0.038,0.04
65,0.013,0.03,0.034
66,0.004,0.022,0.018
67,0.013,0.015,0.017
68,0.024,0.01,0.019
69,0.011,0.005,-0.001
70,0.012,0.002,-0.007
71,0.01,-0.001,-0.015
72,0.006,-0.004,-0.022
73,0.001,-0.006,-0.029
74,0.007,-0.008,-0.027
