lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.763,0.756,0.773
2,0.57,0.591,0.583
3,0.421,0.455,0.433
4,0.322,0.347,0.332
5,0.25,0.261,0.255
6,0.191,0.195,0.191
7,0.142,0.145,0.138
8,0.104,0.11,0.098
9,0.081,0.087,0.074
10,0.068,0.073,0.061
11,0.077,0.066,0.069
12,0.096,0.065,0.086
13,0.102,0.068,0.091
14,0.101,0.075,0.091
15,0.099,0.083,0.089
16,0.107,0.091,0.098
17,0.111,0.1,0.104
18,0.11,0.108,0.105
19,0.11,0.115,0.105
20,0.114,0.121,0.106
21,0.121,0.125,0.114
22,0.111,0.127,0.108
23,0.107,0.127,0.11
24,0.094,0.125,0.104
25,0.082,0.122,0.1
26,0.081,0.116,0.107
27,0.093,0.109,0.125
28,0.108,0.103,0.145
29,0.103,0.097,0.144
30,0.105,0.091,0.144
31,0.09,0.085,0.127
32,0.084,0.079,0.114
33,0.072,0.075,0.096
34,0.066,0.071,0.083
35,0.06,0.068,0.07
36,0.057,0.066,0.063
37,0.064,0.064,0.063
38,0.059,0.062,0.054
39,0.046,0.06,0.039
40,0.043,0.057,0.035
41,0.042,0.055,0.032
42,0.048,0.052,0.036
43,0.05,0.049,0.036
44,0.052,0.048,0.039
45,0.052,0.046,0.04
46,0.049,0.044,0.039
47,0.05,0.042,0.041
48,0.056,0.04,0.047
49,0.055,0.037,0.046
50,0.06,0.036,0.05
51,0.045,0.036,0.037
52,0.034,0.036,0.029
53,0.034,0.035,0.035
54,0.025,0.034,0.033
55,0.017,0.033,0.033
56,0.001,0.031,0.027
57,0.008,0.03,0.043
58,0.021,0.028,0.062
59,0.024,0.026,0.068
60,0.024,0.025,0.067
61,0.028,0.023,0.065
62,0.029,0.021,0.059
63,0.027,0.019,0.05
64,0.035,0.018,0.049
65,0.038,0.017,0.044
66,0.018,0.015,0.018
67,0.01,0.014,0.005
68,0.006,0.013,-0.003
69,0.015,0.013,0.005
70,0.021,0.012,0.011
71,0.024,0.012,0.013
72,0.011,0.012,-0.001
73,-0.003,0.012,-0.016
74,-0.001,0.012,-0.014
75,0.008,0.012,-0.004
76,0.01,0.012,0.001
77,0.013,0.012,0.003
78,0.008,0.013,-0.006
79,0.008,0.014,-0.008
80,0.011,0.015,-0.005
81,0.011,0.017,-0.004
82,0.018,0.019,0.007
83,0.021,0.021,0.017
84,0.029,0.023,0.032
85,0.023,0.024,0.035
86,0.019,0.025,0.039
87,0.02,0.025,0.046
88,0.029,0.025,0.058
89,0.035,0.024,0.064
90,0.044,0.023,0.068
91,0.028,0.021,0.047
92,0.026,0.02,0.039
93,0.028,0.019,0.036
94,0.022,0.018,0.024
95,0.028,0.016,0.024
96,0.024,0.013,0.015
97,0.013,0.01,0.002
98,0.006,0.009,-0.007
99,-0.001,0.008,-0.013
100,-0.008,0.008,-0.022
101,-0.012,0.008,-0.029
102,-0.015,0.008,-0.036
103,-0.006,0.009,-0.029
104,0.008,0.011,-0.017
105,0.006,0.013,-0.018
106,0.004,0.016,-0.02
107,0.012,0.019,-0.013
108,0.024,0.023,-0.003
109,0.035,0.027,0.009
110,0.046,0.03,0.022
111,0.041,0.034,0.024
112,0.045,0.037,0.036
113,0.038,0.039,0.04
114,0.037,0.04,0.05
115,0.039,0.041,0.06
116,0.047,0.04,0.073
117,0.052,0.04,0.083
118,0.07,0.039,0.1
119,0.061,0.037,0.088
120,0.045,0.035,0.067
121,0.029,0.033,0.045
122,0.028,0.03,0.036
123,0.023,0.028,0.025
124,0.017,0.025,0.014
125,0.019,0.023,0.011
126,0.005,0.02,-0.007
127,0.007,0.018,-0.008
128,-0.003,0.016,-0.019
129,-0.003,0.014,-0.021
130,-0.01,0.012,-0.03
131,-0.007,0.009,-0.028
132,-0.002,0.008,-0.026
133,0.003,0.007,-0.023
134,0.012,0.006,-0.011
135,0.03,0.006,0.008
136,0.038,0.005,0.017
137,0.031,0.006,0.011
138,0.022,0.007,0.002
139,0.023,0.008,0.004
140,0.019,0.01,0.003
141,0.019,0.012,0.008
142,0.007,0.014,0.003
143,-0.001,0.016,0.002
144,-0.001,0.015,0.009
145,-0.003,0.015,0.013
146,0.0,0.014,0.021
147,-0.007,0.013,0.017
148,-0.002,0.013,0.023
149,0.01,0.012,0.032
150,0.02,0.011,0.036
151,0.018,0.01,0.029
152,0.027,0.009,0.031
153,0.032,0.008,0.029
154,0.033,0.009,0.024
155,0.03,0.01,0.016
156,0.018,0.012,0.0
157,0.013,0.016,-0.005
158,0.005,0.019,-0.011
159,0.006,0.023,-0.009
160,0.004,0.027,-0.011
161,0.002,0.029,-0.015
162,0.016,0.031,-0.002
163,0.014,0.031,-0.003
164,0.016,0.032,0.001
165,0.024,0.03,0.01
166,0.036,0.028,0.022
167,0.047,0.026,0.032
168,0.045,0.023,0.029
169,0.042,0.02,0.027
170,0.033,0.017,0.023
171,0.031,0.014,0.027
172,0.029,0.012,0.032
173,0.034,0.01,0.042
174,0.033,0.008,0.046
175,0.018,0.006,0.036
176,-0.002,0.003,0.022
177,-0.025,0.001,0.0
178,-0.033,-0.002,-0.009
179,-0.038,-0.004,-0.018
180,-0.038,-0.006,-0.022
181,-0.038,-0.008,-0.028
182,-0.034,-0.011,-0.031
183,-0.025,-0.013,-0.028
184,-0.017,-0.016,-0.025
185,-0.008,-0.019,-0.021
186,-0.002,-0.021,-0.02
187,-0.001,-0.023,-0.021
188,0.006,-0.024,-0.014
189,0.007,-0.023,-0.012
190,-0.001,-0.021,-0.021
191,-0.009,-0.018,-0.031
192,-0.006,-0.015,-0.029
193,-0.013,-0.012,-0.035
194,-0.014,-0.009,-0.035
195,-0.02,-0.005,-0.041
196,-0.019,-0.002,-0.041
197,-0.014,0.001,-0.035
198,-0.016,0.002,-0.035
199,-0.012,0.002,-0.026
200,-0.018,0.002,-0.026
201,-0.024,0.0,-0.023
202,-0.028,-0.003,-0.019
203,-0.022,-0.006,-0.007
204,-0.003,-0.01,0.017
205,0.015,-0.014,0.038
206,0.021,-0.018,0.045
207,0.027,-0.021,0.051
208,0.034,-0.024,0.057
209,0.025,-0.025,0.043
210,0.001,-0.026,0.013
211,-0.021,-0.025,-0.017
212,-0.039,-0.024,-0.042
213,-0.05,-0.023,-0.06
214,-0.057,-0.022,-0.075
215,-0.054,-0.021,-0.077
216,-0.056,-0.019,-0.082
217,-0.058,-0.016,-0.082
218,-0.055,-0.013,-0.078
219,-0.041,-0.009,-0.065
220,-0.018,-0.005,-0.043
221,0.001,0.0,-0.023
222,0.007,0.005,-0.016
223,0.007,0.01,-0.012
224,0.025,0.014,0.009
225,0.058,0.018,0.042
226,0.075,0.023,0.06
227,0.081,0.027,0.066
228,0.072,0.033,0.059
229,0.066,0.038,0.058
230,0.047,0.043,0.046
231,0.035,0.046,0.04
232,0.032,0.049,0.044
233,0.028,0.051,0.044
234,0.028,0.051,0.048
235,0.026,0.048,0.049
236,0.032,0.045,0.056
237,0.042,0.041,0.066
238,0.042,0.037,0.062
239,0.025,0.032,0.039
240,0.012,0.027,0.018
241,0.007,0.022,0.004
242,0.009,0.017,-0.001
243,0.015,0.013,-0.001
244,0.013,0.01,-0.007
245,0.021,0.008,-0.003
246,0.029,0.007,0.005
247,0.026,0.006,0.004
248,0.021,0.006,0.001
249,0.017,0.006,-0.004
250,0.008,0.006,-0.014
251,-0.007,0.006,-0.027
252,-0.007,0.004,-0.026
253,-0.01,0.002,-0.028
254,-0.013,0.001,-0.03
255,-0.021,-0.001,-0.038
256,-0.021,-0.002,-0.037
257,-0.006,-0.002,-0.022
258,0.004,-0.002,-0.007
259,0.011,-0.002,0.007
260,0.012,-0.001,0.017
261,0.012,-0.0,0.024
262,0.008,0.001,0.028
263,0.01,0.001,0.035
264,0.009,0.001,0.038
265,-0.002,0.001,0.029
266,-0.003,0.001,0.029
267,-0.009,0.001,0.021
268,-0.011,0.001,0.015
269,-0.01,-0.001,0.009
270,-0.011,-0.002,0.001
271,-0.006,-0.003,-0.003
272,0.004,-0.004,-0.001
273,0.019,-0.004,0.009
274,0.021,-0.005,0.007
275,0.013,-0.005,-0.002
276,0.002,-0.005,-0.014
277,-0.015,-0.004,-0.031
278,-0.018,-0.004,-0.034
279,-0.013,-0.004,-0.031
280,-0.011,-0.004,-0.031
281,-0.013,-0.004,-0.033
282,-0.016,-0.003,-0.033
283,-0.017,-0.003,-0.032
284,-0.027,-0.002,-0.038
285,-0.019,-0.002,-0.028
286,-0.013,-0.002,-0.021
287,0.005,-0.004,-0.001
288,0.012,-0.005,0.011
289,0.019,-0.006,0.023
290,0.025,-0.007,0.034
291,0.03,-0.008,0.045
292,0.029,-0.008,0.048
293,0.011,-0.008,0.036
294,-0.008,-0.008,0.022
295,-0.028,-0.007,0.006
296,-0.032,-0.005,0.002
297,-0.037,-0.003,-0.007
298,-0.032,-0.001,-0.008
299,-0.03,0.0,-0.015
300,-0.017,-0.0,-0.011
301,-0.007,-0.001,-0.008
302,-0.0,-0.002,-0.006
303,0.009,-0.003,-0.001
304,0.01,-0.004,-0.002
305,0.005,-0.004,-0.006
306,-0.007,-0.005,-0.017
307,-0.005,-0.006,-0.015
308,0.002,-0.005,-0.01
309,0.019,-0.005,0.004
310,0.03,-0.004,0.012
311,0.028,-0.003,0.01
312,-0.002,-0.002,-0.016
313,-0.013,-0.002,-0.024
314,-0.016,-0.002,-0.026
315,-0.009,-0.003,-0.019
316,-0.02,-0.005,-0.028
317,-0.022,-0.007,-0.025
318,-0.025,-0.01,-0.021
319,-0.029,-0.013,-0.016
320,-0.032,-0.016,-0.012
321,-0.027,-0.018,0.001
322,-0.008,-0.02,0.026
323,0.008,-0.021,0.046
324,0.007,-0.021,0.049
325,-0.003,-0.02,0.039
326,-0.005,-0.017,0.035
327,-0.007,-0.013,0.027
328,-0.012,-0.009,0.014
329,-0.018,-0.004,0.001
330,-0.012,0.001,-0.003
331,-0.021,0.007,-0.019
332,-0.006,0.015,-0.012
333,0.008,0.022,-0.005
334,0.016,0.03,0.0
335,0.03,0.036,0.013
336,0.04,0.041,0.023
337,0.044,0.045,0.027
338,0.055,0.048,0.037
339,0.05,0.05,0.029
340,0.052,0.052,0.029
341,0.06,0.053,0.038
342,0.073,0.054,0.054
343,0.085,0.054,0.069
344,0.089,0.054,0.075
345,0.089,0.054,0.076
346,0.077,0.054,0.068
347,0.061,0.054,0.059
348,0.041,0.053,0.046
349,0.028,0.051,0.04
350,0.025,0.047,0.042
351,0.026,0.042,0.05
352,0.011,0.036,0.041
353,0.005,0.031,0.039
354,0.003,0.025,0.041
355,-0.003,0.019,0.037
356,0.004,0.013,0.041
357,0.01,0.009,0.04
358,0.016,0.004,0.038
359,0.025,0.001,0.038
360,0.034,-0.001,0.04
361,0.036,-0.001,0.035
362,0.027,0.0,0.019
363,0.018,0.003,0.005
364,0.007,0.006,-0.008
365,0.004,0.01,-0.01
366,0.006,0.015,-0.008
367,-0.003,0.021,-0.017
368,-0.012,0.026,-0.026
369,-0.016,0.031,-0.03
370,0.001,0.036,-0.015
371,0.012,0.039,-0.005
372,0.03,0.042,0.013
373,0.057,0.044,0.038
374,0.066,0.046,0.046
375,0.068,0.047,0.049
376,0.07,0.05,0.055
377,0.072,0.051,0.062
378,0.08,0.053,0.077
379,0.085,0.053,0.088
380,0.084,0.053,0.095
381,0.063,0.051,0.083
382,0.055,0.049,0.082
383,0.035,0.047,0.07
384,0.01,0.043,0.05
385,-0.001,0.039,0.039
386,0.005,0.034,0.04
387,0.013,0.028,0.042
388,0.022,0.022,0.044
389,0.014,0.016,0.03
390,0.004,0.01,0.012
391,0.001,0.004,0.004
392,-0.007,-0.001,-0.009
393,0.004,-0.006,-0.001
394,0.011,-0.009,0.002
395,0.006,-0.01,-0.005
396,0.003,-0.01,-0.011
397,0.002,-0.007,-0.013
398,0.003,-0.0,-0.012
399,0.005,0.01,-0.01
400,0.007,0.025,-0.006
