lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.754,0.744,0.761
2,0.55,0.598,0.56
3,0.411,0.476,0.422
4,0.327,0.375,0.336
5,0.267,0.292,0.272
6,0.217,0.225,0.217
7,0.177,0.173,0.175
8,0.15,0.132,0.145
9,0.131,0.101,0.122
10,0.115,0.078,0.103
11,0.092,0.063,0.077
12,0.063,0.052,0.047
13,0.055,0.046,0.037
14,0.059,0.044,0.04
15,0.058,0.043,0.039
16,0.051,0.045,0.034
17,0.05,0.047,0.036
18,0.055,0.05,0.044
19,0.057,0.053,0.05
20,0.045,0.056,0.044
21,0.048,0.058,0.051
22,0.044,0.06,0.052
23,0.039,0.061,0.052
24,0.039,0.062,0.056
25,0.037,0.061,0.059
26,0.038,0.059,0.065
27,0.047,0.058,0.077
28,0.043,0.059,0.075
29,0.045,0.061,0.079
30,0.055,0.063,0.089
31,0.067,0.064,0.098
32,0.068,0.064,0.097
33,0.06,0.063,0.086
34,0.051,0.062,0.074
35,0.049,0.06,0.067
36,0.067,0.058,0.08
37,0.082,0.056,0.091
38,0.088,0.056,0.091
39,0.08,0.056,0.076
40,0.072,0.055,0.062
41,0.066,0.055,0.052
42,0.057,0.054,0.04
43,0.048,0.053,0.029
44,0.037,0.051,0.017
45,0.03,0.048,0.011
46,0.026,0.045,0.007
47,0.023,0.043,0.006
48,0.018,0.041,0.004
49,0.016,0.04,0.007
50,0.015,0.038,0.011
51,0.009,0.036,0.011
52,0.027,0.033,0.034
53,0.05,0.031,0.06
54,0.064,0.029,0.078
55,0.071,0.029,0.09
56,0.062,0.028,0.086
57,0.049,0.027,0.077
58,0.043,0.026,0.075
59,0.03,0.025,0.062
60,0.019,0.024,0.048
61,0.003,0.025,0.029
62,-0.004,0.026,0.018
63,0.005,0.026,0.025
64,0.014,0.025,0.03
65,0.019,0.024,0.031
66,0.022,0.022,0.029
67,0.017,0.02,0.02
68,0.027,0.017,0.022
69,0.019,0.014,0.008
70,0.003,0.011,-0.011
71,-0.005,0.009,-0.024
72,0.003,0.008,-0.02
73,0.021,0.007,-0.005
74,0.032,0.006,0.004
75,0.028,0.006,0.002
76,0.015,0.007,-0.006
77,0.002,0.008,-0.014
78,-0.012,0.01,-0.024
79,-0.005,0.01,-0.014
80,0.012,0.01,0.004
81,0.019,0.008,0.013
82,0.01,0.006,0.007
83,-0.003,0.003,-0.001
84,-0.015,0.0,-0.007
85,-0.019,-0.003,-0.004
86,-0.002,-0.005,0.017
87,-0.003,-0.006,0.019
88,0.007,-0.006,0.029
89,0.0,-0.007,0.023
90,0.01,-0.007,0.032
91,0.014,-0.009,0.034
92,0.007,-0.009,0.026
93,-0.004,-0.009,0.012
94,-0.025,-0.009,-0.012
95,-0.03,-0.009,-0.02
96,-0.026,-0.008,-0.019
97,-0.025,-0.006,-0.022
98,-0.021,-0.004,-0.023
99,-0.016,-0.003,-0.025
100,-0.012,-0.003,-0.026
101,-0.005,-0.004,-0.023
102,0.001,-0.004,-0.02
103,0.008,-0.005,-0.015
104,0.013,-0.004,-0.011
105,0.01,-0.004,-0.013
106,0.016,-0.005,-0.003
107,0.013,-0.006,-0.002
108,-0.0,-0.007,-0.011
109,-0.013,-0.007,-0.02
110,-0.011,-0.007,-0.016
111,-0.003,-0.005,-0.007
112,-0.002,-0.004,-0.004
113,0.001,-0.002,0.003
114,0.006,-0.0,0.012
115,-0.008,0.002,0.001
116,-0.03,0.002,-0.017
117,-0.028,0.001,-0.011
118,-0.023,-0.0,-0.005
119,-0.019,-0.002,-0.001
120,-0.011,-0.003,0.007
121,-0.003,-0.003,0.014
122,0.006,-0.004,0.02
123,0.016,-0.005,0.025
124,0.017,-0.005,0.023
125,0.015,-0.005,0.018
126,0.014,-0.006,0.013
127,0.011,-0.007,0.006
128,0.009,-0.007,-0.001
129,0.011,-0.007,-0.001
130,0.004,-0.006,-0.012
131,-0.009,-0.006,-0.03
132,-0.018,-0.006,-0.041
133,-0.027,-0.006,-0.054
134,-0.035,-0.005,-0.062
135,-0.036,-0.004,-0.062
136,-0.029,-0.003,-0.051
137,-0.026,-0.002,-0.042
138,-0.021,-0.002,-0.034
139,-0.006,-0.002,-0.015
140,0.013,-0.004,0.007
141,0.012,-0.006,0.01
142,-0.004,-0.007,-0.001
143,-0.001,-0.008,0.006
144,-0.0,-0.01,0.011
145,0.006,-0.012,0.019
146,0.006,-0.015,0.02
147,0.006,-0.017,0.02
148,0.001,-0.02,0.014
149,0.0,-0.024,0.012
150,-0.006,-0.027,0.004
151,-0.028,-0.031,-0.019
152,-0.048,-0.033,-0.043
153,-0.06,-0.035,-0.059
154,-0.053,-0.037,-0.057
155,-0.044,-0.039,-0.052
156,-0.05,-0.04,-0.06
157,-0.063,-0.041,-0.075
158,-0.074,-0.041,-0.089
159,-0.069,-0.04,-0.089
160,-0.058,-0.039,-0.084
161,-0.054,-0.037,-0.086
162,-0.041,-0.034,-0.076
163,-0.023,-0.031,-0.06
164,-0.015,-0.028,-0.051
165,-0.017,-0.025,-0.047
166,-0.01,-0.023,-0.035
167,-0.0,-0.021,-0.02
168,0.013,-0.018,-0.003
169,0.017,-0.015,0.006
170,0.015,-0.012,0.007
171,0.004,-0.009,0.001
172,0.01,-0.007,0.01
173,0.004,-0.006,0.009
174,-0.01,-0.006,0.001
175,-0.033,-0.007,-0.018
176,-0.042,-0.008,-0.024
177,-0.027,-0.009,-0.008
178,-0.028,-0.01,-0.009
179,-0.026,-0.011,-0.008
180,-0.034,-0.013,-0.018
181,-0.033,-0.016,-0.019
182,-0.022,-0.02,-0.013
183,-0.011,-0.022,-0.007
184,-0.011,-0.024,-0.01
185,-0.013,-0.025,-0.017
186,-0.008,-0.025,-0.016
187,0.005,-0.024,-0.006
188,0.006,-0.022,-0.008
189,-0.005,-0.02,-0.025
190,-0.021,-0.017,-0.046
191,-0.03,-0.014,-0.059
192,-0.03,-0.01,-0.06
193,-0.022,-0.007,-0.052
194,-0.018,-0.004,-0.046
195,-0.012,-0.002,-0.036
196,-0.006,-0.0,-0.025
197,-0.001,0.001,-0.016
198,-0.004,0.002,-0.017
199,-0.022,0.002,-0.032
200,-0.017,0.001,-0.024
201,-0.01,-0.0,-0.013
202,0.012,-0.002,0.013
203,0.029,-0.005,0.033
204,0.034,-0.009,0.042
205,0.019,-0.013,0.031
206,0.003,-0.016,0.018
207,-0.006,-0.019,0.012
208,-0.006,-0.022,0.013
209,-0.017,-0.024,-0.001
210,-0.031,-0.026,-0.018
211,-0.036,-0.028,-0.028
212,-0.042,-0.028,-0.039
213,-0.05,-0.03,-0.053
214,-0.057,-0.031,-0.066
215,-0.05,-0.032,-0.062
216,-0.043,-0.031,-0.059
217,-0.04,-0.03,-0.059
218,-0.042,-0.027,-0.065
219,-0.035,-0.024,-0.064
220,-0.035,-0.02,-0.067
221,-0.033,-0.016,-0.066
222,-0.022,-0.01,-0.054
223,0.005,-0.003,-0.023
224,0.025,0.005,0.001
225,0.049,0.014,0.028
226,0.057,0.023,0.04
227,0.062,0.032,0.051
228,0.049,0.04,0.044
229,0.045,0.047,0.046
230,0.044,0.053,0.049
231,0.043,0.057,0.053
232,0.045,0.059,0.06
233,0.047,0.061,0.064
234,0.043,0.062,0.062
235,0.052,0.061,0.07
236,0.065,0.059,0.081
237,0.069,0.056,0.083
238,0.068,0.052,0.08
239,0.057,0.048,0.066
240,0.058,0.043,0.064
241,0.063,0.037,0.064
242,0.047,0.03,0.045
243,0.033,0.024,0.03
244,0.017,0.018,0.012
245,-0.005,0.012,-0.011
246,-0.026,0.007,-0.034
247,-0.021,0.003,-0.033
248,-0.011,0.0,-0.029
249,0.001,-0.003,-0.024
250,-0.008,-0.006,-0.036
251,-0.016,-0.009,-0.043
252,-0.022,-0.012,-0.048
253,-0.018,-0.014,-0.041
254,-0.012,-0.015,-0.032
255,-0.006,-0.016,-0.022
256,-0.014,-0.016,-0.027
257,-0.025,-0.016,-0.033
258,-0.016,-0.016,-0.019
259,-0.009,-0.015,-0.007
260,-0.006,-0.014,0.001
261,-0.009,-0.012,0.003
262,-0.009,-0.011,0.008
263,0.0,-0.009,0.019
264,0.004,-0.008,0.025
265,0.003,-0.007,0.025
266,-0.004,-0.006,0.019
267,-0.011,-0.006,0.012
268,-0.014,-0.007,0.007
269,-0.014,-0.008,0.002
270,-0.004,-0.008,0.006
271,-0.002,-0.008,0.002
272,-0.006,-0.008,-0.006
273,-0.011,-0.007,-0.015
274,-0.019,-0.008,-0.023
275,-0.028,-0.009,-0.034
276,-0.029,-0.011,-0.038
277,-0.022,-0.012,-0.035
278,-0.016,-0.012,-0.034
279,-0.005,-0.013,-0.027
280,0.002,-0.014,-0.024
281,0.01,-0.015,-0.018
282,-0.003,-0.017,-0.028
283,-0.007,-0.017,-0.027
284,-0.011,-0.017,-0.024
285,-0.019,-0.017,-0.027
286,-0.022,-0.018,-0.026
287,-0.026,-0.018,-0.025
288,-0.018,-0.018,-0.011
289,-0.028,-0.019,-0.013
290,-0.027,-0.02,-0.007
291,-0.019,-0.02,0.005
292,-0.025,-0.021,0.003
293,-0.034,-0.021,-0.004
294,-0.035,-0.02,-0.004
295,-0.02,-0.02,0.011
296,-0.009,-0.019,0.022
297,-0.008,-0.018,0.02
298,-0.009,-0.017,0.015
299,-0.016,-0.017,0.004
300,-0.024,-0.017,-0.008
301,-0.022,-0.017,-0.012
302,-0.014,-0.017,-0.008
303,-0.012,-0.017,-0.009
304,-0.012,-0.016,-0.012
305,-0.011,-0.016,-0.015
306,-0.022,-0.017,-0.03
307,-0.028,-0.019,-0.039
308,-0.019,-0.02,-0.036
309,-0.009,-0.021,-0.03
310,-0.013,-0.023,-0.035
311,-0.012,-0.025,-0.032
312,-0.014,-0.026,-0.03
313,-0.021,-0.027,-0.032
314,-0.039,-0.029,-0.044
315,-0.036,-0.03,-0.037
316,-0.043,-0.031,-0.038
317,-0.046,-0.033,-0.036
318,-0.044,-0.034,-0.029
319,-0.049,-0.035,-0.03
320,-0.052,-0.035,-0.029
321,-0.042,-0.035,-0.018
322,-0.03,-0.035,-0.007
323,-0.018,-0.035,0.006
324,-0.003,-0.034,0.021
325,-0.018,-0.032,0.006
326,-0.02,-0.029,0.003
327,-0.026,-0.025,-0.004
328,-0.024,-0.021,-0.004
329,-0.014,-0.016,0.002
330,-0.014,-0.011,-0.001
331,-0.018,-0.005,-0.01
332,-0.015,0.0,-0.013
333,0.001,0.007,-0.003
334,0.006,0.013,-0.003
335,0.005,0.019,-0.008
336,0.011,0.026,-0.006
337,0.026,0.031,0.003
338,0.031,0.035,0.004
339,0.045,0.039,0.012
340,0.054,0.044,0.02
341,0.064,0.047,0.031
342,0.064,0.05,0.035
343,0.063,0.053,0.04
344,0.067,0.055,0.049
345,0.072,0.057,0.058
346,0.075,0.059,0.067
347,0.067,0.062,0.066
348,0.06,0.062,0.065
349,0.047,0.062,0.058
350,0.043,0.06,0.056
351,0.053,0.058,0.069
352,0.054,0.056,0.073
353,0.051,0.054,0.073
354,0.045,0.051,0.07
355,0.047,0.049,0.073
356,0.049,0.047,0.074
357,0.039,0.045,0.064
358,0.04,0.044,0.064
359,0.031,0.043,0.051
360,0.042,0.043,0.056
361,0.057,0.042,0.066
362,0.057,0.042,0.06
363,0.033,0.042,0.03
364,0.036,0.043,0.025
365,0.047,0.044,0.031
366,0.053,0.045,0.034
367,0.044,0.047,0.025
368,0.036,0.048,0.018
369,0.032,0.049,0.014
370,0.035,0.049,0.017
371,0.057,0.048,0.039
372,0.071,0.047,0.056
373,0.062,0.046,0.051
374,0.049,0.044,0.042
375,0.045,0.043,0.042
376,0.045,0.041,0.046
377,0.041,0.039,0.046
378,0.039,0.037,0.049
379,0.024,0.035,0.039
380,0.029,0.032,0.048
381,0.031,0.03,0.054
382,0.031,0.028,0.056
383,0.028,0.025,0.056
384,0.027,0.023,0.056
385,0.029,0.021,0.058
386,0.016,0.018,0.045
387,0.006,0.016,0.034
388,0.0,0.014,0.026
389,-0.0,0.013,0.024
390,0.001,0.011,0.022
391,0.0,0.01,0.016
392,0.016,0.009,0.026
393,0.025,0.009,0.028
394,0.025,0.009,0.02
395,0.016,0.009,0.006
396,0.008,0.01,-0.006
397,0.007,0.011,-0.011
398,0.017,0.013,-0.003
399,0.019,0.015,-0.0
400,0.007,0.018,-0.009
