lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.651,0.669,0.661
2,0.431,0.494,0.443
3,0.293,0.355,0.303
4,0.208,0.246,0.214
5,0.135,0.163,0.134
6,0.087,0.103,0.082
7,0.053,0.06,0.044
8,0.046,0.033,0.032
9,0.034,0.017,0.016
10,0.036,0.011,0.016
11,0.043,0.012,0.022
12,0.049,0.017,0.028
13,0.075,0.026,0.055
14,0.082,0.037,0.064
15,0.075,0.048,0.059
16,0.06,0.058,0.045
17,0.059,0.067,0.045
18,0.076,0.074,0.065
19,0.078,0.079,0.067
20,0.074,0.081,0.062
21,0.047,0.081,0.038
22,0.037,0.078,0.033
23,0.011,0.072,0.013
24,0.015,0.064,0.022
25,0.009,0.055,0.022
26,0.033,0.042,0.052
27,0.055,0.032,0.079
28,0.044,0.024,0.075
29,0.022,0.016,0.057
30,0.014,0.009,0.046
31,-0.005,0.003,0.025
32,-0.014,-0.002,0.013
33,-0.033,-0.006,-0.009
34,-0.036,-0.008,-0.017
35,-0.042,-0.01,-0.028
36,-0.028,-0.01,-0.021
37,-0.009,-0.009,-0.008
38,0.002,-0.007,-0.003
39,-0.004,-0.006,-0.012
40,-0.007,-0.005,-0.017
41,0.001,-0.004,-0.012
42,0.026,-0.003,0.012
43,0.025,-0.001,0.011
44,0.012,0.0,-0.001
45,0.001,0.001,-0.01
46,-0.014,0.001,-0.021
47,-0.011,0.0,-0.018
48,-0.005,-0.002,-0.012
49,-0.008,-0.003,-0.015
50,-0.006,-0.005,-0.012
51,0.015,-0.006,0.012
52,0.008,-0.008,0.011
53,-0.001,-0.012,0.008
54,-0.011,-0.016,0.004
55,-0.022,-0.019,-0.002
56,-0.016,-0.022,0.01
57,-0.018,-0.025,0.013
58,-0.036,-0.027,-0.0
59,-0.041,-0.028,-0.005
60,-0.047,-0.028,-0.014
61,-0.041,-0.028,-0.011
62,-0.038,-0.028,-0.012
63,-0.036,-0.027,-0.016
64,-0.031,-0.026,-0.018
65,-0.034,-0.024,-0.027
66,-0.042,-0.023,-0.041
67,-0.048,-0.022,-0.055
68,-0.034,-0.022,-0.047
69,-0.011,-0.022,-0.028
70,0.01,-0.022,-0.009
71,0.024,-0.021,0.002
72,0.017,-0.019,-0.004
73,0.006,-0.018,-0.015
74,-0.007,-0.016,-0.026
75,-0.014,-0.015,-0.03
76,-0.01,-0.014,-0.023
77,-0.026,-0.016,-0.038
78,-0.038,-0.018,-0.05
79,-0.042,-0.02,-0.053
80,-0.04,-0.023,-0.05
81,-0.031,-0.024,-0.037
82,-0.033,-0.026,-0.036
83,-0.033,-0.028,-0.033
84,-0.021,-0.029,-0.017
85,-0.033,-0.031,-0.023
86,-0.046,-0.032,-0.028
87,-0.041,-0.034,-0.018
88,-0.029,-0.036,-0.003
89,-0.023,-0.038,0.003
90,-0.024,-0.04,0.001
91,-0.022,-0.042,0.001
92,-0.042,-0.043,-0.023
93,-0.046,-0.043,-0.033
94,-0.054,-0.042,-0.046
95,-0.053,-0.04,-0.05
96,-0.044,-0.039,-0.047
97,-0.043,-0.038,-0.05
98,-0.034,-0.037,-0.046
99,-0.015,-0.036,-0.031
100,-0.008,-0.035,-0.027
101,-0.018,-0.035,-0.037
102,-0.038,-0.034,-0.059
103,-0.047,-0.033,-0.068
104,-0.056,-0.031,-0.075
105,-0.056,-0.03,-0.075
106,-0.047,-0.028,-0.064
107,-0.046,-0.025,-0.061
108,-0.026,-0.023,-0.04
109,-0.012,-0.02,-0.024
110,-0.0,-0.017,-0.01
111,0.003,-0.014,-0.001
112,0.006,-0.011,0.007
113,0.012,-0.008,0.017
114,0.006,-0.006,0.016
115,0.007,-0.004,0.021
116,-0.004,-0.002,0.015
117,-0.006,0.0,0.017
118,-0.019,0.003,0.005
119,-0.013,0.005,0.01
120,-0.009,0.006,0.01
121,-0.013,0.006,0.003
122,0.008,0.006,0.018
123,0.016,0.005,0.023
124,0.017,0.005,0.022
125,0.009,0.003,0.011
126,0.006,0.001,0.003
127,0.02,-0.002,0.013
128,0.008,-0.003,-0.002
129,0.004,-0.003,-0.008
130,-0.009,-0.004,-0.024
131,-0.009,-0.005,-0.028
132,-0.009,-0.005,-0.03
133,-0.012,-0.005,-0.034
134,-0.017,-0.004,-0.038
135,0.01,-0.004,-0.011
136,-0.004,-0.004,-0.026
137,-0.01,-0.004,-0.03
138,-0.021,-0.003,-0.037
139,-0.025,-0.003,-0.036
140,-0.02,-0.002,-0.027
141,-0.009,-0.001,-0.009
142,0.014,0.001,0.018
143,0.03,0.004,0.038
144,0.042,0.008,0.052
145,0.029,0.012,0.043
146,0.028,0.017,0.044
147,0.025,0.023,0.043
148,0.012,0.028,0.029
149,0.019,0.033,0.036
150,0.023,0.038,0.038
151,0.01,0.043,0.023
152,0.029,0.048,0.037
153,0.056,0.053,0.06
154,0.071,0.057,0.069
155,0.071,0.061,0.063
156,0.068,0.066,0.056
157,0.078,0.07,0.062
158,0.081,0.072,0.063
159,0.078,0.074,0.059
160,0.074,0.075,0.055
161,0.075,0.074,0.054
162,0.08,0.072,0.06
163,0.078,0.07,0.057
164,0.074,0.069,0.053
165,0.06,0.067,0.04
166,0.062,0.065,0.043
167,0.068,0.063,0.05
168,0.067,0.061,0.049
169,0.058,0.058,0.044
170,0.054,0.054,0.044
171,0.058,0.051,0.054
172,0.055,0.047,0.056
173,0.037,0.043,0.042
174,0.025,0.04,0.035
175,0.026,0.036,0.041
176,0.012,0.032,0.032
177,0.015,0.029,0.035
178,0.007,0.026,0.028
179,-0.005,0.023,0.015
180,0.019,0.02,0.038
181,0.043,0.017,0.059
182,0.044,0.015,0.058
183,0.032,0.013,0.042
184,0.029,0.011,0.034
185,0.021,0.009,0.023
186,0.026,0.007,0.024
187,0.011,0.006,0.007
188,0.012,0.005,0.004
189,0.004,0.006,-0.005
190,-0.006,0.006,-0.017
191,-0.004,0.007,-0.018
192,-0.015,0.008,-0.032
193,-0.014,0.01,-0.032
194,-0.018,0.011,-0.037
195,-0.002,0.013,-0.022
196,0.012,0.015,-0.007
197,0.018,0.016,0.002
198,0.028,0.017,0.014
199,0.028,0.019,0.018
200,0.03,0.021,0.027
201,0.036,0.024,0.04
202,0.037,0.026,0.045
203,0.022,0.028,0.035
204,0.03,0.03,0.046
205,0.036,0.031,0.052
206,0.04,0.032,0.056
207,0.032,0.032,0.049
208,0.053,0.031,0.069
209,0.041,0.031,0.055
210,0.031,0.03,0.041
211,0.026,0.029,0.031
212,0.017,0.028,0.018
213,0.015,0.027,0.014
214,0.032,0.025,0.026
215,0.021,0.023,0.011
216,0.008,0.021,-0.004
217,0.005,0.018,-0.009
218,0.016,0.014,0.001
219,0.018,0.011,0.001
220,0.012,0.009,-0.007
221,-0.004,0.008,-0.024
222,-0.015,0.007,-0.035
223,-0.008,0.006,-0.029
224,-0.007,0.006,-0.028
225,0.016,0.006,-0.004
226,0.035,0.006,0.015
227,0.03,0.006,0.013
228,0.037,0.006,0.024
229,0.023,0.006,0.015
230,-0.009,0.006,-0.01
231,-0.009,0.006,-0.005
232,-0.013,0.005,-0.006
233,-0.012,0.003,-0.001
234,-0.023,0.0,-0.009
235,-0.017,-0.003,-0.001
236,-0.02,-0.008,-0.001
237,-0.016,-0.012,0.005
238,-0.002,-0.015,0.017
239,0.005,-0.018,0.021
240,0.028,-0.02,0.04
241,0.025,-0.023,0.034
242,-0.003,-0.026,0.002
243,-0.033,-0.028,-0.032
244,-0.049,-0.03,-0.051
245,-0.055,-0.033,-0.06
246,-0.056,-0.035,-0.063
247,-0.054,-0.037,-0.062
248,-0.058,-0.037,-0.067
249,-0.054,-0.037,-0.067
250,-0.048,-0.037,-0.064
251,-0.047,-0.036,-0.065
252,-0.044,-0.034,-0.064
253,-0.039,-0.033,-0.059
254,-0.038,-0.032,-0.056
255,-0.018,-0.032,-0.035
256,-0.011,-0.031,-0.025
257,-0.011,-0.031,-0.022
258,-0.007,-0.031,-0.012
259,-0.007,-0.032,-0.007
260,-0.019,-0.034,-0.012
261,-0.047,-0.036,-0.034
262,-0.055,-0.037,-0.036
263,-0.05,-0.037,-0.029
264,-0.038,-0.037,-0.017
265,-0.024,-0.036,-0.002
266,-0.026,-0.038,-0.003
267,-0.041,-0.041,-0.019
268,-0.048,-0.044,-0.031
269,-0.035,-0.048,-0.024
270,-0.038,-0.05,-0.032
271,-0.053,-0.052,-0.05
272,-0.059,-0.054,-0.057
273,-0.068,-0.055,-0.067
274,-0.08,-0.055,-0.08
275,-0.102,-0.056,-0.103
276,-0.092,-0.055,-0.096
277,-0.068,-0.053,-0.075
278,-0.053,-0.052,-0.063
279,-0.035,-0.05,-0.048
280,-0.026,-0.048,-0.042
281,-0.015,-0.047,-0.034
282,-0.013,-0.047,-0.033
283,-0.012,-0.047,-0.033
284,-0.022,-0.047,-0.042
285,-0.047,-0.047,-0.065
286,-0.073,-0.048,-0.086
287,-0.076,-0.049,-0.083
288,-0.072,-0.049,-0.074
289,-0.056,-0.049,-0.051
290,-0.027,-0.048,-0.019
291,-0.024,-0.047,-0.012
292,-0.023,-0.046,-0.007
293,-0.045,-0.044,-0.024
294,-0.055,-0.043,-0.03
295,-0.062,-0.042,-0.033
296,-0.059,-0.041,-0.029
297,-0.052,-0.039,-0.022
298,-0.053,-0.038,-0.025
299,-0.05,-0.036,-0.027
300,-0.062,-0.034,-0.046
301,-0.04,-0.032,-0.029
302,-0.023,-0.03,-0.015
303,-0.011,-0.026,-0.009
304,-0.007,-0.023,-0.009
305,0.003,-0.02,-0.003
306,-0.008,-0.018,-0.017
307,-0.016,-0.016,-0.027
308,0.003,-0.014,-0.013
309,0.006,-0.014,-0.013
310,0.015,-0.015,-0.008
311,0.018,-0.015,-0.009
312,-0.014,-0.014,-0.04
313,-0.041,-0.012,-0.065
314,-0.044,-0.01,-0.064
315,-0.028,-0.009,-0.044
316,-0.024,-0.008,-0.035
317,-0.023,-0.008,-0.026
318,-0.023,-0.009,-0.019
319,-0.024,-0.01,-0.012
320,-0.03,-0.011,-0.013
321,-0.014,-0.012,0.006
322,0.008,-0.012,0.03
323,0.016,-0.011,0.041
324,0.022,-0.009,0.05
325,0.018,-0.007,0.05
326,-0.006,-0.003,0.025
327,-0.011,0.001,0.016
328,0.0,0.005,0.022
329,0.014,0.009,0.032
330,0.006,0.012,0.02
331,0.001,0.014,0.01
332,0.012,0.016,0.015
333,0.025,0.018,0.024
334,0.017,0.02,0.013
335,0.009,0.023,0.006
336,0.016,0.024,0.011
337,0.022,0.025,0.013
338,0.023,0.027,0.012
339,0.029,0.029,0.013
340,0.03,0.031,0.011
341,0.052,0.033,0.03
342,0.05,0.034,0.026
343,0.061,0.035,0.037
344,0.051,0.035,0.03
345,0.036,0.035,0.018
346,0.02,0.036,0.008
347,0.003,0.038,0.001
348,0.015,0.039,0.02
349,0.036,0.039,0.046
350,0.042,0.038,0.056
351,0.044,0.037,0.062
352,0.038,0.036,0.06
353,0.051,0.036,0.076
354,0.068,0.036,0.094
355,0.061,0.037,0.086
356,0.051,0.039,0.073
357,0.025,0.041,0.045
358,0.013,0.043,0.028
359,0.015,0.044,0.025
360,0.032,0.045,0.035
361,0.022,0.046,0.022
362,0.034,0.047,0.03
363,0.062,0.048,0.052
364,0.06,0.05,0.047
365,0.057,0.052,0.043
366,0.067,0.054,0.052
367,0.07,0.056,0.054
368,0.071,0.057,0.055
369,0.053,0.057,0.036
370,0.051,0.056,0.033
371,0.054,0.055,0.036
372,0.064,0.054,0.046
373,0.082,0.055,0.063
374,0.068,0.057,0.052
375,0.065,0.058,0.051
376,0.053,0.057,0.046
377,0.034,0.057,0.035
378,0.018,0.056,0.025
379,0.026,0.055,0.037
380,0.048,0.053,0.063
381,0.059,0.052,0.079
382,0.061,0.05,0.087
383,0.062,0.049,0.091
384,0.054,0.047,0.084
385,0.056,0.045,0.083
386,0.053,0.042,0.075
387,0.036,0.04,0.055
388,0.02,0.037,0.034
389,0.022,0.034,0.03
390,0.032,0.031,0.037
391,0.031,0.027,0.032
392,0.034,0.022,0.029
393,0.028,0.017,0.019
394,0.036,0.012,0.024
395,0.01,0.005,-0.002
396,-0.019,-0.002,-0.032
397,-0.04,-0.01,-0.053
398,-0.035,-0.02,-0.049
399,-0.029,-0.031,-0.043
400,-0.024,-0.044,-0.036
