lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.745,0.731,0.754
2,0.539,0.57,0.553
3,0.388,0.439,0.398
4,0.285,0.334,0.29
5,0.205,0.251,0.204
6,0.153,0.188,0.146
7,0.141,0.141,0.13
8,0.127,0.108,0.113
9,0.114,0.086,0.097
10,0.105,0.073,0.088
11,0.106,0.067,0.088
12,0.11,0.067,0.09
13,0.1,0.07,0.08
14,0.092,0.075,0.07
15,0.08,0.082,0.059
16,0.085,0.09,0.065
17,0.099,0.097,0.081
18,0.114,0.104,0.098
19,0.118,0.109,0.103
20,0.123,0.113,0.108
21,0.114,0.115,0.098
22,0.092,0.115,0.079
23,0.07,0.114,0.062
24,0.053,0.11,0.053
25,0.044,0.106,0.053
26,0.056,0.097,0.075
27,0.08,0.089,0.108
28,0.092,0.082,0.126
29,0.093,0.076,0.131
30,0.093,0.07,0.131
31,0.081,0.066,0.116
32,0.08,0.064,0.109
33,0.078,0.063,0.099
34,0.07,0.063,0.085
35,0.058,0.064,0.066
36,0.053,0.067,0.054
37,0.06,0.072,0.054
38,0.06,0.076,0.049
39,0.063,0.08,0.049
40,0.07,0.085,0.054
41,0.081,0.091,0.06
42,0.081,0.097,0.058
43,0.08,0.105,0.053
44,0.086,0.111,0.057
45,0.108,0.118,0.078
46,0.121,0.123,0.092
47,0.129,0.126,0.103
48,0.14,0.128,0.115
49,0.152,0.129,0.128
50,0.164,0.131,0.14
51,0.165,0.132,0.142
52,0.165,0.131,0.147
53,0.168,0.129,0.156
54,0.154,0.126,0.15
55,0.129,0.123,0.135
56,0.115,0.119,0.13
57,0.098,0.115,0.123
58,0.081,0.11,0.115
59,0.078,0.104,0.116
60,0.083,0.098,0.12
61,0.085,0.092,0.12
62,0.092,0.087,0.121
63,0.088,0.081,0.109
64,0.069,0.077,0.081
65,0.046,0.073,0.05
66,0.027,0.07,0.024
67,0.033,0.066,0.024
68,0.042,0.063,0.027
69,0.059,0.061,0.04
70,0.083,0.061,0.059
71,0.095,0.06,0.067
72,0.087,0.061,0.055
73,0.087,0.062,0.052
74,0.09,0.063,0.054
75,0.097,0.065,0.065
76,0.084,0.066,0.056
77,0.067,0.068,0.042
78,0.055,0.07,0.031
79,0.049,0.072,0.025
80,0.054,0.073,0.032
81,0.059,0.073,0.041
82,0.071,0.074,0.059
83,0.071,0.074,0.067
84,0.064,0.075,0.07
85,0.061,0.076,0.077
86,0.067,0.076,0.093
87,0.072,0.078,0.106
88,0.061,0.078,0.1
89,0.073,0.077,0.112
90,0.096,0.077,0.131
91,0.102,0.077,0.131
92,0.089,0.078,0.111
93,0.086,0.078,0.1
94,0.088,0.078,0.093
95,0.089,0.077,0.088
96,0.088,0.075,0.081
97,0.076,0.072,0.063
98,0.074,0.07,0.056
99,0.068,0.067,0.048
100,0.058,0.065,0.036
101,0.046,0.062,0.022
102,0.045,0.06,0.017
103,0.058,0.058,0.029
104,0.072,0.057,0.043
105,0.073,0.058,0.045
106,0.063,0.059,0.038
107,0.056,0.061,0.034
108,0.05,0.062,0.029
109,0.035,0.064,0.016
110,0.028,0.066,0.011
111,0.031,0.067,0.017
112,0.054,0.068,0.044
113,0.062,0.069,0.06
114,0.064,0.07,0.07
115,0.078,0.071,0.094
116,0.094,0.07,0.117
117,0.107,0.069,0.137
118,0.113,0.069,0.146
119,0.108,0.068,0.142
120,0.099,0.066,0.131
121,0.087,0.064,0.112
122,0.065,0.061,0.082
123,0.056,0.058,0.065
124,0.05,0.055,0.05
125,0.039,0.052,0.031
126,0.031,0.051,0.017
127,0.029,0.05,0.011
128,0.022,0.049,0.001
129,0.01,0.048,-0.012
130,0.005,0.047,-0.02
131,0.012,0.046,-0.015
132,0.036,0.044,0.006
133,0.05,0.043,0.019
134,0.052,0.041,0.023
135,0.063,0.04,0.035
136,0.065,0.04,0.04
137,0.061,0.041,0.037
138,0.052,0.042,0.03
139,0.053,0.044,0.032
140,0.064,0.046,0.046
141,0.058,0.049,0.046
142,0.057,0.051,0.054
143,0.063,0.052,0.069
144,0.07,0.052,0.084
145,0.064,0.053,0.086
146,0.051,0.052,0.08
147,0.038,0.051,0.072
148,0.028,0.05,0.064
149,0.02,0.049,0.055
150,0.021,0.048,0.05
151,0.038,0.048,0.058
152,0.046,0.048,0.057
153,0.04,0.048,0.044
154,0.047,0.05,0.044
155,0.055,0.052,0.046
156,0.062,0.056,0.048
157,0.073,0.061,0.055
158,0.083,0.065,0.062
159,0.075,0.069,0.053
160,0.067,0.072,0.042
161,0.069,0.076,0.041
162,0.075,0.078,0.044
163,0.073,0.08,0.04
164,0.072,0.081,0.041
165,0.079,0.081,0.048
166,0.087,0.08,0.058
167,0.083,0.079,0.056
168,0.084,0.077,0.058
169,0.086,0.074,0.065
170,0.087,0.07,0.071
171,0.084,0.064,0.077
172,0.079,0.059,0.081
173,0.065,0.053,0.076
174,0.05,0.048,0.069
175,0.047,0.043,0.075
176,0.028,0.039,0.062
177,0.023,0.036,0.06
178,0.011,0.033,0.049
179,0.01,0.031,0.044
180,0.016,0.03,0.043
181,0.01,0.031,0.03
182,0.019,0.032,0.03
183,0.021,0.031,0.023
184,0.017,0.03,0.013
185,0.02,0.029,0.01
186,0.035,0.029,0.02
187,0.043,0.03,0.025
188,0.044,0.03,0.025
189,0.046,0.031,0.027
190,0.04,0.032,0.02
191,0.048,0.033,0.024
192,0.053,0.034,0.026
193,0.051,0.036,0.025
194,0.054,0.037,0.028
195,0.051,0.039,0.027
196,0.054,0.041,0.032
197,0.047,0.043,0.027
198,0.044,0.044,0.027
199,0.04,0.045,0.027
200,0.02,0.046,0.015
201,0.008,0.046,0.012
202,0.009,0.046,0.021
203,0.009,0.046,0.029
204,0.016,0.046,0.042
205,0.036,0.046,0.066
206,0.061,0.046,0.095
207,0.081,0.047,0.115
208,0.079,0.048,0.11
209,0.06,0.049,0.086
210,0.056,0.051,0.076
211,0.065,0.052,0.076
212,0.073,0.052,0.073
213,0.068,0.053,0.059
214,0.065,0.053,0.049
215,0.056,0.052,0.036
216,0.044,0.05,0.022
217,0.036,0.048,0.013
218,0.03,0.046,0.006
219,0.022,0.043,-0.004
220,0.023,0.04,-0.005
221,0.031,0.036,0.002
222,0.034,0.032,0.005
223,0.025,0.028,-0.001
224,0.025,0.023,0.002
225,0.033,0.019,0.012
226,0.043,0.016,0.024
227,0.029,0.013,0.015
228,0.017,0.012,0.008
229,0.003,0.011,0.0
230,-0.008,0.013,-0.003
231,-0.007,0.015,0.005
232,-0.003,0.016,0.015
233,0.007,0.017,0.029
234,0.013,0.017,0.041
235,0.013,0.017,0.045
236,0.011,0.016,0.044
237,0.012,0.015,0.043
238,0.027,0.013,0.053
239,0.038,0.011,0.057
240,0.033,0.009,0.043
241,0.021,0.008,0.022
242,0.018,0.008,0.012
243,0.018,0.009,0.006
244,0.022,0.01,0.007
245,0.017,0.013,0.0
246,0.017,0.015,-0.001
247,0.013,0.017,-0.006
248,0.011,0.019,-0.01
249,0.005,0.022,-0.018
250,0.0,0.024,-0.025
251,0.003,0.026,-0.022
252,0.001,0.026,-0.024
253,-0.005,0.027,-0.027
254,-0.007,0.027,-0.026
255,0.007,0.028,-0.011
256,0.036,0.029,0.018
257,0.065,0.03,0.047
258,0.078,0.031,0.064
259,0.075,0.032,0.066
260,0.064,0.031,0.063
261,0.061,0.03,0.069
262,0.053,0.03,0.07
263,0.041,0.031,0.067
264,0.021,0.03,0.053
265,0.004,0.029,0.039
266,0.007,0.028,0.043
267,0.009,0.027,0.041
268,-0.0,0.026,0.025
269,0.011,0.025,0.028
270,0.025,0.024,0.034
271,0.025,0.024,0.025
272,0.015,0.024,0.007
273,0.021,0.024,0.007
274,0.018,0.025,0.004
275,0.025,0.026,0.013
276,0.027,0.027,0.016
277,0.029,0.029,0.018
278,0.027,0.032,0.014
279,0.035,0.036,0.016
280,0.043,0.041,0.019
281,0.049,0.045,0.023
282,0.06,0.049,0.035
283,0.071,0.052,0.049
284,0.07,0.055,0.049
285,0.056,0.056,0.037
286,0.045,0.057,0.029
287,0.055,0.057,0.042
288,0.063,0.055,0.056
289,0.064,0.053,0.064
290,0.061,0.051,0.069
291,0.057,0.048,0.073
292,0.059,0.046,0.081
293,0.044,0.043,0.075
294,0.03,0.042,0.067
295,0.022,0.04,0.062
296,0.026,0.039,0.066
297,0.031,0.038,0.066
298,0.035,0.037,0.062
299,0.031,0.036,0.048
300,0.029,0.035,0.037
301,0.027,0.035,0.027
302,0.024,0.035,0.018
303,0.039,0.035,0.026
304,0.045,0.036,0.029
305,0.039,0.038,0.022
306,0.025,0.039,0.01
307,0.023,0.04,0.008
308,0.035,0.04,0.017
309,0.046,0.039,0.025
310,0.055,0.037,0.03
311,0.065,0.036,0.038
312,0.063,0.036,0.038
313,0.048,0.035,0.026
314,0.045,0.035,0.026
315,0.054,0.035,0.038
316,0.037,0.034,0.028
317,0.022,0.033,0.019
318,0.013,0.032,0.015
319,0.014,0.031,0.023
320,0.022,0.031,0.037
321,0.027,0.031,0.051
322,0.026,0.032,0.057
323,0.028,0.033,0.066
324,0.023,0.035,0.066
325,0.019,0.037,0.063
326,0.034,0.04,0.073
327,0.028,0.044,0.06
328,0.038,0.048,0.06
329,0.056,0.052,0.068
330,0.067,0.056,0.068
331,0.088,0.06,0.08
332,0.091,0.065,0.076
333,0.092,0.071,0.073
334,0.079,0.076,0.061
335,0.071,0.08,0.055
336,0.073,0.084,0.057
337,0.074,0.086,0.058
338,0.072,0.087,0.054
339,0.083,0.088,0.062
340,0.096,0.088,0.074
341,0.104,0.087,0.083
342,0.096,0.085,0.078
343,0.095,0.082,0.079
344,0.09,0.08,0.075
345,0.075,0.077,0.062
346,0.074,0.075,0.063
347,0.069,0.072,0.063
348,0.065,0.07,0.065
349,0.053,0.067,0.061
350,0.06,0.064,0.075
351,0.054,0.061,0.076
352,0.046,0.058,0.076
353,0.053,0.056,0.088
354,0.046,0.053,0.085
355,0.049,0.049,0.089
356,0.044,0.045,0.08
357,0.043,0.04,0.073
358,0.045,0.036,0.066
359,0.047,0.033,0.058
360,0.05,0.033,0.052
361,0.043,0.033,0.035
362,0.05,0.036,0.035
363,0.047,0.039,0.027
364,0.051,0.043,0.03
365,0.049,0.048,0.029
366,0.049,0.053,0.03
367,0.042,0.058,0.022
368,0.033,0.063,0.012
369,0.026,0.067,0.006
370,0.03,0.071,0.011
371,0.045,0.074,0.026
372,0.051,0.077,0.032
373,0.074,0.08,0.055
374,0.098,0.081,0.078
375,0.105,0.082,0.085
376,0.109,0.084,0.093
377,0.125,0.085,0.114
378,0.143,0.086,0.139
379,0.143,0.085,0.147
380,0.126,0.084,0.14
381,0.088,0.082,0.113
382,0.062,0.079,0.097
383,0.045,0.076,0.085
384,0.033,0.072,0.075
385,0.039,0.067,0.078
386,0.035,0.062,0.068
387,0.035,0.057,0.061
388,0.026,0.052,0.043
389,0.027,0.047,0.035
390,0.036,0.042,0.035
391,0.038,0.038,0.029
392,0.047,0.035,0.033
393,0.048,0.033,0.032
394,0.053,0.033,0.035
395,0.059,0.035,0.04
396,0.058,0.041,0.039
397,0.059,0.049,0.038
398,0.069,0.062,0.047
399,0.071,0.079,0.048
400,0.075,0.102,0.055
