gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2897,297,39.5911254882812,31.2653026580811,121.477378845215,3670144,2901,157,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-04-03 16:43:35.850873,93.10383370025343,65.31880543840055,53.5692533259364,0.0421389277824336,2.0,-65.31,2.898275349237888,-65.56,28.9616,33.417,37.3923,0.9065,32.4238,35.8906,34.28481167609957,7
101225,npp,1846,3420,36.3269462585449,31.2643299102783,121.478874206543,3670144,1847,2767,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.66748135486965,57.89350980547847,48.59935560757015,0.012036713452441087,18.0,57.86,2.2013981571160284,57.56,25.7481,29.3141,32.5797,1.0334,33.4792,37.5407,37.08201690251211,7
101348,npp,1178,2845,32.1911964416504,31.2670402526855,121.483169555664,3670144,1178,2292,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-04-04 18:05:19.001173,-75.97031800016627,40.77313934762524,35.33127172963487,0.03970849710988095,15.0,40.74,1.4276677814245327,40.19,25.2906,29.0534,33.5321,1.0427,32.4914,33.5653,32.052128109440844,7
101976,npp,2622,3038,20.7737617492676,31.263334274292,121.478889465332,3670144,2620,2443,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-04-09 18:11:31.882983,-74.4836907204331,47.43458731214355,40.708916018108425,0.04720478718986215,16.0,47.41,1.646109783506203,46.94,24.6048,28.6125,34.1516,1.0588,25.5316,21.9943,20.195466947269022,7
102473,npp,1654,3795,18.8916835784912,31.2656307220459,121.48014831543,3670144,1655,3055,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.6882220588195,65.56152442311179,53.730998335373144,0.004385926964005964,20.0,65.54,3.0,65.26,22.173,27.821,32.4162,1.0889,27.3171,20.5706,20.403465460064773,7
102715,npp,310,2650,29.3589019775391,31.2686576843262,121.478591918945,3670176,311,2136,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.58446994501654,32.84935767413713,28.708497990023652,7.966227318620915e-07,14.0,32.83,1.2365102219381485,32.25,24.7186,29.2472,34.2056,1.0358,30.3838,30.4092,30.4092,7
102835,npp,2679,2068,42.6847648620605,31.2653484344482,121.482299804688,3670176,2679,1633,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-04-16 17:40:11.123137,-78.51320778864591,2.008713917175001,1.7787230817399846,3.9592065313299545e-12,11.0,1.99,1.0,1.105,24.9744,30.2935,36.3607,1.0,42.6848,42.6848,42.6848,7
103201,npp,2436,3421,7.61452436447144,31.2640686035156,121.482009887695,3670176,2438,2768,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-04-19 18:23:57.563446,-73.5430662892561,57.908997844848564,48.61374764533866,6.282957800872768e-18,18.0,57.88,2.2013981571160284,57.56,25.7481,29.3141,32.5797,1.0334,20.4364,7.8689,7.8689,7
103440,npp,1071,2262,33.5195388793945,31.2646980285645,121.479797363281,3670176,1071,1818,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-04-21 17:46:23.983857,-74.6842080298831,13.208339042002647,11.67411891240814,5.646873312309104e-25,12.0,13.15,1.015504800579495,12.42,24.1171,29.5321,33.5195,1.0258,34.2201,34.3838,34.3838,7
103557,npp,334,1675,33.8289985656738,31.2662258148193,121.481323242188,3670176,334,1266,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-04-22 17:27:33.639271,96.90512313511056,20.368786491643693,17.952414673322725,2.2253261869559636e-24,9.0,-20.37,1.0837787002826917,-21.05,25.2999,30.4533,36.307,0.9948,33.4083,33.6516,33.6516,7
103919,npp,128,3037,44.4061584472656,31.2651824951172,121.475898742676,3670176,131,2444,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-04-25 18:11:23.667689,-74.46332666536689,47.39976947326679,40.68360389982237,3.350735678673248e-21,16.0,47.38,1.646109783506203,46.94,24.6048,28.6125,34.1516,1.0588,39.8881,47.0152,47.0152,7
104154,npp,1799,1869,36.4597511291504,31.2656993865967,121.475326538086,3670176,1799,1444,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-04-27 17:33:48.326535,99.10073608757975,9.546009262063231,8.444937681300278,3.642959621521844e-15,10.0,-9.57,1.0,-10.24,25.1833,30.6762,34.4228,0.9875,36.0771,36.0049,36.0049,7
105551,npp,874,2649,10.6222038269043,31.2671985626221,121.484817504883,3670176,874,2135,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.09344665516979,32.80326825374761,28.670202503347678,0.0004286235297186957,14.0,32.79,1.2365102219381485,32.25,24.7186,29.2472,34.2056,1.0358,15.231,11.0022,11.0022,7
105551,npp,874,2648,12.4676475524902,31.2687377929688,121.477043151855,3670176,874,2135,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.09596207728897,32.75847486188677,28.632198271334122,0.00042987999595663984,14.0,32.74,1.2365102219381485,32.25,24.7186,29.2472,34.2056,1.0358,16.7234,12.9137,12.9137,7
105724,npp,169,2066,36.7990112304688,31.2625999450684,121.48267364502,3670144,169,1631,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-02 17:40:01.251779,-72.99482452736471,1.9178394318579473,1.698307030676798,0.00847877417729075,11.0,1.87,1.0,1.105,24.9744,30.2935,36.3607,1.0,36.799,36.799,36.47589931160143,7
105724,npp,168,2066,27.7380027770996,31.2692394256592,121.484130859375,3670144,169,1631,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-02 17:40:01.251779,-74.78769160184929,1.9073393989684697,1.6890096655344036,0.008476018962795132,11.0,1.87,1.0,1.105,24.9744,30.2935,36.3607,1.0,27.738,27.738,27.41500430457348,7
105724,npp,168,2065,30.6640129089355,31.2704486846924,121.476448059082,3670144,169,1631,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-02 17:40:01.251779,-74.63609290526189,1.8502102551443829,1.638423848292795,0.008483030413917016,11.0,1.82,1.0,1.105,24.9744,30.2935,36.3607,1.0,30.664,30.664,30.34073711917182,7
105724,npp,169,2065,38.6315689086914,31.2638034820557,121.475006103516,3670144,169,1631,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-02 17:40:01.251779,-72.78584366566886,1.8611621327561025,1.648121372485821,0.008485773594519127,11.0,1.82,1.0,1.105,24.9744,30.2935,36.3607,1.0,38.6316,38.6316,38.3082325847754,7
106085,npp,1752,880,42.6799392700195,31.2674121856689,121.479362487793,3670144,1752,660,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-04 17:02:15.262124,95.42474423535569,51.97087557154054,44.229676863243704,0.06728604404517007,5.0,-51.98,1.847645286154319,-52.27,29.1096,34.1271,38.5082,0.8877,34.9226,37.8856,35.321530395594316,7
106085,npp,1752,881,45.1970405578613,31.2667407989502,121.487350463867,3670144,1752,660,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-04 17:02:15.262124,95.42874854004869,51.94222982529391,44.20786443757655,0.06727470775229677,5.0,-51.96,1.847645286154319,-52.27,29.1096,34.1271,38.5082,0.8877,36.2849,40.12,37.556362387761425,7
106098,npp,562,3981,41.3490905761719,31.2605304718018,121.494918823242,3670144,565,3157,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.1209548907196,68.68503176381743,55.593545079679785,0.024334406544637702,21.0,68.66,3.3985290935932855,68.42,23.282,27.2863,32.3091,1.1102,34.4315,45.9063,44.978988652635465,7
106098,npp,562,3979,34.4472541809082,31.2651042938232,121.479263305664,3670144,565,3157,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.12898034543666,68.65217473353674,55.5748167269194,0.02435904626545432,21.0,68.63,3.3985290935932855,68.42,23.282,27.2863,32.3091,1.1102,32.4006,38.2438,37.31554970667567,7
106260,npp,953,293,35.5398902893066,31.264310836792,121.47883605957,3670144,953,155,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-05 16:43:17.821253,92.84354037450447,65.38795877445553,53.61779010230001,0.12994515327925146,2.0,-65.38,2.898275349237888,-65.56,28.9616,33.417,37.3923,0.9065,31.026,32.218,27.266179418313083,7
106272,npp,2990,3418,30.3057746887207,31.2663974761963,121.478569030762,3670144,2988,2766,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-05 18:23:45.982988,-72.99365685203075,57.826839557801875,48.556959219510865,0.08335404734842922,18.0,57.81,2.2013981571160284,57.56,25.7481,29.3141,32.5797,1.0334,30.744,31.3184,28.142026916351,7
106453,npp,2302,2842,28.0730323791504,31.2691307067871,121.481536865234,3670144,2301,2290,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.0055405444612,40.64617403063279,35.22956455843094,0.10190495761402205,15.0,40.62,1.4276677814245327,40.19,25.2906,29.0534,33.5321,1.0427,29.6068,29.2713,25.388007289539054,7
106852,npp,133,1079,40.5087776184082,31.2636280059814,121.486991882324,3670144,134,792,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-09 17:08:30.018154,96.51951487366924,45.87778423870402,39.4714542404144,0.02917103136701284,6.0,-45.9,1.5732132722552272,-46.27,27.7224,34.5042,39.4361,0.878,34.1103,35.5654,34.45377936724129,7
106852,npp,133,1078,36.8837814331055,31.2644081115723,121.478988647461,3670144,134,792,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-09 17:08:30.018154,96.51531482950408,45.91181503128091,39.49862979338065,0.029165109644388666,6.0,-45.93,1.5732132722552272,-46.27,27.7224,34.5042,39.4361,0.878,31.8061,32.3827,31.271305026353843,7
107016,npp,2429,487,12.9194087982178,31.2662315368652,121.481231689453,3670144,2427,291,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-10 16:49:32.576738,93.53802754059873,61.59889432854209,51.165347839015546,0.013096506956122583,3.0,-61.59,2.5331140255951103,-61.76,28.071,33.9307,39.4514,0.8928,21.9989,11.5345,11.035431346364508,7
107029,npp,1333,3605,14.7380561828613,31.264217376709,121.482353210449,3670144,1334,2924,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.81117099651223,61.950105217508224,51.40697098627161,0.02571831544245408,19.0,61.93,2.5331140255951103,61.7,22.5998,28.2589,33.5615,1.072,24.9559,15.7992,14.819152029602977,7
107029,npp,1333,3606,14.6533203125,31.2621517181396,121.490203857422,3670144,1334,2924,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.80720286359337,61.971178409751076,51.42103733443414,0.025723044994341387,19.0,61.95,2.5331140255951103,61.7,22.5998,28.2589,33.5615,1.072,24.9225,15.7084,14.728171800546432,7
107205,npp,669,3035,18.7723197937012,31.2676658630371,121.483375549316,3670144,668,2441,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.92577240523825,47.332836105716474,40.63123243663468,0.014230948552044516,16.0,47.31,1.646109783506203,46.94,24.6048,28.6125,34.1516,1.0588,24.3157,19.8753,19.333001175006473,7
107547,npp,2320,1866,8.5375509262085,31.2659740447998,121.482490539551,3670144,2320,1440,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-13 17:33:35.089758,96.65907711276644,9.736611193770678,8.613338080975607,0.001127270623787669,10.0,-9.74,1.0,-10.24,25.1833,30.6762,34.4228,0.9875,8.1549,8.431,8.388043092911614,7
107910,npp,2741,3792,29.1599731445312,31.2618598937988,121.491981506348,3670176,2743,3052,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.82599556587142,65.51125981153096,53.702059327540944,0.00041003323596760626,20.0,65.49,3.0,65.26,22.173,27.821,32.4162,1.0889,30.7399,31.7515,31.7515,7
107910,npp,2741,3790,24.9942588806152,31.2659950256348,121.477081298828,3670176,2743,3052,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.83343041310675,65.47603960745369,53.68020951800448,0.00040904189880731315,20.0,65.45,3.0,65.26,22.173,27.821,32.4162,1.0889,29.3513,27.2156,27.2156,7
108077,npp,2086,3228,38.9270248413086,31.2655487060547,121.490303039551,3670176,2087,2565,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.3956130975466,52.99794421087539,45.011023132136536,3.3474946480922302e-06,17.0,52.98,1.9513309067639726,52.68,24.5001,28.0409,33.5707,1.0803,35.8724,42.0542,42.0542,7
108077,npp,2086,3227,27.8515224456787,31.2673110961914,121.482818603516,3670176,2087,2565,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.39927310864532,52.97105486189848,44.99074851966101,3.3227919494779863e-06,17.0,52.95,1.9513309067639726,52.68,24.5001,28.0409,33.5707,1.0803,30.1965,30.089,30.089,7
108255,npp,1404,2645,40.4812698364258,31.266170501709,121.486129760742,3670176,1404,2132,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.10774607494267,32.63116881757469,28.523994005886735,1.676551560515843e-11,14.0,32.61,1.2365102219381485,32.25,24.7186,29.2472,34.2056,1.0358,39.3788,41.9295,41.9295,7
108255,npp,1404,2644,25.846170425415,31.267707824707,121.478363037109,3670176,1404,2132,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.11026733616988,32.58628578432858,28.485893428483532,1.6664666768476024e-11,14.0,32.56,1.2365102219381485,32.25,24.7186,29.2472,34.2056,1.0358,27.543,26.7708,26.7708,7
108788,npp,1070,3974,22.9957180023193,31.2681636810303,121.481399536133,3670176,1067,3155,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.77690712474532,68.5760042006502,55.53039119132105,6.118684684736197e-20,21.0,68.54,3.3985290935932855,68.42,23.282,27.2863,32.3091,1.1102,29.0311,25.5301,25.5301,7
108788,npp,1070,3976,34.746768951416,31.2635631561279,121.496940612793,3670176,1067,3155,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.76906691133522,68.60876313859657,55.5491058346796,6.159050255822787e-20,21.0,68.58,3.3985290935932855,68.42,23.282,27.2863,32.3091,1.1102,32.4888,38.5763,38.5763,7
108962,npp,425,3414,32.6103248596191,31.2657585144043,121.481452941895,3670176,425,2761,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.29451088485419,57.73922474113149,48.49399196552693,1.0829330841788614e-21,18.0,57.72,2.2013981571160284,57.56,25.7481,29.3141,32.5797,1.0334,31.7909,33.6999,33.6999,7
108962,npp,425,3415,44.2840919494629,31.2638187408447,121.489196777344,3670176,425,2761,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.29082380420859,57.76321034655362,48.51109832917442,1.0848027671809444e-21,18.0,57.74,2.2013981571160284,57.56,25.7481,29.3141,32.5797,1.0334,37.0938,45.7637,45.7637,7
109829,npp,2926,482,37.4061698913574,31.2643299102783,121.475730895996,3670176,2923,288,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-26 16:49:17.557851,93.46921147115748,61.70614222129899,51.2332086421223,1.0585607089883179e-15,3.0,-61.7,2.5331140255951103,-61.76,28.071,33.9307,39.4514,0.8928,31.6656,33.3965,33.3965,7
109841,npp,1846,3599,22.5998458862305,31.26975440979,121.479454040527,3670176,1847,2920,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.78833696277961,61.82602397625145,51.320171173694966,6.0861374396366115e-22,19.0,61.8,2.5331140255951103,61.7,22.5998,28.2589,33.5615,1.072,28.0595,24.2271,24.2271,7
109841,npp,1846,3601,37.1171340942383,31.2656555175781,121.495018005371,3670176,1847,2920,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.78048209590405,61.86796421955416,51.348220020245755,6.028773846765508e-22,19.0,61.84,2.5331140255951103,61.7,22.5998,28.2589,33.5615,1.072,33.7905,39.7896,39.7896,7
110534,npp,2084,1272,9.42132568359375,31.2683944702148,121.483306884766,3670176,2085,950,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-30 17:14:27.983852,96.83780630771585,38.968041698358995,33.839865308257856,0.00020633132439257156,7.0,-38.97,1.4276677814245327,-39.12,26.8521,32.4084,36.8962,0.9347,14.1924,8.8065,8.8065,7
110534,npp,2084,1271,9.83008003234863,31.2692184448242,121.475814819336,3670176,2085,950,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-05-30 17:14:27.983852,96.83449173838687,39.00557863759222,33.87097639528756,0.0002071746018817918,7.0,-39.0,1.4276677814245327,-39.12,26.8521,32.4084,36.8962,0.9347,14.4787,9.1886,9.1886,7
112561,npp,444,1467,39.0701370239258,31.2639026641846,121.481147766113,3670144,443,1100,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-06-04 17:20:39.212511,97.37337673593514,30.656275802570086,26.839527647719986,0.13153683064943958,8.0,-30.68,1.184412938166907,-30.77,27.6555,32.4774,37.937,0.9328,35.8598,36.4429,31.430425361103534,7
113933,npp,1647,3021,31.3469905853271,31.2663459777832,121.475234985352,3670144,1645,2432,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.55455347833812,46.88477355070384,40.27079557399693,0.0038827035164613896,16.0,46.86,1.646109783506203,46.94,24.6048,28.6125,34.1516,1.0588,31.9547,33.1887,33.040741798403324,7
113933,npp,1647,3022,29.9939498901367,31.2646331787109,121.48282623291,3670144,1645,2432,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.55134752619654,46.917089590724785,40.29642594743107,0.0038844133229315975,16.0,46.89,1.646109783506203,46.94,24.6048,28.6125,34.1516,1.0588,31.1328,31.7562,31.608176642799936,7
114106,npp,953,2439,25.5786933898926,31.2651901245117,121.48152923584,3670144,953,1975,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.5699362622132,22.80114202146774,20.069019267325107,0.0008078386710917135,13.0,22.77,1.0837787002826917,22.795,25.1186,29.5946,33.7836,1.0236,26.5881,26.1828,26.1828,7
114827,npp,1648,2047,14.5432081222534,31.2625045776367,121.478965759277,3670176,1648,1613,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-06-19 17:39:11.192413,-40.49644434034928,1.107339952114318,0.9804768986396197,3.848215212181594e-24,11.0,0.8,1.0,1.105,24.9744,30.2935,36.3607,1.0,14.5432,14.5432,14.5432,7
114827,npp,1647,2047,11.3567180633545,31.2691497802734,121.480491638184,3670176,1648,1613,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-06-19 17:39:11.192413,-43.30455728964867,1.0674381580283037,0.9451473766768963,3.871400247489649e-24,11.0,0.8,1.0,1.105,24.9744,30.2935,36.3607,1.0,11.3567,11.3567,11.3567,7
114943,npp,910,1459,16.68434715271,31.2687225341797,121.48127746582,3670176,910,1094,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-06-20 17:20:19.100864,97.23468472152557,31.01959641059111,27.148044243289984,2.6467651630080393e-24,8.0,-31.04,1.2365102219381485,-30.77,27.6555,32.4774,37.937,0.9328,17.5212,15.5624,15.5624,7
115305,npp,3063,2240,13.4088802337646,31.2659721374512,121.478874206543,3670176,3063,1797,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-06-24 17:45:21.837306,-76.77599033956871,11.928098863272156,10.545023644837313,1.9595177079729147e-23,12.0,11.91,1.015504800579495,12.42,24.1171,29.5321,33.5195,1.0258,14.4165,13.7546,13.7546,7
122063,npp,1854,3775,14.491982460022,31.2669830322266,121.48038482666,3670176,1851,3042,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.60644065359486,65.22350900315469,53.51362983601636,7.015615394810868e-20,20.0,65.19,2.898275349237888,65.26,22.173,27.821,32.4162,1.0889,25.6946,15.7799,15.7799,7
122063,npp,1854,3777,14.4936904907227,31.2626457214355,121.49584197998,3670176,1851,3042,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.59877822819547,65.26041726039938,53.536653814266266,7.062983965270528e-20,20.0,65.23,3.0,65.26,22.173,27.821,32.4162,1.0889,25.8511,15.7818,15.7818,7
122591,npp,2891,2050,20.4264717102051,31.2679691314697,121.482696533203,3670176,2891,1616,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-07-21 17:39:06.523844,-51.2914074281551,1.1319202467883456,1.0022450070210478,1.9233248580105e-27,11.0,0.96,1.0,1.105,24.9744,30.2935,36.3607,1.0,20.4265,20.4265,20.4265,7
123312,npp,2000,2827,33.5320892333984,31.264856338501,121.476112365723,3670176,1998,2277,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.07270334863006,40.07059927905259,34.75133876818708,1.119653144901798e-23,15.0,40.06,1.4276677814245327,40.19,25.2906,29.0534,33.5321,1.0427,33.4306,34.9634,34.9634,7
123312,npp,2000,2828,35.4925651550293,31.263256072998,121.483665466309,3670176,1998,2277,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.0701154054987,40.108367972230404,34.78248475992165,1.1139384871843444e-23,15.0,40.1,1.4276677814245327,40.19,25.2906,29.0534,33.5321,1.0427,34.8038,37.0075,37.0075,7
123664,npp,592,1660,34.4983749389648,31.2674884796143,121.486572265625,3670176,592,1253,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-07-27 17:26:32.735135,96.59042290921941,21.184845404431673,18.6619169652988,2.898728161476927e-12,9.0,-21.16,1.0837787002826917,-21.05,25.2999,30.4533,36.307,0.9948,34.026,34.3174,34.3174,7
123664,npp,592,1659,23.9862880706787,31.2685165405273,121.478706359863,3670176,592,1253,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-07-27 17:26:32.735135,96.59184910197784,21.23741296322652,18.707724003674397,2.9182982966361037e-12,9.0,-21.21,1.0837787002826917,-21.05,25.2999,30.4533,36.307,0.9948,24.3265,23.8605,23.8605,7
124028,npp,1044,3593,43.0987739562988,31.2672157287598,121.489860534668,3670176,1046,2914,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.72682353470327,61.69235556226537,51.225788288436505,2.7365460541449064e-07,19.0,61.68,2.5331140255951103,61.7,22.5998,28.2589,33.5615,1.072,36.1519,46.202,46.202,7
124028,npp,1044,3592,20.7184276580811,31.2692394256592,121.482154846191,3670176,1046,2914,196611,3866787,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.73064695326404,61.67147920622598,51.21178763210139,2.752681115381045e-07,19.0,61.65,2.5331140255951103,61.7,22.5998,28.2589,33.5615,1.072,27.3168,22.2102,22.2102,7
124210,npp,388,3022,27.9708576202393,31.2682952880859,121.476837158203,3670144,389,2432,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-07-30 18:10:26.363801,-75.37971612440948,46.91095306680149,40.29166722942074,0.006604786235270233,16.0,46.89,1.646109783506203,46.94,24.6048,28.6125,34.1516,1.0588,29.9038,29.6142,29.362511379131092,7
124210,npp,388,3023,26.8560905456543,31.2666168212891,121.484451293945,3670144,389,2432,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-07-30 18:10:26.363801,-75.37599455131122,46.943299075832904,40.317316816874275,0.006598607446152014,16.0,46.92,1.646109783506203,46.94,24.6048,28.6125,34.1516,1.0588,29.2266,28.434,28.182546834277773,7
124384,npp,2777,2440,30.5951194763184,31.2672157287598,121.483154296875,3670144,2777,1975,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-07-31 17:51:39.592279,-76.93963407944922,22.82810499691692,20.092898347769015,0.04450939714411312,13.0,22.82,1.0837787002826917,22.795,25.1186,29.5946,33.7836,1.0236,31.2167,31.3177,29.621580188720447,7
129800,npp,2069,1856,26.7656745910645,31.2659873962402,121.485473632812,3670144,2069,1430,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-08-01 17:32:51.042219,100.24451063643004,10.307787095606306,9.116599256356862,0.11901197503626565,10.0,-10.32,1.0,-10.24,25.1833,30.6762,34.4228,0.9875,26.383,26.4318,21.89661009426083,7
129800,npp,2069,1855,27.9522361755371,31.2671451568604,121.477554321289,3670144,2069,1430,196611,3866755,1294,chn_shanghai_34_22,31.26666197,121.47919079,34,22,chn_shanghai,2012-08-01 17:32:51.042219,100.23708343088143,10.365839555528229,9.167819887744335,0.1190238406908479,10.0,-10.38,1.0,-10.24,25.1833,30.6762,34.4228,0.9875,27.5695,27.6035,23.067857929704534,7
