lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.744,0.724,0.747
2,0.516,0.555,0.521
3,0.349,0.418,0.354
4,0.255,0.309,0.258
5,0.188,0.224,0.188
6,0.144,0.159,0.143
7,0.111,0.112,0.11
8,0.092,0.079,0.091
9,0.092,0.058,0.089
10,0.103,0.047,0.1
11,0.107,0.043,0.104
12,0.102,0.045,0.101
13,0.079,0.051,0.08
14,0.053,0.059,0.054
15,0.046,0.07,0.047
16,0.052,0.081,0.053
17,0.068,0.091,0.069
18,0.083,0.101,0.083
19,0.09,0.109,0.089
20,0.104,0.115,0.102
21,0.105,0.119,0.101
22,0.114,0.121,0.111
23,0.112,0.121,0.112
24,0.114,0.119,0.115
25,0.103,0.115,0.108
26,0.097,0.106,0.106
27,0.095,0.097,0.107
28,0.085,0.089,0.098
29,0.084,0.083,0.098
30,0.093,0.077,0.106
31,0.096,0.071,0.107
32,0.087,0.066,0.095
33,0.055,0.061,0.062
34,0.028,0.057,0.033
35,0.023,0.055,0.027
36,0.033,0.052,0.035
37,0.041,0.05,0.041
38,0.036,0.049,0.034
39,0.033,0.049,0.03
40,0.034,0.05,0.031
41,0.041,0.053,0.038
42,0.042,0.057,0.039
43,0.045,0.061,0.043
44,0.063,0.064,0.061
45,0.078,0.067,0.077
46,0.077,0.07,0.076
47,0.074,0.074,0.073
48,0.081,0.077,0.079
49,0.101,0.08,0.098
50,0.107,0.082,0.103
51,0.104,0.083,0.1
52,0.098,0.083,0.095
53,0.098,0.082,0.098
54,0.11,0.08,0.112
55,0.101,0.078,0.107
56,0.086,0.075,0.095
57,0.074,0.071,0.084
58,0.05,0.068,0.062
59,0.041,0.064,0.053
60,0.032,0.062,0.043
61,0.031,0.059,0.04
62,0.025,0.056,0.033
63,0.031,0.053,0.036
64,0.039,0.048,0.04
65,0.042,0.045,0.041
66,0.043,0.042,0.041
67,0.052,0.039,0.048
68,0.055,0.037,0.051
69,0.044,0.035,0.039
70,0.031,0.034,0.029
71,0.023,0.034,0.022
72,0.032,0.034,0.032
73,0.053,0.036,0.053
74,0.068,0.038,0.066
75,0.071,0.039,0.07
76,0.062,0.04,0.061
77,0.056,0.04,0.054
78,0.035,0.041,0.031
79,0.016,0.042,0.01
80,-0.002,0.041,-0.007
81,0.004,0.04,-0.001
82,0.008,0.038,0.004
83,0.017,0.034,0.015
84,0.024,0.03,0.026
85,0.032,0.026,0.037
86,0.049,0.021,0.056
87,0.051,0.018,0.059
88,0.042,0.014,0.05
89,0.031,0.012,0.038
90,0.027,0.009,0.032
91,0.021,0.007,0.024
92,0.015,0.004,0.016
93,0.001,0.002,-0.0
94,-0.012,0.001,-0.016
95,-0.023,-0.0,-0.027
96,-0.015,0.0,-0.019
97,-0.014,0.002,-0.017
98,-0.0,0.004,-0.004
99,-0.0,0.006,-0.004
100,-0.017,0.007,-0.02
101,-0.023,0.007,-0.025
102,-0.017,0.008,-0.019
103,-0.007,0.008,-0.01
104,0.008,0.009,0.004
105,0.033,0.01,0.028
106,0.045,0.012,0.038
107,0.049,0.015,0.041
108,0.038,0.018,0.029
109,0.036,0.02,0.027
110,0.032,0.022,0.023
111,0.025,0.025,0.018
112,0.023,0.025,0.017
113,0.022,0.025,0.019
114,0.027,0.024,0.027
115,0.025,0.023,0.027
116,0.014,0.021,0.018
117,0.01,0.018,0.016
118,0.006,0.015,0.012
119,-0.002,0.012,0.005
120,-0.006,0.009,0.001
121,0.004,0.006,0.009
122,0.011,0.004,0.014
123,0.015,0.003,0.015
124,0.011,0.002,0.01
125,0.003,0.002,0.001
126,-0.002,0.003,-0.004
127,0.007,0.005,0.004
128,0.004,0.008,0.002
129,0.001,0.012,-0.0
130,0.002,0.015,0.001
131,0.008,0.017,0.007
132,0.014,0.02,0.013
133,0.021,0.021,0.019
134,0.013,0.023,0.01
135,0.024,0.025,0.021
136,0.038,0.027,0.032
137,0.043,0.029,0.036
138,0.046,0.031,0.038
139,0.046,0.033,0.038
140,0.046,0.036,0.037
141,0.053,0.038,0.046
142,0.053,0.04,0.048
143,0.059,0.042,0.056
144,0.055,0.044,0.054
145,0.039,0.045,0.041
146,0.022,0.048,0.025
147,0.01,0.051,0.013
148,0.017,0.053,0.02
149,0.037,0.055,0.039
150,0.05,0.055,0.051
151,0.052,0.056,0.051
152,0.059,0.056,0.055
153,0.071,0.057,0.066
154,0.082,0.059,0.076
155,0.078,0.061,0.072
156,0.074,0.064,0.068
157,0.077,0.067,0.071
158,0.078,0.068,0.074
159,0.074,0.07,0.07
160,0.063,0.072,0.061
161,0.067,0.073,0.065
162,0.07,0.074,0.068
163,0.061,0.074,0.058
164,0.061,0.073,0.057
165,0.067,0.071,0.062
166,0.072,0.069,0.065
167,0.069,0.065,0.062
168,0.063,0.061,0.055
169,0.058,0.057,0.05
170,0.047,0.053,0.039
171,0.051,0.049,0.044
172,0.069,0.045,0.063
173,0.08,0.043,0.076
174,0.069,0.042,0.067
175,0.043,0.04,0.044
176,0.019,0.039,0.021
177,0.012,0.039,0.015
178,0.009,0.039,0.012
179,0.005,0.038,0.008
180,0.013,0.038,0.015
181,0.029,0.036,0.029
182,0.042,0.034,0.039
183,0.027,0.032,0.024
184,0.026,0.029,0.022
185,0.034,0.027,0.03
186,0.048,0.026,0.045
187,0.046,0.025,0.044
188,0.051,0.024,0.049
189,0.049,0.024,0.048
190,0.037,0.024,0.036
191,0.036,0.025,0.035
192,0.022,0.025,0.02
193,0.015,0.025,0.013
194,0.014,0.024,0.011
195,0.013,0.024,0.009
196,0.011,0.024,0.007
197,0.004,0.025,-0.0
198,0.002,0.024,-0.002
199,0.001,0.021,-0.004
200,-0.002,0.017,-0.007
201,-0.001,0.014,-0.005
202,0.012,0.011,0.009
203,0.023,0.009,0.022
204,0.04,0.007,0.04
205,0.046,0.005,0.047
206,0.038,0.004,0.04
207,0.017,0.002,0.02
208,0.007,0.001,0.01
209,-0.006,0.001,-0.004
210,-0.004,0.001,-0.004
211,-0.004,0.001,-0.005
212,-0.006,0.0,-0.01
213,-0.014,0.001,-0.02
214,-0.016,0.001,-0.023
215,-0.012,0.002,-0.018
216,-0.007,0.003,-0.014
217,-0.003,0.004,-0.009
218,-0.004,0.005,-0.008
219,-0.006,0.006,-0.009
220,-0.003,0.007,-0.006
221,0.006,0.009,0.004
222,0.018,0.011,0.016
223,0.028,0.012,0.027
224,0.025,0.014,0.023
225,0.023,0.015,0.021
226,0.028,0.016,0.025
227,0.03,0.018,0.027
228,0.032,0.02,0.028
229,0.037,0.022,0.033
230,0.029,0.024,0.026
231,0.016,0.025,0.015
232,0.021,0.025,0.021
233,0.024,0.026,0.024
234,0.035,0.026,0.037
235,0.031,0.025,0.034
236,0.013,0.024,0.018
237,-0.003,0.022,0.002
238,0.0,0.021,0.004
239,0.002,0.018,0.005
240,0.01,0.017,0.01
241,0.014,0.015,0.012
242,0.025,0.013,0.02
243,0.011,0.011,0.006
244,0.007,0.01,0.001
245,0.017,0.01,0.011
246,0.03,0.01,0.025
247,0.039,0.011,0.034
248,0.041,0.012,0.037
249,0.027,0.012,0.025
250,0.011,0.011,0.009
251,-0.001,0.012,-0.003
252,-0.014,0.012,-0.016
253,-0.017,0.013,-0.019
254,-0.012,0.014,-0.015
255,-0.001,0.014,-0.006
256,0.008,0.014,0.001
257,0.013,0.014,0.006
258,0.019,0.014,0.013
259,0.032,0.014,0.026
260,0.034,0.014,0.031
261,0.031,0.013,0.029
262,0.026,0.014,0.026
263,0.03,0.017,0.032
264,0.024,0.019,0.028
265,0.022,0.022,0.028
266,0.021,0.024,0.028
267,0.013,0.026,0.02
268,-0.001,0.027,0.005
269,0.004,0.027,0.008
270,0.016,0.026,0.018
271,0.03,0.026,0.029
272,0.041,0.025,0.037
273,0.037,0.023,0.033
274,0.023,0.021,0.02
275,0.012,0.019,0.01
276,0.023,0.018,0.021
277,0.027,0.019,0.026
278,0.036,0.02,0.035
279,0.041,0.022,0.04
280,0.043,0.024,0.042
281,0.037,0.026,0.035
282,0.021,0.028,0.018
283,0.013,0.03,0.01
284,0.005,0.033,0.001
285,-0.007,0.035,-0.01
286,-0.009,0.036,-0.013
287,0.004,0.036,0.0
288,0.021,0.036,0.018
289,0.037,0.035,0.034
290,0.056,0.035,0.055
291,0.075,0.034,0.074
292,0.085,0.034,0.087
293,0.079,0.035,0.083
294,0.068,0.036,0.074
295,0.058,0.038,0.065
296,0.043,0.04,0.052
297,0.036,0.042,0.046
298,0.028,0.044,0.037
299,0.019,0.045,0.026
300,0.012,0.046,0.016
301,0.019,0.049,0.02
302,0.036,0.05,0.035
303,0.039,0.052,0.037
304,0.05,0.053,0.046
305,0.046,0.055,0.041
306,0.041,0.056,0.037
307,0.048,0.058,0.045
308,0.065,0.06,0.062
309,0.085,0.062,0.082
310,0.095,0.065,0.091
311,0.097,0.068,0.092
312,0.086,0.071,0.08
313,0.079,0.074,0.073
314,0.069,0.076,0.062
315,0.071,0.079,0.064
316,0.07,0.08,0.063
317,0.064,0.079,0.06
318,0.066,0.076,0.064
319,0.07,0.073,0.07
320,0.071,0.069,0.073
321,0.072,0.065,0.077
322,0.072,0.06,0.08
323,0.072,0.054,0.083
324,0.062,0.048,0.074
325,0.06,0.043,0.073
326,0.059,0.04,0.073
327,0.04,0.037,0.053
328,0.016,0.034,0.028
329,0.012,0.032,0.02
330,0.007,0.03,0.013
331,0.006,0.029,0.01
332,0.011,0.03,0.013
333,0.016,0.031,0.017
334,0.031,0.033,0.031
335,0.04,0.035,0.039
336,0.032,0.036,0.031
337,0.031,0.038,0.03
338,0.038,0.04,0.037
339,0.047,0.042,0.045
340,0.056,0.045,0.053
341,0.062,0.047,0.058
342,0.058,0.049,0.053
343,0.055,0.052,0.05
344,0.072,0.054,0.066
345,0.075,0.057,0.069
346,0.078,0.06,0.074
347,0.073,0.063,0.071
348,0.057,0.065,0.057
349,0.043,0.065,0.045
350,0.052,0.065,0.055
351,0.06,0.064,0.066
352,0.05,0.061,0.059
353,0.049,0.058,0.06
354,0.045,0.055,0.057
355,0.049,0.052,0.061
356,0.054,0.048,0.065
357,0.044,0.044,0.055
358,0.04,0.04,0.047
359,0.042,0.037,0.047
360,0.045,0.034,0.047
361,0.04,0.031,0.039
362,0.036,0.028,0.034
363,0.041,0.026,0.037
364,0.047,0.025,0.042
365,0.037,0.024,0.032
366,0.023,0.025,0.018
367,0.008,0.025,0.004
368,-0.001,0.026,-0.005
369,-0.003,0.027,-0.006
370,0.002,0.028,-0.001
371,0.009,0.028,0.005
372,0.018,0.028,0.013
373,0.034,0.028,0.028
374,0.034,0.029,0.028
375,0.03,0.03,0.024
376,0.038,0.032,0.034
377,0.046,0.034,0.044
378,0.052,0.035,0.052
379,0.051,0.036,0.053
380,0.057,0.037,0.062
381,0.042,0.037,0.05
382,0.034,0.037,0.045
383,0.041,0.036,0.053
384,0.038,0.035,0.051
385,0.029,0.033,0.043
386,0.023,0.031,0.036
387,0.011,0.028,0.021
388,0.009,0.025,0.016
389,0.006,0.022,0.01
390,0.008,0.018,0.01
391,0.012,0.014,0.012
392,0.017,0.011,0.016
393,0.02,0.008,0.018
394,0.017,0.005,0.014
395,0.016,0.004,0.013
396,0.012,0.003,0.01
397,0.0,0.004,-0.002
398,0.003,0.008,0.0
399,0.008,0.014,0.006
400,0.022,0.023,0.019
